Design 1,0.025 m/s,30y,,,,10y,,,,1Y,,,,,0.05 m/s,30y,,,,10y,,,,1Y,radial position (m),Temperature (K),Temperature (C),0.1 m/s,30y,,,,10y,,,,1Y,radial position (m),Temperature (K),Temperature (C),_02,30y,,,,10y,,,,1Y,radial position (m),Temperature (K),Temperature (C),0.5 m/s,30y,,,,10y,,,,1Y,radial position (m),Temperature (K),Temperature (C),,,Design2,,,0.05 m/s,30y,,,,10y,,,,1Y,,,,0.1 m/s,30y,,,,10y,,,,1Y,,,,_02,30y,,,,10y,,,,1Y,,,,0.5 m/s,30y,,,,10y,,,,1Y,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.15E+01,7.49E+02,475.85,,,,,,,,,,,6.15E+01,7.49E+02,475.85,,,,,,,,,,,6.15E+01,7.49E+02,475.762598,,,,,,,,,,,6.15E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.17E+01,7.49E+02,475.85,,,,,,,,,,,6.17E+01,7.49E+02,475.85,,,,,,,,,,,6.17E+01,7.49E+02,475.762476,,,,,,,,,,,6.17E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.19E+01,7.49E+02,475.85,,,,,,,,,,,6.19E+01,7.49E+02,475.85,,,,,,,,,,,6.19E+01,7.49E+02,475.762537,,,,,,,,,,,6.19E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.21E+01,7.49E+02,475.85,,,,,,,,,,,6.21E+01,7.49E+02,475.85,,,,,,,,,,,6.21E+01,7.49E+02,475.762415,,,,,,,,,,,6.21E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.23E+01,7.49E+02,475.85,,,,,,,,,,,6.23E+01,7.49E+02,475.85,,,,,,,,,,,6.23E+01,7.49E+02,475.762476,,,,,,,,,,,6.23E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.25E+01,7.49E+02,475.85,,,,,,,,,,,6.25E+01,7.49E+02,475.85,,,,,,,,,,,6.25E+01,7.49E+02,475.762476,,,,,,,,,,,6.25E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.27E+01,7.49E+02,475.85,,,,,,,,,,,6.27E+01,7.49E+02,475.85,,,,,,,,,,,6.27E+01,7.49E+02,475.762537,,,,,,,,,,,6.27E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.29E+01,7.49E+02,475.85,,,,,,,,,,,6.29E+01,7.49E+02,475.85,,,,,,,,,,,6.29E+01,7.49E+02,475.762476,,,,,,,,,,,6.29E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.31E+01,7.49E+02,475.85,,,,,,,,,,,6.31E+01,7.49E+02,475.85,,,,,,,,,,,6.31E+01,7.49E+02,475.762476,,,,,,,,,,,6.31E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.33E+01,7.49E+02,475.85,,,,,,,,,,,6.33E+01,7.49E+02,475.85,,,,,,,,,,,6.33E+01,7.49E+02,475.762537,,,,,,,,,,,6.33E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.35E+01,7.49E+02,475.85,,,,,,,,,,,6.35E+01,7.49E+02,475.85,,,,,,,,,,,6.35E+01,7.49E+02,475.762476,,,,,,,,,,,6.35E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.37E+01,7.49E+02,475.85,,,,,,,,,,,6.37E+01,7.49E+02,475.85,,,,,,,,,,,6.37E+01,7.49E+02,475.762598,,,,,,,,,,,6.37E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.39E+01,7.49E+02,475.85,,,,,,,,,,,6.39E+01,7.49E+02,475.85,,,,,,,,,,,6.39E+01,7.49E+02,475.762537,,,,,,,,,,,6.39E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.41E+01,7.49E+02,475.85,,,,,,,,,,,6.41E+01,7.49E+02,475.85,,,,,,,,,,,6.41E+01,7.49E+02,475.762537,,,,,,,,,,,6.41E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.43E+01,7.49E+02,475.85,,,,,,,,,,,6.43E+01,7.49E+02,475.85,,,,,,,,,,,6.43E+01,7.49E+02,475.762415,,,,,,,,,,,6.43E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.45E+01,7.49E+02,475.85,,,,,,,,,,,6.45E+01,7.49E+02,475.85,,,,,,,,,,,6.45E+01,7.49E+02,475.762537,,,,,,,,,,,6.45E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.47E+01,7.49E+02,475.85,,,,,,,,,,,6.47E+01,7.49E+02,475.85,,,,,,,,,,,6.47E+01,7.49E+02,475.762476,,,,,,,,,,,6.47E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.49E+01,7.49E+02,475.85,,,,,,,,,,,6.49E+01,7.49E+02,475.85,,,,,,,,,,,6.49E+01,7.49E+02,475.762537,,,,,,,,,,,6.49E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.51E+01,7.49E+02,475.85,,,,,,,,,,,6.51E+01,7.49E+02,475.85,,,,,,,,,,,6.51E+01,7.49E+02,475.762537,,,,,,,,,,,6.51E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.53E+01,7.49E+02,475.85,,,,,,,,,,,6.53E+01,7.49E+02,475.85,,,,,,,,,,,6.53E+01,7.49E+02,475.762537,,,,,,,,,,,6.53E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.55E+01,7.49E+02,475.85,,,,,,,,,,,6.55E+01,7.49E+02,475.85,,,,,,,,,,,6.55E+01,7.49E+02,475.762476,,,,,,,,,,,6.55E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.57E+01,7.49E+02,475.85,,,,,,,,,,,6.57E+01,7.49E+02,475.85,,,,,,,,,,,6.57E+01,7.49E+02,475.762476,,,,,,,,,,,6.57E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.59E+01,7.49E+02,475.85,,,,,,,,,,,6.59E+01,7.49E+02,475.85,,,,,,,,,,,6.59E+01,7.49E+02,475.762537,,,,,,,,,,,6.59E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.61E+01,7.49E+02,475.85,,,,,,,,,,,6.61E+01,7.49E+02,475.85,,,,,,,,,,,6.61E+01,7.49E+02,475.762537,,,,,,,,,,,6.61E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.63E+01,7.49E+02,475.85,,,,,,,,,,,6.63E+01,7.49E+02,475.85,,,,,,,,,,,6.63E+01,7.49E+02,475.762476,,,,,,,,,,,6.63E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.65E+01,7.49E+02,475.85,,,,,,,,,,,6.65E+01,7.49E+02,475.85,,,,,,,,,,,6.65E+01,7.49E+02,475.762476,,,,,,,,,,,6.65E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.67E+01,7.49E+02,475.85,,,,,,,,,,,6.67E+01,7.49E+02,475.85,,,,,,,,,,,6.67E+01,7.49E+02,475.762476,,,,,,,,,,,6.67E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.69E+01,7.49E+02,475.85,,,,,,,,,,,6.69E+01,7.49E+02,475.85,,,,,,,,,,,6.69E+01,7.49E+02,475.762537,,,,,,,,,,,6.69E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.71E+01,7.49E+02,475.85,,,,,,,,,,,6.71E+01,7.49E+02,475.85,,,,,,,,,,,6.71E+01,7.49E+02,475.762476,,,,,,,,,,,6.71E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.73E+01,7.49E+02,475.85,,,,,,,,,,,6.73E+01,7.49E+02,475.85,,,,,,,,,,,6.73E+01,7.49E+02,475.762476,,,,,,,,,,,6.73E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.75E+01,7.49E+02,475.85,,,,,,,,,,,6.75E+01,7.49E+02,475.85,,,,,,,,,,,6.75E+01,7.49E+02,475.762476,,,,,,,,,,,6.75E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.77E+01,7.49E+02,475.85,,,,,,,,,,,6.77E+01,7.49E+02,475.85,,,,,,,,,,,6.77E+01,7.49E+02,475.762476,,,,,,,,,,,6.77E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.79E+01,7.49E+02,475.85,,,,,,,,,,,6.79E+01,7.49E+02,475.85,,,,,,,,,,,6.79E+01,7.49E+02,475.762476,,,,,,,,,,,6.79E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.81E+01,7.49E+02,475.85,,,,,,,,,,,6.81E+01,7.49E+02,475.85,,,,,,,,,,,6.81E+01,7.49E+02,475.762476,,,,,,,,,,,6.81E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.83E+01,7.49E+02,475.85,,,,,,,,,,,6.83E+01,7.49E+02,475.85,,,,,,,,,,,6.83E+01,7.49E+02,475.762598,,,,,,,,,,,6.83E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.85E+01,7.49E+02,475.85,,,,,,,,,,,6.85E+01,7.49E+02,475.85,,,,,,,,,,,6.85E+01,7.49E+02,475.762476,,,,,,,,,,,6.85E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.87E+01,7.49E+02,475.85,,,,,,,,,,,6.87E+01,7.49E+02,475.85,,,,,,,,,,,6.87E+01,7.49E+02,475.762476,,,,,,,,,,,6.87E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.89E+01,7.49E+02,475.85,,,,,,,,,,,6.89E+01,7.49E+02,475.85,,,,,,,,,,,6.89E+01,7.49E+02,475.762537,,,,,,,,,,,6.89E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.91E+01,7.49E+02,475.85,,,,,,,,,,,6.91E+01,7.49E+02,475.85,,,,,,,,,,,6.91E+01,7.49E+02,475.762476,,,,,,,,,,,6.91E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.93E+01,7.49E+02,475.85,,,,,,,,,,,6.93E+01,7.49E+02,475.85,,,,,,,,,,,6.93E+01,7.49E+02,475.762415,,,,,,,,,,,6.93E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.95E+01,7.49E+02,475.85,,,,,,,,,,,6.95E+01,7.49E+02,475.85,,,,,,,,,,,6.95E+01,7.49E+02,475.762476,,,,,,,,,,,6.95E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.97E+01,7.49E+02,475.85,,,,,,,,,,,6.97E+01,7.49E+02,475.85,,,,,,,,,,,6.97E+01,7.49E+02,475.762476,,,,,,,,,,,6.97E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,6.99E+01,7.49E+02,475.85,,,,,,,,,,,6.99E+01,7.49E+02,475.85,,,,,,,,,,,6.99E+01,7.49E+02,475.762537,,,,,,,,,,,6.99E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,7.01E+01,7.49E+02,475.85,,,,,,,,,,,7.01E+01,7.49E+02,475.85,,,,,,,,,,,7.01E+01,7.49E+02,475.762476,,,,,,,,,,,7.01E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,7.03E+01,7.49E+02,475.85,,,,,,,,,,,7.03E+01,7.49E+02,475.85,,,,,,,,,,,7.03E+01,7.49E+02,475.762537,,,,,,,,,,,7.03E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,7.05E+01,7.49E+02,475.85,,,,,,,,,,,7.05E+01,7.49E+02,475.85,,,,,,,,,,,7.05E+01,7.49E+02,475.762476,,,,,,,,,,,7.05E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,7.07E+01,7.49E+02,475.85,,,,,,,,,,,7.07E+01,7.49E+02,475.85,,,,,,,,,,,7.07E+01,7.49E+02,475.762415,,,,,,,,,,,7.07E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,7.09E+01,7.49E+02,475.85,,,,,,,,,,,7.09E+01,7.49E+02,475.85,,,,,,,,,,,7.09E+01,7.49E+02,475.762476,,,,,,,,,,,7.09E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,7.11E+01,7.49E+02,475.85,,,,,,,,,,,7.11E+01,7.49E+02,475.85,,,,,,,,,,,7.11E+01,7.49E+02,475.762476,,,,,,,,,,,7.11E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,7.13E+01,7.49E+02,475.85,,,,,,,,,,,7.13E+01,7.49E+02,475.85,,,,,,,,,,,7.13E+01,7.49E+02,475.762537,,,,,,,,,,,7.13E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,7.15E+01,7.49E+02,475.85,,,,,,,,,,,7.15E+01,7.49E+02,475.85,,,,,,,,,,,7.15E+01,7.49E+02,475.762476,,,,,,,,,,,7.15E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,7.17E+01,7.49E+02,475.85,,,,,,,,,,,7.17E+01,7.49E+02,475.85,,,,,,,,,,,7.17E+01,7.49E+02,475.762476,,,,,,,,,,,7.17E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,7.19E+01,7.49E+02,475.85,,,,,,,,,,,7.19E+01,7.49E+02,475.85,,,,,,,,,,,7.19E+01,7.49E+02,475.762354,,,,,,,,,,,7.19E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,7.21E+01,7.49E+02,475.85,,,,,,,,,,,7.21E+01,7.49E+02,475.85,,,,,,,,,,,7.21E+01,7.49E+02,475.762476,,,,,,,,,,,7.21E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,7.23E+01,7.49E+02,475.85,,,,,,,,,,,7.23E+01,7.49E+02,475.85,,,,,,,,,,,7.23E+01,7.49E+02,475.762476,,,,,,,,,,,7.23E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,7.25E+01,7.49E+02,475.85,,,,,,,,,,,7.25E+01,7.49E+02,475.85,,,,,,,,,,,7.25E+01,7.49E+02,475.762476,,,,,,,,,,,7.25E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,7.27E+01,7.49E+02,475.85,,,,,,,,,,,7.27E+01,7.49E+02,475.85,,,,,,,,,,,7.27E+01,7.49E+02,475.762476,,,,,,,,,,,7.27E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,7.29E+01,7.49E+02,475.85,,,,,,,,,,,7.29E+01,7.49E+02,475.85,,,,,,,,,,,7.29E+01,7.49E+02,475.762476,,,,,,,,,,,7.29E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,7.31E+01,7.49E+02,475.85,,,,,,,,,,,7.31E+01,7.49E+02,475.85,,,,,,,,,,,7.31E+01,7.49E+02,475.762476,,,,,,,,,,,7.31E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,7.33E+01,7.49E+02,475.85,,,,,,,,,,,7.33E+01,7.49E+02,475.85,,,,,,,,,,,7.33E+01,7.49E+02,475.762415,,,,,,,,,,,7.33E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,7.35E+01,7.49E+02,475.85,,,,,,,,,,,7.35E+01,7.49E+02,475.85,,,,,,,,,,,7.35E+01,7.49E+02,475.762415,,,,,,,,,,,7.35E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,7.37E+01,7.49E+02,475.85,,,,,,,,,,,7.37E+01,7.49E+02,475.85,,,,,,,,,,,7.37E+01,7.49E+02,475.762476,,,,,,,,,,,7.37E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,7.39E+01,7.49E+02,475.85,,,,,,,,,,,7.39E+01,7.49E+02,475.85,,,,,,,,,,,7.39E+01,7.49E+02,475.762476,,,,,,,,,,,7.39E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,7.41E+01,7.49E+02,475.85,,,,,,,,,,,7.41E+01,7.49E+02,475.85,,,,,,,,,,,7.41E+01,7.49E+02,475.762537,,,,,,,,,,,7.41E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,7.43E+01,7.49E+02,475.85,,,,,,,,,,,7.43E+01,7.49E+02,475.85,,,,,,,,,,,7.43E+01,7.49E+02,475.762537,,,,,,,,,,,7.43E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,7.45E+01,7.49E+02,475.85,,,,,,,,,,,7.45E+01,7.49E+02,475.85,,,,,,,,,,,7.45E+01,7.49E+02,475.762476,,,,,,,,,,,7.45E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,7.47E+01,7.49E+02,475.85,,,,,,,,,,,7.47E+01,7.49E+02,475.85,,,,,,,,,,,7.47E+01,7.49E+02,475.762476,,,,,,,,,,,7.47E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,7.50E+01,7.49E+02,475.85,,,,,,,,,,,7.50E+01,7.49E+02,475.85,,,,,,,,,,,7.50E+01,7.49E+02,475.762537,,,,,,,,,,,7.50E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,7.52E+01,7.49E+02,475.85,,,,,,,,,,,7.52E+01,7.49E+02,475.85,,,,,,,,,,,7.52E+01,7.49E+02,475.762537,,,,,,,,,,,7.52E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,7.54E+01,7.49E+02,475.85,,,,,,,,,,,7.54E+01,7.49E+02,475.85,,,,,,,,,,,7.54E+01,7.49E+02,475.762537,,,,,,,,,,,7.54E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,7.56E+01,7.49E+02,475.85,,,,,,,,,,,7.56E+01,7.49E+02,475.85,,,,,,,,,,,7.56E+01,7.49E+02,475.762537,,,,,,,,,,,7.56E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,7.58E+01,7.49E+02,475.85,,,,,,,,,,,7.58E+01,7.49E+02,475.85,,,,,,,,,,,7.58E+01,7.49E+02,475.762354,,,,,,,,,,,7.58E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,7.60E+01,7.49E+02,475.85,,,,,,,,,,,7.60E+01,7.49E+02,475.85,,,,,,,,,,,7.60E+01,7.49E+02,475.762537,,,,,,,,,,,7.60E+01,7.49E+02,475.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
