52.961,-4.1109,18.926,32.439,76.203,34.673,0,0,28.224,14.225,99.495,129.74,25.548,35.764,153.74,9.7863,0,31.188,0,52.295,15.036,32.795,0,0,38.087,17.261,6.5093,60.122,10.109,62.278,20.477,224,112.12,75.604,53.201,134.67,0,94.116,0,76.235,139.61,0,273.18,7.485,0,12.058,167.93,39.811,102.55,29.142,89.266,0,76.26,153.56,11.754,0,194.56,0,49.186,137.01,20.023,0,194.51,16.484,50.619,96.612,30.13,0,32.56,17.626,74.826,119.57,92.702,25.134,72.623,51.134,107.1,21.346,0,0,4.9104,72.845,21.287,0,73.694,24.018,0,0,129.25,39.934,101.13,68.781,180.96,64.842,80.196,29.463,0,114.84,7.452,0,84.352,115.79,11.171,19.536,165.28,285.84,63.956,63.516,0
53.025,-3.762,0,10.137,63.691,19.895,0,0,7.5117,0,116.46,79.572,16.08,38.973,120.6,0,0,5.2798,0,37.241,0,8.6216,0,0,0,0,12.31,22.147,0,25.488,9.3781,153.97,94.622,70.146,16.965,71.483,0,75.755,0,37.223,90.531,0,222.87,0,0,5.6847,93.527,12.379,63.221,0,72.802,0,40.7,104.02,0,0,156.18,0,41.084,108.22,0,0,102.86,18.645,32.643,70.341,6.9326,0,24.459,15.948,59.654,94.279,57.325,0,28.405,25.191,95.932,0,0,0,0,60.128,0.44323,0,35.958,0,0,0,123.47,6.7076,80.893,54.604,131.61,46.674,27.429,9.3559,0,68.408,0,0,38.626,92.861,0,20.215,143.59,179.75,15.197,54.058,0
53.088,-3.4122,24.935,60.316,90.773,45.195,7.9014,32.944,20.432,0,259.98,93.571,41.315,70.694,143.07,25.751,0,19.761,0,63.482,0,102.18,14.972,23.158,0,36.63,56.193,94.556,0,40.853,22.448,157.94,176.33,82.054,133.14,159.59,35.821,129.41,13.152,61.238,154.45,15.613,314.4,60.891,19.081,31.593,158.37,44.948,97.513,0,90.474,0,105.61,131.04,1.8534,9.6518,221.39,18.388,63.863,184.04,27.05,44.441,237.04,63.959,51.731,101.13,45.393,16.661,36.696,34.968,65.442,178.28,66.093,0,28.296,89.372,153.44,30.636,0,0,38.279,133.96,15.215,5.8702,90.671,50.541,10.121,22.866,139.15,20.062,113.79,74.355,168.23,58.972,45.396,26.549,15.006,129.91,56.818,0,86.829,158.29,16.868,52.642,193.6,209,89.744,72.438,16.443
53.149,-3.0613,43.011,154.29,195.44,75.021,36.551,172.16,53.612,64.438,381.49,133.56,216.34,117.3,186.69,82.453,50.325,134.92,3.4329,111.19,29.097,227.51,70.457,108.03,28.028,170.31,106.15,229.58,0,120.44,50.896,283.25,275.86,180.85,302.64,289.08,123.84,180.71,57.597,175.66,211.85,67.151,440.69,165.13,50.535,86.854,293.82,121.94,228.2,15.191,184.88,80.275,264.89,238.05,61.327,128.2,326.15,121.19,78.714,245.24,62.598,117.25,369.95,137.99,103.33,206.84,190.54,88.637,124.8,177.62,143.12,260.96,164.57,8.8728,63.418,202.77,255.57,131.06,92.689,40.643,87.041,256.1,39.129,45.708,180.33,163.48,35.803,133.7,194.39,78.365,173.19,132.45,215.37,76.426,100.18,81.607,72.58,244.85,187.58,65.225,182.9,253.7,38.905,165.22,259.52,254.76,217.15,110.92,50.972
53.21,-2.7095,41.838,170.72,210.68,112.17,50.701,161.3,106.42,107.13,392.24,208.98,219.93,120.56,202.42,84.48,60.675,155.74,20.263,136.78,74.226,239.31,74.61,136.53,42.747,173.73,107.78,246.15,27.601,113.85,30.509,324.78,281.62,212.18,317.4,309.76,127.99,184.89,103.06,194.67,202.77,105.05,459.1,185.02,48.453,105.73,320.41,133.11,254.43,30.161,172.4,95.706,287.4,291.3,55.518,176.47,345.25,140.96,77.785,248.9,75.305,117.67,390.87,168.99,163.81,217.79,203.46,79.175,117.93,199.78,178.36,264.72,166.66,29.715,95.613,204.84,275.15,165.98,87.131,68.206,107.79,272,76.353,54.685,211.88,168.63,38.308,144.37,194.53,93.099,205.77,160.11,218.36,102.96,152.52,105.06,58.833,233.16,191.73,68.736,180.88,278.36,53.375,161.64,262.96,275.63,220.35,118.25,116.3
53.27,-2.3568,34.468,145.87,179.21,107.68,35.649,132.4,130.06,85.122,377.68,227.99,169.8,108.18,204.23,73.517,47.034,133.68,21.144,121.55,73.15,219.24,57.882,105.78,32.022,137.06,78.789,215.7,25.175,73.988,34.366,328.13,252.69,179.76,276.32,307.52,104.14,202.11,101.7,186.19,182.88,96.288,441.61,164.25,36.908,69.895,286.44,78.809,215.3,34.165,141.64,54.468,288.75,283.29,32.941,171.08,332.99,114.62,70.813,240,73.412,112.53,387.89,147.55,158.22,196.44,159.05,54.519,76.425,154.92,159.41,248.92,106.94,48.607,115.11,191.68,266.08,170.12,38.385,80.271,101.95,221.8,75.042,52.014,185.11,146.86,38.663,144.31,178.71,74.475,217.88,155.82,210.8,139.15,167.47,106.18,51.922,188.5,145.72,42.103,144.76,283.45,65.171,132.14,251.57,281.43,171.1,100.93,97.11
53.329,-2.003,20.388,78.046,85.025,23.454,11.993,33.312,36.696,11.236,298.22,165.89,44.824,77.915,170.17,31.455,0,24.586,0,69.628,52.63,135.72,20.113,24.583,0,46.707,68.101,109.54,0,24.981,29.402,236.88,194.33,91.547,111.76,223.59,29.849,149.95,19.463,89.908,117.87,33.608,356.84,92.584,19.005,33.508,171.98,0,93.47,5.6181,78.964,10.278,167.52,179.23,4.2545,64.853,246.27,29.2,53.026,173.93,33.091,66.036,291.23,82.208,105.25,136.56,66.097,6.8479,36.483,100.16,74.935,172.79,68.104,24.264,81.385,101.47,150.42,71.572,1.5243,37.525,58.764,148.2,3.1336,8.2161,103.82,75.123,16.755,60.378,141.8,35.628,129.26,102.42,163.53,69.871,78.028,45.989,13.209,81.533,39.057,0,71.75,216,15.034,64.263,201.45,208.86,76.942,88,29.384
53.386,-1.6484,28.898,119.37,144.44,79.188,26.356,122.7,47.909,12.288,355.04,179.56,149.13,90.847,170.2,37.176,47.801,63.051,22.835,82.998,67.272,214.72,67.892,36.634,3.3274,100.06,93.213,134.14,3.4059,26.034,30.349,237.04,225.5,134.02,212.9,281.5,112.51,180.94,68.457,141.11,158.93,55.696,400.56,120.81,35.516,44.014,216.34,17.496,138.94,12.441,114.89,45.124,220.05,253.76,29.559,148.24,305.88,78.47,50.384,239.13,69.619,133.22,307.28,106.54,99.397,174.2,173.34,50.545,73.368,138.95,124.67,217.41,60.944,27.101,87.501,185.77,214.46,132.68,56.08,63.269,75.902,193.21,20.527,18.643,126.82,141.96,33.458,115,157.21,40.827,191.52,126.82,172.99,102.54,78.624,61.627,93.162,126.61,143.43,41.765,104.56,274.55,16.572,155.08,242.87,242.2,151.63,98.819,61.692
53.443,-1.2928,68.873,212.54,225.47,172.55,37.105,211.73,121.85,81.229,424.27,204.26,274.07,198.34,188.94,75.87,166.24,154.27,60.476,159.77,80.512,288.82,147.83,112.39,36.465,186.3,202.05,208.11,36.498,70.524,62.163,305.35,333.3,266.86,372.87,351.92,184.64,235.34,152.46,249.51,259.46,152.67,479.77,177.2,81.196,193.8,304.75,95.237,212.28,57.357,168.6,131.02,280,363.37,65.096,261.88,409.12,132.32,83.574,337.44,113.69,226.55,363.83,150.24,199.53,277.69,294.48,145.2,139.25,238.7,251.72,303.32,133.27,86.465,92.756,258.96,303.05,200.27,139.95,115.01,121.84,292.97,104.02,97.033,159.72,244.75,83.967,174.03,190.32,98.169,296.3,189.01,236.52,247.55,120.19,134.23,215.28,190.97,236.35,119.84,154.96,338.15,68.224,276.89,290.18,273.53,281.28,110.44,161.79
53.499,-0.93627,68.62,207.33,220.23,179.62,27.468,207.12,114.99,79.405,404.86,206.54,253.48,202.19,179.82,87.852,135.22,141.08,73.488,157.62,76.942,295.78,144.61,104.16,34.52,184.47,215.43,199.66,80.829,79.423,58.843,261.56,314.75,270.55,367.17,338.31,177.8,230.36,155.14,254.5,280.04,148.6,466.78,193.35,69.892,217.85,290.3,77.395,219.01,51.505,144.31,124.75,243.73,356.44,70.181,251.33,374.23,124.94,82.941,361.38,95.538,232.96,347.11,153.86,171.72,265.39,269.39,122.23,124.5,242.94,248.51,297.31,156.34,117.14,71.58,243.72,302.29,180.51,112.02,101.45,106.44,286.79,109.22,92.735,162.44,247.11,88.618,147.87,185.86,108.16,287.36,195.07,226.67,251.29,105.25,119.3,208.97,168.26,214.82,115.86,153.69,336.2,62.509,243.54,302.45,264.57,243.33,102.48,158.68
53.554,-0.57885,61.36,196.83,198.63,172.51,13.223,185.62,104.73,72.196,385.87,199.9,223.25,193.8,165.52,104.25,96.568,125.46,69.584,150.64,78.507,297.6,138.66,75.831,29.453,190.4,207.92,208.95,74.057,84.754,46.679,205.67,291.2,249.12,356.69,318.93,176.39,221.75,144.53,250.07,296.69,119.67,419.55,182.77,59.776,212.28,277.74,46.609,215.03,16.411,118.32,106.6,206.89,330.35,49.157,242.65,323.58,131.73,78.243,350.56,78.833,210.15,308.27,141.66,144.99,237.15,243.49,91.178,116.51,228.7,236.23,282.88,149.54,149.82,57.971,228.26,299.69,147.51,85.109,94.056,92.57,274.65,116.16,90.181,138.84,219.71,75.754,114.11,176.27,94.791,257.83,178.99,190.92,244.66,85.873,140.19,228.7,162.28,188.08,114.97,149.64,319.41,61.918,216.06,302.34,249.73,187.54,99.151,148.13
53.608,-0.22055,118.98,209.03,236.18,207.63,25.129,187.97,152.95,117.74,420.06,223.37,239.04,224.27,155.92,125.8,120.14,160.77,91.516,175.05,82.238,322.49,151.19,105.51,35.197,214.64,248.52,276.77,98.625,134.96,110.35,195.38,310.49,281.01,362.62,318.88,209.44,247.48,162.69,297.35,320.7,163.33,402.1,197.83,89.941,261.52,303.45,54.308,232.75,22.379,124.23,125.64,224.08,335.63,97.494,276.19,313.59,165.77,85.048,367.5,91.747,243.99,276.35,158.59,182.79,265.84,261.73,139.35,153.86,254.51,271.02,278.23,170.28,208.09,78.14,244.57,318.01,191.75,107.5,85.244,149.15,276.9,139.24,124.89,195.04,211.5,81.288,113.96,227.83,112.12,267.63,192.83,187.17,295.2,93.491,210.27,270.31,196.67,199.76,136.71,159.15,317.15,84.844,246.22,300.05,242.48,215.06,135.7,195.15
51.611,-9.4231,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.689,-9.0925,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.766,-8.7608,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.842,-8.4279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.918,-8.094,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.992,-7.759,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.138,-7.0858,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.21,-6.7476,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.281,-6.4084,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.751,-4.0047,34.358,48.077,84.027,37.409,19.41,0,38.905,30.682,147.84,171.31,32.684,82.553,171,44.609,0,48.079,0,67.479,17.329,51.768,7.0507,8.7605,38.878,23.826,30.332,65.958,10.911,68.096,32.16,234.34,115.91,78.914,88.832,165.69,3.6788,116.81,6.3824,105.02,151.62,19.608,302.2,14.782,0,21.439,175.48,35.622,102.36,51.183,92.139,16.613,99.478,183.41,14.535,8.0008,222.32,12.218,54.985,184.65,34.892,18.284,235.92,25.169,52.035,93.8,49.11,0,42.452,42.177,82.166,143.72,96.107,30.761,73.12,54.3,115.95,28.651,0,0,19.531,78.465,26.749,17.935,85.101,18.651,9.2507,2.3168,137.46,40.896,118.04,89.421,183.86,78.713,77.551,45.789,0,115.73,26.635,0,90.705,119.94,0,24.327,184.1,289.97,77.859,69.248,2.5456
52.814,-3.6572,11.726,22.414,75.044,23.512,0,0,24.515,2.6118,157.09,92.59,21.575,51.283,146.45,10.765,0,14.538,0,45.262,0,28.44,3.1388,12.629,0,11.642,37.822,45.166,0,34.519,22.761,159.36,102.09,74.571,38.872,102.86,2.4138,110.28,0,50.441,113.65,0,246.71,9.6799,0,16.672,88.773,29.922,63.241,5.5835,76.136,0,66.49,117.22,0,0,186.95,0,55.438,124.08,20.001,16.698,167.33,33.083,34.832,80.898,32.46,0,37.357,23.212,70.523,116.6,79.102,0,17.563,30.005,103.24,16.077,0,0,31.383,66.75,4.7014,0,59.981,0,0,0,132.15,16.303,103.06,70.066,145.12,64.365,17.222,18.147,0,75.854,7.4078,0,55.817,93.66,0,30.624,180.1,187.03,37.509,58.381,0
52.877,-3.3088,35.652,91.106,151.89,49.496,25.248,89.323,35.399,16.936,333.95,110.28,147.69,91.733,166.2,64.53,6.299,66.456,0,71.85,23.614,144.73,27.391,39.867,4.282,91.743,86.254,144.69,0,73.596,38.102,175.21,212.99,87.615,199.67,216.8,76.23,161.98,36.242,76.465,194.33,52.683,364.04,103.81,21.438,42.035,177.18,104.99,109.28,15.487,95.081,34.309,185.53,143.41,24.914,45.881,273.84,64.84,71.967,232.98,54.373,90.887,320.04,79.461,52.382,139.85,122.63,65.899,74.225,74.657,92.962,216.91,94.166,0,26.324,139.11,205.15,59.717,37.777,9.8166,67.374,157.56,22.829,16.942,118.28,89.918,16.702,88.516,154.84,36.952,132.24,110.86,178.45,73.652,47.173,53.068,30.245,218.53,151.33,45.965,110.52,195.11,16.189,78.811,243.83,230.21,143.84,87.162,38.888
52.938,-2.9595,101.78,208.62,281.88,125.39,69.156,230.12,108.43,125.52,485.61,202.14,317.8,237.09,242.71,110.86,157.96,214.42,46.421,184.39,115.59,286.95,93.162,177.08,76.706,240,174.95,305.16,56.25,213.9,123.93,378.35,364.37,287.98,381.64,364.74,221.01,222.95,117.89,253.21,272.08,203.99,530.36,210.21,97.828,205.2,368.9,253.66,277.11,71.294,258.67,179.09,347.64,339.66,115.36,248.21,431.93,175.22,119.5,309.88,145.12,234.76,442.63,199.56,191.63,316.23,309.92,167.13,238.41,288.14,264.42,344.38,227.69,43.33,106.63,252.95,318.12,209.68,180.41,71.138,139.44,338.65,100.6,91.077,272.57,228.15,57.277,193.32,258.35,120.1,257.41,221.07,253.67,113.13,130.99,144.09,171.91,325.07,266.66,151.95,239.97,305.17,65.212,244.15,308.62,308.27,323.55,144.14,156.26
52.999,-2.6092,67.258,165.9,230.5,98.24,51.209,180.81,127.33,111.82,415.55,206.44,240.82,148.35,202.02,88.996,75.501,160.25,17.421,153.28,92.054,239.87,69.167,132.84,42.792,160.6,126.75,250.53,34.544,115.56,42.083,338.53,297.05,237.17,311.65,320.75,160,191.12,99.182,200.68,216.11,123.98,502.89,187.47,63.515,100.6,314.85,167.43,250.37,43.377,175.52,122.04,311.01,311.01,64.243,197.51,363,127.44,90.543,262.31,91.194,153.27,423.78,148.21,178.05,228.06,235.06,110.17,139.52,207.87,211.61,271.46,152.03,32.807,96.381,211.72,289.49,168.05,90.893,82.518,105.79,295.51,72.246,57.968,235.59,184.9,36.861,157.66,211.07,91.393,222,171.73,215.16,132.57,132.4,111.62,85.798,263.8,192.86,87.72,188.11,300.24,48.321,158.45,279.25,262.98,231.76,125.02,152.09
53.058,-2.2579,27.606,88.798,130.8,27.578,26.98,93.601,67.136,47.622,340.7,165.96,65.305,84.238,171.48,46.121,17.169,55.828,0,87.727,57.406,155.67,30.636,29.124,7.1318,71.131,67.321,147.75,0,29.946,26.825,271.42,231.4,126.86,172.44,242.67,72.7,160.55,30.62,119.58,169.92,48.1,411.37,122.64,20.119,37.354,217.62,50.352,150.26,22.257,101.53,28.302,221.85,194.47,16.324,80.546,266.17,47.622,67.307,200.97,42.86,96.633,341.89,86.527,109.52,138.51,112.1,22.239,51.07,111.13,85.613,194.08,76.043,22.047,86.116,131.43,199.3,89.031,0,60.662,59.136,185.83,19.798,19.95,141.7,102.06,18.655,87.245,168.11,42.557,138.48,110.73,173.03,71.847,88.473,55.342,29.379,138.58,65.798,10.61,92.731,250.75,25.04,85.419,224.68,212.47,110.41,90.683,42.191
53.116,-1.9057,23.722,78.72,106.81,26.506,20.664,74.845,41.294,13.732,323.38,168.67,48.869,82.904,150.04,33.965,3.1391,31.815,0,72.085,59.188,153.15,21.212,26.957,0,45.796,65.932,93.998,0,20.68,30.214,229.16,206.52,101.48,110.16,208.44,73.326,158.61,24.138,88.033,142.77,44.966,379.29,93.292,16.199,36.344,184.9,14.158,104.49,11.127,74.177,22.82,190.8,162.56,4.8089,72.079,258.63,36.503,61.136,192.67,41.094,101.12,285.6,76.251,91.04,138.16,107.43,7.6592,39.194,96.439,72.77,174.5,63.936,15.663,70.783,109.72,164.55,75.198,2.1517,36.248,63.984,168.62,8.7782,16.366,111.12,83.593,13.05,71.738,150.66,35.619,134.97,109.18,165.9,70.425,47.492,45.659,16.199,99.556,47.352,7.8159,75.211,241.62,12.055,76.573,210.19,206.25,96.695,86.167,34.621
53.174,-1.5525,33.46,109,174.4,90.675,35.154,151.16,58.339,16.457,372.64,187.02,174.91,95.452,148.52,38.649,50.124,78.579,26.392,90.232,73.458,238.32,60.798,53.343,0,88.308,91.427,133.78,3.2312,26.375,34.464,247.25,257.84,170.3,222.28,267.64,148.87,180.73,68.903,153.15,192.13,70.852,431.05,137.36,44.592,67.28,238.84,44.678,156.83,21.986,118.92,62.76,245.71,259.1,33.439,162.8,311.71,82.025,61.701,259.27,74.34,151.6,307.92,101.67,106.54,183.94,197.33,70.376,82.533,135.93,150.7,224.38,61.027,25.296,79.496,189.83,234.67,147.7,56.218,78.693,81.541,234.06,38.094,33.929,133.75,167.17,29.513,132.34,169.73,43.349,197.25,133.48,173.24,123.72,72.33,71.073,95.028,152.06,150.13,57.661,115.48,290.96,15.176,154.68,247.34,243.17,181.33,98.52,71.835
53.231,-1.1985,76.658,181.12,228.89,162.79,40.173,209.71,107.3,73.731,423.93,211.79,264.44,189.67,157.67,54.979,144.54,155.27,60.267,158.3,86.52,296.19,136.04,106.17,24.939,160.99,182.9,189.7,57.846,82.669,68.178,294.84,327.28,270.31,353.84,331.67,193.9,231.53,133.12,235.13,269.42,146.56,487.79,177.84,84.243,196.81,312.57,98.597,215.32,45.687,161.29,143.38,280.39,348.62,70.758,266.05,384.28,120.4,92.779,333.02,109.16,226.23,353.4,137.41,191.39,254.59,289.38,152.95,135.62,213.11,248.98,290.53,144.76,77.803,79.557,250.98,294.28,211.44,123.37,110.98,119,303.02,99.17,94.863,152.96,242.35,71.794,169.95,198.97,86.742,284.92,190.24,224.91,242.08,104.43,130.66,204.48,192.44,230.21,117.34,176.28,344.24,50.412,262.29,285.56,269.15,260.42,108.49,139.64
53.286,-0.84354,88.042,196.37,242.84,187.28,31.462,225.15,111.37,73.107,428,221.23,257.89,206.56,158.25,77.647,138.21,166.93,86.624,182.68,87.54,312.41,144.87,110.73,35.371,184.73,233.87,205.52,106.62,108.49,71.313,283.95,333.4,283.57,377.29,329.64,196.19,246.65,145.2,263.78,297.57,179.86,488.16,207.05,83.734,233.33,310.75,83.81,231.31,68.753,153.88,147.76,264.63,360.35,86.388,281.84,380.61,126.86,89.561,365.13,102.66,244.24,357.45,148.37,179.21,261.44,291.49,159.02,136.27,243.29,273.9,294.45,178.31,121.67,81.877,255.34,306.97,209.26,110.97,103.19,114.21,316.69,120.74,120.78,159.21,251.55,88.932,159.54,202.13,113.57,301.52,218.92,240.97,267.88,107.4,132.11,221.25,189.91,235.22,136.07,164.96,352.71,58.275,265.78,301.08,267.23,233.33,102.73,156.27
53.341,-0.4877,71.305,177.65,210.19,167.06,16.974,188.69,84.048,55.297,397.45,196.78,205.16,204.22,139.63,86.034,93.218,138.52,76.145,164.29,81.818,302.04,126.12,90.817,30.137,182.89,218.1,200.45,95.141,92.059,56.553,227.15,305.18,247.81,344.03,296.74,185.69,233.08,129.26,255.28,284.8,131.23,434.45,189.86,62.799,219.39,282.46,60.338,206.85,39.828,126.02,104.86,221.45,329.98,50.954,254.01,313.29,119.28,76.243,341.44,79.277,199.86,305.17,128.62,125.46,221.74,245.37,119.28,122.93,214.65,249.15,281.66,158.2,136.09,58.918,225.44,292.2,162.89,85.421,85.776,90.876,292.6,111.41,92.099,137.66,210.91,73.943,112.25,192.43,91.887,262.88,175.32,196,258.4,81.527,131.95,209.79,167.09,188.97,113.88,150.32,319.59,51.537,216.63,297.12,242.56,157.92,101.32,136.29
