#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
511,493.934,17.0664
43.6999,43.6999,0
94.9387,94.9387,0
435.936,307.278,128.658
0,0,0
198.074,198.074,0
511,486.345,24.6554
511,511,0
69.7461,69.7461,0
0,0,0
0,0,0
511,478.187,32.8129
0,0,0
70.5994,70.5994,0
320.356,320.356,0
511,468.22,42.7799
0,0,0
0,0,0
511,495.14,15.86
0,0,0
120.273,120.273,0
80.3259,80.3259,0
433.593,365.38,68.2127
511,443.328,67.6723
511,496.31,14.6896
433.593,409.723,23.8696
511,511,0
0,0,0
0,0,0
511,511,0
321.094,321.094,0
31.1852,31.1852,0
45.8499,0,45.8499
511,453.744,57.2561
511,495.359,15.6415
0,0,0
435.936,435.936,0
511,511,0
0,0,0
433.593,375.92,57.6735
214.428,211.469,2.95881
205.077,205.077,0
511,232.238,278.762
0,0,0
0,0,0
221.487,221.487,0
66.6608,66.6608,0
0,0,0
69.653,69.653,0
511,498.087,12.9128
0,0,0
433.593,433.593,0
238.044,238.044,0
312.671,312.671,0
428.609,428.609,0
0,0,0
75.1567,75.1567,0
173.521,173.521,0
0,0,0
0,0,0
511,506.475,4.52523
0,0,0
511,511,0
455.108,455.108,0
0,0,0
128.009,128.009,0
0,0,0
511,477.156,33.8444
511,363.974,147.026
0,0,0
511,511,0
330.349,330.349,0
511,511,0
21.911,21.911,0
0,0,0
511,344.275,166.725
511,511,0
108.367,108.367,0
67.9892,67.9892,0
0,0,0
62.9189,0,62.9189
0,0,0
166.662,85.8546,80.807
511,511,0
105.574,105.574,0
0,0,0
152.212,152.212,0
326.001,326.001,0
55.1251,55.1251,0
29.5586,29.5586,0
0,0,0
433.593,417.188,16.4046
0,0,0
511,482.496,28.5045
0,0,0
0,0,0
243.717,243.717,0
511,511,0
213.92,213.92,0
271.157,271.157,0
435.936,324.345,111.591
0,0,0
0,0,0
0,0,0
0,0,0
167.503,167.503,0
128.174,128.174,0
247.36,247.36,0
129.174,129.174,0
161.661,161.661,0
511,409.003,101.997
276.61,276.61,0
511,511,0
433.593,364.529,69.0642
511,511,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
323.582,323.582,0
78.399,78.399,0
511,511,0
0,0,0
0,0,0
511,480.483,30.5168
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,491.865,19.1349
511,511,0
433.593,433.593,0
21.5184,21.5184,0
29.8401,29.8401,0
0,0,0
313.292,313.292,0
0,0,0
511,511,0
435.936,153.34,282.596
0,0,0
167.341,167.341,0
0,0,0
293.232,293.232,0
0,0,0
0,0,0
114.307,16.1773,98.1298
0,0,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
339.302,230.084,109.218
511,511,0
433.593,433.593,0
293.452,293.452,0
0,0,0
266.281,222.502,43.7788
511,511,0
511,511,0
0,0,0
204.594,204.594,0
0,0,0
259.214,233.807,25.406
69.6948,69.6948,0
0,0,0
19.789,19.789,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
21.138,21.138,0
181.29,181.29,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,415.531,18.0617
511,356.688,154.312
0,0,0
284.951,44.3713,240.58
0,0,0
0,0,0
273.606,33.9138,239.692
220.958,220.958,0
310.898,296.652,14.2452
60.9781,60.9781,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
404.467,212.527,191.94
0,0,0
0,0,0
433.593,350.023,83.5702
0,0,0
0,0,0
0,0,0
0,0,0
35.4294,35.4294,0
0,0,0
0,0,0
433.593,433.593,0
511,386.425,124.575
511,511,0
54.587,54.587,0
0,0,0
99.4578,99.4578,0
511,461.741,49.2595
511,511,0
511,481.798,29.2021
511,511,0
276.398,276.398,0
48.5306,48.5306,0
0,0,0
433.593,433.593,0
128.946,128.946,0
0,0,0
0,0,0
435.936,435.936,0
433.593,294.694,138.899
0,0,0
0,0,0
0,0,0
245.704,245.704,0
511,469.346,41.6543
8.66761,8.66761,0
0,0,0
0,0,0
511,511,0
81.4821,81.4821,0
316.865,316.865,0
125.301,125.301,0
0,0,0
433.593,433.593,0
0,0,0
23.341,23.341,0
21.4586,21.4586,0
0,0,0
433.593,433.593,0
0,0,0
290.668,290.668,0
333.137,333.137,0
0,0,0
511,495.356,15.6444
104.236,104.236,0
155.696,155.696,0
393.562,393.562,0
511,486.935,24.0646
511,403.557,107.443
65.8318,65.8318,0
511,511,0
511,202.919,308.081
0,0,0
0,0,0
0,0,0
438.229,438.229,0
182.336,182.336,0
0,0,0
511,466.153,44.8473
511,408.985,102.015
185.137,185.137,0
0,0,0
297.704,297.704,0
511,511,0
0,0,0
0,0,0
149.78,149.78,0
69.835,20.3128,49.5222
433.593,374.74,58.8535
26.3433,26.3433,0
0,0,0
3.58562,0,3.58562
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
255.648,190.494,65.1534
511,487.01,23.9903
0,0,0
0,0,0
24.7434,24.7434,0
0,0,0
14.8934,14.8934,0
153.985,153.985,0
0,0,0
117.106,117.106,0
423.861,320.526,103.335
511,511,0
0,0,0
0,0,0
0,0,0
296.087,296.087,0
0,0,0
0,0,0
0,0,0
0,0,0
69.0193,69.0193,0
0,0,0
435.936,435.936,0
0,0,0
137.541,137.541,0
0,0,0
511,481.96,29.0397
60.5547,60.5547,0
0,0,0
433.593,433.593,0
0,0,0
279.399,274.148,5.25032
43.912,43.912,0
61.8185,61.8185,0
265.682,265.682,0
113.864,113.864,0
0,0,0
511,312.37,198.63
0,0,0
0,0,0
0,0,0
159.266,159.266,0
511,486.98,24.0204
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
157.265,157.265,0
304.298,304.298,0
0,0,0
230.012,230.012,0
0,0,0
35.4416,0,35.4416
511,411.776,99.2238
511,511,0
159.609,159.609,0
511,477.676,33.3238
511,468.09,42.91
511,511,0
271.874,271.874,0
0,0,0
433.593,433.593,0
361.201,361.201,0
511,453.254,57.746
8.13152,8.13152,0
433.593,433.593,0
171.008,171.008,0
0,0,0
0,0,0
172.756,172.756,0
0,0,0
511,482.906,28.094
343.573,343.573,0
0,0,0
0,0,0
433.593,413.483,20.1096
0,0,0
168.939,168.939,0
291.653,266.705,24.9473
57.2108,57.2108,0
511,340.487,170.513
0,0,0
12.3378,12.3378,0
0,0,0
511,511,0
0,0,0
0,0,0
281.788,281.788,0
16.4228,16.4228,0
511,511,0
0,0,0
0,0,0
173.19,173.19,0
361.708,361.708,0
198.35,198.35,0
511,511,0
0,0,0
0,0,0
511,483.788,27.2123
270.211,176.14,94.0712
511,495.534,15.4664
433.593,397.719,35.8742
210.182,210.182,0
0,0,0
0,0,0
511,323.66,187.34
511,487.722,23.2777
122.233,122.233,0
511,511,0
511,511,0
511,487.539,23.4612
224.329,224.329,0
0,0,0
0,0,0
511,492.033,18.9674
0,0,0
511,476.53,34.4698
137.607,137.607,0
173.169,173.169,0
42.8896,42.8896,0
0,0,0
511,283.85,227.15
0,0,0
511,430.988,80.0115
0,0,0
433.593,387.529,46.0644
186.563,186.563,0
35.6012,35.6012,0
339.95,336.288,3.66244
0,0,0
30.6056,30.6056,0
214.72,200.205,14.5157
511,477.699,33.3007
0,0,0
7.9397,7.9397,0
0,0,0
433.593,414.936,18.6571
433.593,433.593,0
511,297.544,213.456
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
52.6744,52.6744,0
262.24,262.24,0
0,0,0
511,294.635,216.365
340.08,289.02,51.0596
0,0,0
0,0,0
0,0,0
0,0,0
511,271.96,239.04
180.369,121.401,58.9676
0,0,0
146.704,95.3663,51.3379
511,511,0
0,0,0
511,511,0
511,511,0
511,371.583,139.417
511,470.067,40.9329
0,0,0
214.327,214.327,0
0,0,0
0,0,0
0,0,0
93.8322,93.8322,0
511,337.398,173.602
511,488.672,22.328
0,0,0
110.256,110.256,0
511,503.963,7.03705
0,0,0
433.593,383.208,50.3848
0,0,0
0,0,0
223.841,160.961,62.8808
0,0,0
248.198,248.198,0
0,0,0
176.427,176.427,0
251.329,251.329,0
0,0,0
0,0,0
0,0,0
0,0,0
149.606,149.606,0
433.593,423.75,9.84312
66.0965,66.0965,0
0,0,0
0,0,0
511,483.709,27.2906
435.936,435.936,0
0,0,0
0,0,0
0,0,0
227.331,227.331,0
0,0,0
276.466,276.466,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
511,511,0
0,0,0
0,0,0
207.126,207.126,0
0,0,0
207.88,207.88,0
223.422,223.422,0
511,452.242,58.7582
321.939,321.939,0
97.2955,97.2955,0
0,0,0
88.0052,88.0052,0
0,0,0
0,0,0
511,511,0
511,484.332,26.6678
131.486,131.486,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
511,486.901,24.0986
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,415.465,95.5345
511,478.922,32.0778
0,0,0
511,483.255,27.745
0,0,0
0,0,0
115.649,94.2581,21.391
0,0,0
173.712,173.712,0
0,0,0
307.175,307.175,0
0,0,0
511,350.549,160.451
423.335,372.906,50.4292
511,511,0
265.77,250.829,14.9413
0,0,0
511,511,0
0,0,0
435.936,435.936,0
511,432.45,78.5503
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
226.64,226.64,0
0,0,0
511,288.49,222.51
176.526,176.526,0
0,0,0
181.6,181.6,0
97.5399,97.5399,0
433.593,366.15,67.4426
156.215,156.215,0
177.71,177.71,0
511,511,0
511,343.687,167.313
246.092,246.092,0
0,0,0
83.8767,83.8767,0
0,0,0
87.0924,87.0924,0
0,0,0
433.593,433.593,0
435.936,435.936,0
241.813,241.813,0
168.577,168.577,0
0,0,0
511,511,0
511,407.921,103.079
208.66,208.66,0
0,0,0
511,511,0
511,383.646,127.354
290.642,290.642,0
286.007,286.007,0
307.942,307.942,0
511,418.248,92.7524
0,0,0
0,0,0
376.232,376.232,0
0,0,0
511,361.293,149.707
433.593,433.593,0
511,511,0
254.504,254.504,0
0,0,0
511,339.487,171.513
511,327.284,183.716
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
21.3339,21.3339,0
53.6813,53.6813,0
283.462,283.462,0
0,0,0
0,0,0
301.101,301.101,0
0,0,0
0,0,0
73.0546,73.0546,0
9.63859,9.63859,0
0,0,0
0,0,0
290.863,251.088,39.775
58.7258,58.7258,0
120.578,21.2544,99.3239
0,0,0
43.8568,43.8568,0
423.861,423.861,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,270.204,163.389
0,0,0
511,511,0
315.191,269.32,45.8706
346.576,334.953,11.6239
276.159,276.159,0
0,0,0
304.193,304.193,0
511,414.151,96.8487
157.135,157.135,0
511,511,0
511,511,0
0,0,0
433.593,432.89,0.70328
511,288.637,222.363
511,442.969,68.0308
511,511,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
114.307,6.82446,107.483
0,0,0
0,0,0
0,0,0
196.335,196.335,0
0,0,0
215.184,215.184,0
113.09,113.09,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
341.393,341.393,0
0,0,0
271.789,271.789,0
0,0,0
22.0236,22.0236,0
511,511,0
511,487.682,23.318
511,511,0
0,0,0
511,511,0
305.906,295.018,10.8874
79.7353,79.7353,0
511,511,0
511,404.246,106.754
511,397.867,113.133
0,0,0
511,511,0
511,511,0
511,483.04,27.9604
84.6177,0,84.6177
0,0,0
335.992,335.992,0
0,0,0
0,0,0
0,0,0
0,0,0
435.936,419.227,16.7093
511,511,0
420.266,317.637,102.629
433.593,415.35,18.2433
202.892,202.892,0
0,0,0
0,0,0
0,0,0
8.15389,8.15389,0
511,499.037,11.9632
0,0,0
0,0,0
2.91749,0,2.91749
111.956,111.956,0
511,511,0
0,0,0
310.646,310.646,0
0,0,0
287.854,287.854,0
0,0,0
60.8607,60.8607,0
0,0,0
511,471.277,39.7233
300.018,92.3923,207.626
511,373.847,137.153
81.8454,81.8454,0
0,0,0
144.247,144.247,0
511,413.012,97.9884
317.492,317.492,0
0,0,0
91.7373,91.7373,0
511,511,0
337.048,158.216,178.832
0,0,0
78.4761,78.4761,0
511,511,0
177.345,177.345,0
152.259,152.259,0
162.225,162.225,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
212.069,212.069,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,380.509,53.0842
24.8697,24.8697,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
396.273,396.273,0
0,0,0
511,441.803,69.1971
0,0,0
511,511,0
0,0,0
168.284,168.284,0
221.527,221.527,0
0,0,0
0,0,0
511,494.138,16.8619
0,0,0
0,0,0
0,0,0
0,0,0
239.53,239.53,0
101.875,101.875,0
49.3703,49.3703,0
259.853,259.853,0
511,511,0
0,0,0
0,0,0
0,0,0
52.0572,52.0572,0
511,495.132,15.8679
511,511,0
0,0,0
0,0,0
98.0095,98.0095,0
218.805,218.805,0
103.745,103.745,0
12.9682,12.9682,0
0,0,0
312.84,312.84,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,435.335,75.6647
511,511,0
433.593,369.726,63.8667
511,511,0
0,0,0
511,468.559,42.4411
0,0,0
0,0,0
511,491.191,19.8093
0,0,0
0,0,0
235.539,235.539,0
0,0,0
121.484,112.699,8.78446
0,0,0
0,0,0
206.814,177.437,29.3769
0,0,0
511,465.219,45.7813
0,0,0
287.466,231.49,55.976
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
184.536,184.536,0
511,511,0
65.8447,65.8447,0
0,0,0
0,0,0
511,492.723,18.2767
0,0,0
0,0,0
0,0,0
0,0,0
435.936,197.49,238.446
0,0,0
0,0,0
0,0,0
305.51,305.51,0
200.581,90.901,109.68
0,0,0
511,511,0
171.723,171.723,0
111.858,111.858,0
5.95258,5.95258,0
94.8556,94.8556,0
0,0,0
511,511,0
0,0,0
307.851,267.93,39.9213
511,511,0
0,0,0
511,493.703,17.2973
85.8524,85.8524,0
511,511,0
37.2775,37.2775,0
0,0,0
0,0,0
272.437,272.437,0
55.7941,0,55.7941
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
187.09,187.09,0
511,511,0
0,0,0
0,0,0
139.732,75.8855,63.8464
0,0,0
511,478.43,32.5696
282.761,282.761,0
0,0,0
511,511,0
163.334,163.334,0
511,511,0
511,497.363,13.6373
93.8227,33.7496,60.0731
122.6,122.6,0
0,0,0
135.02,135.02,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,469.685,41.3148
127.566,127.566,0
215.609,22.0186,193.59
0,0,0
0,0,0
511,511,0
12.2552,12.2552,0
0,0,0
511,511,0
0,0,0
56.1752,56.1752,0
511,488.763,22.2374
55.324,55.324,0
0,0,0
511,511,0
0,0,0
88.4971,88.4971,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
203.855,187.738,16.1174
0,0,0
0,0,0
148.779,148.779,0
145.431,145.431,0
76.2993,76.2993,0
511,511,0
0,0,0
238.982,238.982,0
511,511,0
125.03,125.03,0
511,511,0
423.335,423.335,0
0,0,0
0,0,0
314.695,314.695,0
0,0,0
83.7135,83.7135,0
0,0,0
433.593,433.593,0
38.9989,38.9989,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
435.936,270.338,165.598
340.504,330.506,9.99846
433.593,433.593,0
0,0,0
511,511,0
423.335,423.335,0
0,0,0
511,511,0
0,0,0
0,0,0
511,374.856,136.144
57.0444,57.0444,0
111.589,111.589,0
182.544,182.544,0
435.936,435.936,0
0,0,0
511,426.412,84.5881
503.132,503.132,0
511,371.988,139.012
511,511,0
511,511,0
0,0,0
248.002,231.499,16.5036
423.861,423.861,0
435.936,435.936,0
0,0,0
333.794,333.794,0
0,0,0
0,0,0
203.306,135.336,67.9692
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
145.948,121.355,24.5924
134.656,134.656,0
0,0,0
0,0,0
511,497.856,13.1443
0,0,0
0,0,0
296.792,296.792,0
0,0,0
141.141,141.141,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
435.936,369.453,66.4826
511,511,0
0,0,0
92.2651,92.2651,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
294.826,294.826,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
289.804,289.804,0
0,0,0
0,0,0
0,0,0
238.282,211.461,26.821
435.936,435.936,0
0,0,0
100.841,70.3111,30.5298
0,0,0
184.204,184.204,0
0,0,0
511,487.306,23.6938
138.151,138.151,0
0,0,0
50.0717,50.0717,0
0,0,0
511,511,0
435.936,322.245,113.691
0,0,0
190.517,108.869,81.6479
73.1468,73.1468,0
0,0,0
423.335,411.831,11.5037
511,511,0
88.979,88.979,0
511,443.566,67.4341
0,0,0
435.936,360.75,75.1858
511,511,0
85.0106,85.0106,0
511,511,0
423.335,423.335,0
0,0,0
0,0,0
0,0,0
287.085,278.476,8.60908
229.651,226.795,2.85644
0,0,0
511,486.077,24.9231
136.287,136.287,0
511,511,0
0,0,0
0,0,0
0,0,0
27.8815,27.8815,0
0,0,0
5.20537,5.20537,0
0,0,0
511,491.459,19.5406
207.898,207.898,0
511,496.399,14.6008
511,445.409,65.5911
0,0,0
155.25,155.25,0
511,511,0
0,0,0
327.76,322.831,4.92903
23.6831,23.6831,0
511,495.759,15.2412
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
511,470.02,40.9797
511,407.565,103.435
0,0,0
435.936,306.949,128.987
0,0,0
0,0,0
0,0,0
2.87465,2.87465,0
262.817,256.976,5.84092
511,497.974,13.0256
175.977,175.977,0
511,330.308,180.692
511,511,0
511,473.578,37.422
0,0,0
0,0,0
44.2122,44.2122,0
46.7599,46.7599,0
0,0,0
511,448.572,62.4285
433.593,398.926,34.6673
0,0,0
0,0,0
511,511,0
511,495.793,15.2072
0,0,0
511,511,0
134.391,54.4704,79.9202
0,0,0
0,0,0
0,0,0
0,0,0
168.692,168.692,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
291.721,291.721,0
0,0,0
0,0,0
339.923,226.493,113.429
0,0,0
323.935,323.935,0
511,511,0
511,487.046,23.9545
435.936,376.175,59.7609
216.485,216.485,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
511,498.822,12.1781
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
291.25,291.25,0
0,0,0
423.861,423.861,0
511,511,0
0,0,0
159.342,159.342,0
164.862,164.862,0
89.0961,89.0961,0
0,0,0
435.936,395.313,40.6231
0,0,0
0,0,0
0,0,0
293.507,293.507,0
511,511,0
0,0,0
511,388.489,122.511
207.918,207.918,0
0,0,0
511,511,0
97.061,97.061,0
82.2022,82.2022,0
185.326,185.326,0
0,0,0
0,0,0
100.721,100.721,0
511,494.62,16.3805
511,511,0
0,0,0
423.861,423.861,0
0,0,0
146.338,146.338,0
0,0,0
0,0,0
101.517,101.517,0
511,511,0
0,0,0
281.931,281.931,0
433.593,433.593,0
0,0,0
338.895,338.895,0
24.8662,24.8662,0
0,0,0
0,0,0
511,511,0
511,496.605,14.3951
338.698,320.508,18.1899
0,0,0
357.161,326.428,30.7333
298.572,298.572,0
0,0,0
206.706,206.706,0
0,0,0
511,432.077,78.9234
0,0,0
247.029,247.029,0
0,0,0
138.698,138.698,0
33.3933,33.3933,0
0,0,0
423.335,423.335,0
435.936,356.728,79.2085
433.593,433.593,0
58.3526,58.3526,0
511,489.182,21.8179
0,0,0
511,467.323,43.6773
433.593,433.593,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
313.037,293.706,19.3303
59.5736,59.5736,0
0,0,0
511,511,0
315.712,220.944,94.7678
433.593,433.593,0
511,511,0
179.061,179.061,0
511,511,0
0,0,0
511,511,0
0,0,0
156.306,156.306,0
0,0,0
0,0,0
0,0,0
105.211,105.211,0
0,0,0
423.861,410.505,13.3553
511,419.819,91.1806
511,511,0
511,511,0
511,511,0
433.593,326.765,106.828
0,0,0
511,511,0
511,511,0
511,475.71,35.2902
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
278.456,278.456,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
511,439.787,71.2129
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
40.3517,40.3517,0
344.993,344.993,0
0,0,0
511,411.143,99.8566
511,498.185,12.8155
0,0,0
26.979,26.979,0
511,511,0
0,0,0
0,0,0
88.9497,88.9497,0
0,0,0
0,0,0
0,0,0
377.547,377.547,0
439.527,439.527,0
511,321.682,189.318
0,0,0
198.696,198.696,0
40.2752,40.2752,0
511,496.706,14.2941
173.601,173.601,0
0,0,0
0,0,0
0,0,0
232.41,232.41,0
0,0,0
420.266,353.464,66.8015
0,0,0
0,0,0
42.0886,42.0886,0
0,0,0
0,0,0
0,0,0
36.7039,36.7039,0
0,0,0
86.9674,86.9674,0
0,0,0
0,0,0
55.7765,55.7765,0
0,0,0
0,0,0
511,387.524,123.476
87.9242,87.9242,0
194.892,194.892,0
120.503,120.503,0
511,511,0
0,0,0
435.936,435.936,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
46.4184,46.4184,0
511,511,0
0,0,0
511,511,0
0,0,0
120.272,44.7011,75.5707
511,408.24,102.76
137.311,137.311,0
0,0,0
511,488.921,22.0795
0,0,0
351.432,351.432,0
204.887,204.887,0
433.593,433.593,0
0,0,0
190.578,190.578,0
497.93,482.569,15.3606
0,0,0
81.5315,81.5315,0
423.335,423.335,0
511,511,0
336.516,306.569,29.9471
435.936,435.936,0
5.52751,5.52751,0
179.02,179.02,0
0,0,0
511,469.791,41.2093
125.642,125.642,0
183.626,183.626,0
0,0,0
0,0,0
511,511,0
511,355.362,155.638
511,467.188,43.8118
233.367,233.367,0
0,0,0
0,0,0
465.071,332.726,132.344
294.866,265.916,28.95
511,298.821,212.179
511,511,0
0,0,0
511,446.371,64.6294
75.3175,75.3175,0
0,0,0
511,511,0
92.3475,92.3475,0
0,0,0
433.593,433.593,0
4.87961,4.87961,0
0,0,0
0,0,0
0,0,0
0,0,0
121.395,11.5509,109.844
0,0,0
91.2019,91.2019,0
215.432,215.432,0
0,0,0
0,0,0
169.89,169.89,0
98.5331,5.18833,93.3447
210.696,210.696,0
511,511,0
0,0,0
35.3115,35.3115,0
175.448,175.448,0
0,0,0
0,0,0
311.53,262.496,49.0343
511,497.466,13.5339
0,0,0
0,0,0
178.85,153.955,24.8944
0,0,0
0,0,0
466.458,466.458,0
293.267,261.936,31.3318
511,511,0
185.858,185.858,0
511,511,0
0,0,0
289.368,289.368,0
0,0,0
7.50822,0,7.50822
32.9712,32.9712,0
256.441,256.441,0
199.672,199.672,0
0,0,0
160.059,160.059,0
90.5773,90.5773,0
511,511,0
0,0,0
511,511,0
294.957,294.957,0
0,0,0
511,511,0
1.41088,1.41088,0
162.098,29.0485,133.049
0,0,0
0,0,0
511,511,0
338.738,338.738,0
0,0,0
511,511,0
0,0,0
0,0,0
420.837,420.837,0
511,351.548,159.452
200.009,200.009,0
0,0,0
511,511,0
91.6764,91.6764,0
498.032,498.032,0
511,449.753,61.2468
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
192.612,192.612,0
0,0,0
0,0,0
511,496.438,14.5617
104.246,104.246,0
511,394.416,116.584
0,0,0
433.593,433.593,0
0,0,0
264.117,264.117,0
280.273,244.015,36.2576
511,511,0
198.561,198.561,0
0,0,0
32.7876,32.7876,0
511,495.615,15.3845
0,0,0
0,0,0
69.7181,69.7181,0
0,0,0
228.911,228.911,0
0,0,0
77.1653,77.1653,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
170.544,170.544,0
130.628,130.628,0
511,312.681,198.319
511,420.856,90.1439
423.335,423.335,0
0,0,0
187.836,187.836,0
184.173,184.173,0
0,0,0
24.3343,24.3343,0
0,0,0
138.719,138.719,0
511,511,0
151.458,118.164,33.2935
0,0,0
286.637,286.637,0
0,0,0
97.5015,97.5015,0
511,496.322,14.6777
0,0,0
511,511,0
131.067,74.17,56.8967
182.744,145.028,37.7155
433.593,304.703,128.89
165.761,165.761,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
91.0272,91.0272,0
0,0,0
0,0,0
0,0,0
39.8887,39.8887,0
511,511,0
511,511,0
511,511,0
0,0,0
435.936,435.936,0
0,0,0
511,511,0
0,0,0
0,0,0
36.1935,0,36.1935
0,0,0
0,0,0
0,0,0
0,0,0
122.986,122.986,0
141.297,141.297,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,482.191,28.8094
511,511,0
147.413,147.413,0
433.593,409.22,24.3728
433.593,406.187,27.4055
82.8712,82.8712,0
159.677,159.677,0
0,0,0
156.513,156.513,0
511,271.021,239.979
511,409.78,101.22
0,0,0
423.861,409.499,14.3619
0,0,0
201.964,201.964,0
233.637,233.637,0
511,511,0
511,511,0
0,0,0
183.561,183.561,0
435.936,422.179,13.7572
433.593,433.593,0
0,0,0
511,481.103,29.8966
0,0,0
38.7082,38.7082,0
328.707,230.984,97.7235
511,424.657,86.3432
511,511,0
197.23,197.23,0
83.2444,83.2444,0
295.499,214.433,81.0659
0,0,0
0,0,0
511,511,0
511,511,0
511,396.663,114.337
511,499.975,11.0246
0,0,0
435.936,435.936,0
511,357.579,153.421
511,451.185,59.8151
0,0,0
511,312.998,198.002
90.3918,90.3918,0
0,0,0
108.111,108.111,0
206.528,197.646,8.88179
423.861,261.2,162.661
0,0,0
0,0,0
0,0,0
136.705,136.705,0
511,386.279,124.721
433.39,433.39,0
0,0,0
200.011,200.011,0
511,433.892,77.1085
84.7678,84.7678,0
7.05248,7.05248,0
511,371.516,139.484
122.678,122.678,0
0,0,0
77.2464,77.2464,0
214.967,214.967,0
511,437.806,73.1944
16.0791,16.0791,0
100.781,100.781,0
0,0,0
62.7594,62.7594,0
222.625,222.625,0
0,0,0
21.3711,21.3711,0
61.2649,61.2649,0
433.593,417.489,16.1042
111.548,111.548,0
266.971,266.971,0
333.115,333.115,0
0,0,0
206.347,206.347,0
511,511,0
139.251,139.251,0
511,498.704,12.2962
48.9043,48.9043,0
0,0,0
226.666,226.666,0
0,0,0
511,282.421,228.579
511,511,0
511,511,0
178.997,46.5111,132.486
0,0,0
0,0,0
511,425.698,85.3016
0,0,0
0,0,0
91.6086,3.02459,88.584
0,0,0
278.37,278.37,0
0,0,0
0,0,0
511,511,0
22.6874,22.6874,0
511,511,0
0,0,0
0,0,0
301.016,301.016,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
164.045,164.045,0
0,0,0
511,496.246,14.7542
511,511,0
0,0,0
181.44,181.44,0
0,0,0
511,511,0
21.6653,21.6653,0
0,0,0
85.4329,85.4329,0
0,0,0
0,0,0
511,511,0
127.487,127.487,0
0,0,0
0,0,0
423.861,280.15,143.711
423.335,410.123,13.2119
435.936,435.936,0
511,511,0
511,511,0
0,0,0
435.936,435.936,0
511,511,0
0,0,0
511,391.116,119.884
135.345,30.6139,104.731
0,0,0
511,511,0
511,427.721,83.2792
0,0,0
0,0,0
