Current (mA),2.5% Methane in synthetic air,Synthetic Air
386.25,4.086734,4.274511
386.2916667,4.08826,4.275122
386.3333333,4.089175,4.275732
386.375,4.090091,4.276953
386.4166667,4.091464,4.277563
386.4583333,4.092532,4.277868
386.5,4.0936,4.278784
386.5416667,4.094821,4.278173
386.5833333,4.096042,4.278479
386.625,4.096957,4.278784
386.6666667,4.097873,4.279394
386.7083333,4.098941,4.28031
386.75,4.100162,4.281836
386.7916667,4.101077,4.282141
386.8333333,4.102298,4.282446
386.875,4.103519,4.283056
386.9166667,4.104587,4.283667
386.9583333,4.10535,4.284888
387,4.106723,4.285803
387.0416667,4.107486,4.286719
387.0833333,4.108707,4.286719
387.125,4.109775,4.287634
387.1666667,4.111148,4.288245
387.2083333,4.112369,4.28855
387.25,4.1142,4.289465
387.2916667,4.115726,4.289771
387.3333333,4.116489,4.290381
387.375,4.117405,4.291296
387.4166667,4.118473,4.292212
387.4583333,4.119999,4.293128
387.5,4.120609,4.294043
387.5416667,4.121983,4.294653
387.5833333,4.123051,4.295264
387.625,4.124577,4.296179
387.6666667,4.125645,4.29679
387.7083333,4.127018,4.2974
387.75,4.128239,4.297705
387.7916667,4.129612,4.29801
387.8333333,4.131138,4.298926
387.875,4.132511,4.300147
387.9166667,4.134037,4.300147
387.9583333,4.135258,4.300452
388,4.136021,4.301368
388.0416667,4.137242,4.301978
388.0833333,4.13892,4.302588
388.125,4.139683,4.304725
388.1666667,4.140751,4.305945
388.2083333,4.141972,4.306556
388.25,4.143498,4.306861
388.2916667,4.144108,4.307776
388.3333333,4.145482,4.308082
388.375,4.146855,4.308997
388.4166667,4.147923,4.309913
388.4583333,4.149144,4.310523
388.5,4.15006,4.310523
388.5416667,4.151433,4.310828
388.5833333,4.152654,4.312049
388.625,4.153417,4.312354
388.6666667,4.154332,4.312964
388.7083333,4.155705,4.312659
388.75,4.156774,4.31327
388.7916667,4.157842,4.31327
388.8333333,4.158605,4.313575
388.875,4.160436,4.314185
388.9166667,4.161809,4.314795
388.9583333,4.16303,4.315711
389,4.163793,4.316322
389.0416667,4.165166,4.316322
389.0833333,4.166234,4.316932
389.125,4.167303,4.317543
389.1666667,4.168371,4.318153
389.2083333,4.169439,4.319984
389.25,4.170507,4.321205
389.2916667,4.171422,4.322731
389.3333333,4.172948,4.323341
389.375,4.174322,4.323646
389.4166667,4.175848,4.324256
389.4583333,4.177526,4.325172
389.5,4.179052,4.325782
389.5416667,4.180426,4.326393
389.5833333,4.182104,4.327308
389.625,4.183783,4.327308
389.6666667,4.185003,4.327308
389.7083333,4.186377,4.328529
389.75,4.18775,4.329444
389.7916667,4.189276,4.330665
389.8333333,4.189886,4.331275
389.875,4.191259,4.332497
389.9166667,4.191717,4.333107
389.9583333,4.192785,4.333717
390,4.194159,4.334328
390.0416667,4.195532,4.335243
390.0833333,4.196753,4.336159
390.125,4.197669,4.336159
390.1666667,4.198889,4.336769
390.2083333,4.20011,4.337685
390.25,4.201178,4.338295
390.2916667,4.202094,4.338905
390.3333333,4.203009,4.339516
390.375,4.203925,4.339821
390.4166667,4.205145,4.340126
390.4583333,4.205908,4.341042
390.5,4.206519,4.341652
390.5416667,4.207739,4.342262
390.5833333,4.20835,4.343788
390.625,4.209418,4.345009
390.6666667,4.210944,4.345314
390.7083333,4.212165,4.34623
390.75,4.212928,4.346535
390.7916667,4.214454,4.346535
390.8333333,4.216132,4.34684
390.875,4.2172,4.347451
390.9166667,4.218574,4.348061
390.9583333,4.220252,4.348671
391,4.221015,4.349282
391.0416667,4.222236,4.349892
391.0833333,4.223609,4.350502
391.125,4.224677,4.350808
391.1666667,4.225593,4.352334
391.2083333,4.226356,4.352639
391.25,4.227577,4.352639
391.2916667,4.22895,4.352944
391.3333333,4.229866,4.353554
391.375,4.230934,4.35447
391.4166667,4.232307,4.355385
391.4583333,4.233375,4.356606
391.5,4.234443,4.357522
391.5416667,4.235206,4.358132
391.5833333,4.235969,4.359353
391.625,4.23719,4.359353
391.6666667,4.238716,4.359963
391.7083333,4.239784,4.360878
391.75,4.240852,4.362099
391.7916667,4.241767,4.363015
391.8333333,4.242836,4.36332
391.875,4.243904,4.363931
391.9166667,4.244667,4.364236
391.9583333,4.246346,4.364236
392,4.247414,4.365151
392.0416667,4.248634,4.366067
392.0833333,4.249397,4.366372
392.125,4.250008,4.366982
392.1666667,4.250923,4.367898
392.2083333,4.251686,4.368203
392.25,4.252754,4.368813
392.2916667,4.253212,4.370034
392.3333333,4.253975,4.37095
392.375,4.255043,4.37095
392.4166667,4.255806,4.371865
392.4583333,4.256721,4.37217
392.5,4.258095,4.373086
392.5416667,4.258858,4.373086
392.5833333,4.259926,4.373391
392.625,4.260537,4.374001
392.6666667,4.261757,4.374917
392.7083333,4.262215,4.375527
392.75,4.263283,4.375833
392.7916667,4.264199,4.377358
392.8333333,4.264962,4.377358
392.875,4.266335,4.377969
392.9166667,4.267708,4.378885
392.9583333,4.269082,4.37919
393,4.270455,4.379495
393.0416667,4.27137,4.381021
393.0833333,4.272286,4.381937
393.125,4.273965,4.382242
393.1666667,4.275338,4.382852
393.2083333,4.276254,4.383462
393.25,4.277474,4.383768
393.2916667,4.278695,4.384073
393.3333333,4.279916,4.384988
393.375,4.280374,4.385293
393.4166667,4.281747,4.386209
393.4583333,4.282662,4.386819
393.5,4.283425,4.38743
393.5416667,4.284646,4.38804
393.5833333,4.285104,4.388956
393.625,4.286325,4.389871
393.6666667,4.287545,4.390481
393.7083333,4.288156,4.391092
393.75,4.289071,4.391397
393.7916667,4.289682,4.392007
393.8333333,4.290903,4.392007
393.875,4.291971,4.392618
393.9166667,4.292581,4.394144
393.9583333,4.293649,4.39506
394,4.29487,4.395975
394.0416667,4.29548,4.396891
394.0833333,4.295938,4.396891
394.125,4.296701,4.397501
394.1666667,4.297464,4.397806
394.2083333,4.298685,4.397806
394.25,4.299905,4.397806
394.2916667,4.300973,4.398417
394.3333333,4.302042,4.399027
394.375,4.30372,4.399637
394.4166667,4.304788,4.400248
394.4583333,4.306314,4.399942
394.5,4.30784,4.400553
394.5416667,4.309214,4.400553
394.5833333,4.310434,4.400553
394.625,4.311197,4.401163
394.6666667,4.31196,4.401163
394.7083333,4.312723,4.401163
394.75,4.313486,4.402079
394.7916667,4.314402,4.402384
394.8333333,4.315622,4.402994
394.875,4.316538,4.40391
394.9166667,4.317606,4.40452
394.9583333,4.318827,4.405741
395,4.320047,4.406046
395.0416667,4.320963,4.406351
395.0833333,4.321879,4.406656
395.125,4.322489,4.407267
395.1666667,4.32371,4.407572
395.2083333,4.324778,4.408792
395.25,4.326151,4.409098
395.2916667,4.327372,4.410014
395.3333333,4.328288,4.410929
395.375,4.329966,4.411234
395.4166667,4.331034,4.412455
395.4583333,4.332102,4.41215
395.5,4.333018,4.413371
395.5416667,4.333628,4.414286
395.5833333,4.334239,4.415202
395.625,4.334849,4.415812
395.6666667,4.335764,4.416728
395.7083333,4.336986,4.416422
395.75,4.338054,4.416728
395.7916667,4.338817,4.417643
395.8333333,4.33958,4.418253
395.875,4.340648,4.418559
395.9166667,4.341716,4.419474
395.9583333,4.342326,4.420084
396,4.343394,4.420695
396.0416667,4.34492,4.421305
396.0833333,4.345988,4.421916
396.125,4.346904,4.422221
396.1666667,4.347667,4.422526
396.2083333,4.348735,4.422526
396.25,4.34965,4.423441
396.2916667,4.350413,4.423747
396.3333333,4.351176,4.424357
396.375,4.352092,4.424662
396.4166667,4.35316,4.425883
396.4583333,4.354228,4.426494
396.5,4.355297,4.42802
396.5416667,4.356365,4.428325
396.5833333,4.35728,4.428935
396.625,4.358043,4.429851
396.6666667,4.359264,4.430156
396.7083333,4.360637,4.430766
396.75,4.36201,4.431682
396.7916667,4.362926,4.432292
396.8333333,4.364299,4.432902
396.875,4.364757,4.433818
396.9166667,4.36552,4.434428
396.9583333,4.366588,4.434733
397,4.367504,4.435649
397.0416667,4.367962,4.436564
397.0833333,4.368572,4.43687
397.125,4.36903,4.437785
397.1666667,4.369488,4.438701
397.2083333,4.370403,4.439921
397.25,4.371624,4.440837
397.2916667,4.37254,4.441448
397.3333333,4.373455,4.441753
397.375,4.374371,4.442363
397.4166667,4.375439,4.442974
397.4583333,4.376507,4.443889
397.5,4.377117,4.444499
397.5416667,4.378033,4.444499
397.5833333,4.378796,4.445415
397.625,4.379711,4.445415
397.6666667,4.381084,4.446331
397.7083333,4.381847,4.446636
397.75,4.38261,4.447246
397.7916667,4.383832,4.448162
397.8333333,4.384442,4.448162
397.875,4.385052,4.449077
397.9166667,4.385815,4.449993
397.9583333,4.386578,4.449687
398,4.387494,4.449993
398.0416667,4.387951,4.449993
398.0833333,4.389019,4.450298
398.125,4.389935,4.450908
398.1666667,4.390545,4.451213
398.2083333,4.391613,4.451213
398.25,4.392834,4.451213
398.2916667,4.394055,4.451824
398.3333333,4.395276,4.452129
398.375,4.396039,4.453044
398.4166667,4.396954,4.453655
398.4583333,4.397717,4.453655
398.5,4.398938,4.454265
398.5416667,4.400006,4.455181
398.5833333,4.400769,4.455181
398.625,4.401685,4.455486
398.6666667,4.402295,4.455791
398.7083333,4.403211,4.456401
398.75,4.403668,4.457012
398.7916667,4.404431,4.458233
398.8333333,4.405194,4.458538
398.875,4.40611,4.459454
398.9166667,4.407025,4.458843
398.9583333,4.407483,4.459148
399,4.408093,4.459454
399.0416667,4.408704,4.460369
399.0833333,4.409619,4.460369
399.125,4.410687,4.460674
399.1666667,4.411145,4.460979
399.2083333,4.412061,4.46159
399.25,4.412519,4.46159
399.2916667,4.413434,4.461285
399.3333333,4.413739,4.461895
399.375,4.414197,4.4622
399.4166667,4.41496,4.46281
399.4583333,4.415876,4.463116
399.5,4.416334,4.463421
399.5416667,4.417097,4.463116
399.5833333,4.418165,4.464031
399.625,4.418775,4.464947
399.6666667,4.419691,4.465557
399.7083333,4.419996,4.466167
399.75,4.420606,4.466778
399.7916667,4.421064,4.467083
399.8333333,4.421827,4.467083
399.875,4.42259,4.467083
399.9166667,4.423048,4.467693
399.9583333,4.423505,4.468304
400,4.423963,4.469524
400.0416667,4.424421,4.46983
400.0833333,4.425489,4.470135
400.125,4.426252,4.470135
400.1666667,4.427473,4.470135
400.2083333,4.428083,4.47105
400.25,4.428846,4.47105
400.2916667,4.429609,4.471355
400.3333333,4.429914,4.471966
400.375,4.430983,4.472882
400.4166667,4.431898,4.473187
400.4583333,4.432661,4.473492
400.5,4.433729,4.474408
400.5416667,4.435102,4.474408
400.5833333,4.436323,4.474713
400.625,4.436934,4.475628
400.6666667,4.437696,4.475934
400.7083333,4.438459,4.477154
400.75,4.439222,4.477459
400.7916667,4.43968,4.47807
400.8333333,4.440901,4.47868
400.875,4.441664,4.479596
400.9166667,4.442427,4.479901
400.9583333,4.44319,4.480206
401,4.443495,4.480816
401.0416667,4.444105,4.481427
401.0833333,4.444868,4.481732
401.125,4.445784,4.482342
401.1666667,4.445937,4.482647
401.2083333,4.4467,4.482647
401.25,4.44731,4.483563
401.2916667,4.448225,4.484173
401.3333333,4.448988,4.484478
401.375,4.449294,4.484784
401.4166667,4.450209,4.485089
401.4583333,4.451277,4.485089
401.5,4.451888,4.48631
401.5416667,4.45204,4.486004
401.5833333,4.452803,4.48692
401.625,4.453261,4.488141
401.6666667,4.454482,4.489362
401.7083333,4.454787,4.489972
401.75,4.455397,4.490582
401.7916667,4.456007,4.490888
401.8333333,4.456923,4.490888
401.875,4.457686,4.491193
401.9166667,4.458449,4.491803
401.9583333,4.459059,4.492108
402,4.460127,4.493024
402.0416667,4.460738,4.493329
402.0833333,4.461349,4.493329
402.125,4.462111,4.493939
402.1666667,4.462874,4.494855
402.2083333,4.463637,4.49577
402.25,4.464095,4.495465
402.2916667,4.465011,4.49577
402.3333333,4.465621,4.49577
402.375,4.466689,4.49577
402.4166667,4.46791,4.495465
402.4583333,4.468673,4.49577
402.5,4.469588,4.496076
402.5416667,4.470199,4.496381
402.5833333,4.471114,4.496381
402.625,4.472182,4.496381
402.6666667,4.472945,4.496076
402.7083333,4.474013,4.497296
402.75,4.474624,4.497601
402.7916667,4.475387,4.498517
402.8333333,4.475692,4.498822
402.875,4.476607,4.499127
402.9166667,4.477218,4.500043
402.9583333,4.477981,4.500043
403,4.478897,4.500653
403.0416667,4.479354,4.500958
403.0833333,4.479965,4.501569
403.125,4.480422,4.501569
403.1666667,4.480728,4.501874
403.2083333,4.480728,4.501874
403.25,4.48088,4.501874
403.2916667,4.481796,4.502484
403.3333333,4.482406,4.502484
403.375,4.482864,4.502789
403.4166667,4.483169,4.503705
403.4583333,4.483932,4.504011
403.5,4.484237,4.504011
403.5416667,4.485,4.504316
403.5833333,4.485305,4.505231
403.625,4.485763,4.505231
403.6666667,4.486831,4.505537
403.7083333,4.487594,4.505842
403.75,4.488052,4.506147
403.7916667,4.488357,4.505842
403.8333333,4.489578,4.506147
403.875,4.489883,4.506757
403.9166667,4.490493,4.506452
403.9583333,4.491256,4.507062
404,4.491867,4.507978
404.0416667,4.492325,4.507978
404.0833333,4.493088,4.508588
404.125,4.493393,4.509504
404.1666667,4.493851,4.509504
404.2083333,4.494461,4.510725
404.25,4.495071,4.51103
404.2916667,4.495987,4.510114
404.3333333,4.496292,4.509809
404.375,4.497055,4.509199
404.4166667,4.497513,4.509504
404.4583333,4.497818,4.509504
404.5,4.498276,4.509504
404.5416667,4.499039,4.510114
404.5833333,4.499344,4.510725
404.625,4.500412,4.511335
404.6666667,4.501022,4.51103
404.7083333,4.50148,4.51103
404.75,4.502243,4.511335
404.7916667,4.502853,4.511945
404.8333333,4.503769,4.511945
404.875,4.504684,4.51225
404.9166667,4.505447,4.513166
404.9583333,4.505753,4.514081
405,4.506058,4.514692
405.0416667,4.506668,4.514692
405.0833333,4.507431,4.515302
405.125,4.508042,4.516218
405.1666667,4.5085,4.516828
405.2083333,4.509263,4.517133
405.25,4.509568,4.518049
405.2916667,4.509873,4.518964
405.3333333,4.510636,4.519575
405.375,4.511399,4.51927
405.4166667,4.511704,4.51988
405.4583333,4.512314,4.51988
405.5,4.512772,4.520796
405.5416667,4.51323,4.521101
405.5833333,4.513993,4.521711
405.625,4.514145,4.522017
405.6666667,4.514451,4.522017
405.7083333,4.514908,4.522322
405.75,4.515519,4.522322
405.7916667,4.516129,4.522322
405.8333333,4.516739,4.522322
405.875,4.517502,4.523237
405.9166667,4.518265,4.524153
405.9583333,4.51857,4.524458
406,4.519028,4.524763
406.0416667,4.519486,4.525068
406.0833333,4.519791,4.524763
406.125,4.520249,4.525373
406.1666667,4.520859,4.525373
406.2083333,4.52147,4.525679
406.25,4.521927,4.525679
406.2916667,4.522538,4.525984
406.3333333,4.522843,4.526289
406.375,4.522995,4.526899
406.4166667,4.523453,4.52751
406.4583333,4.524217,4.528425
406.5,4.524369,4.529341
406.5416667,4.524827,4.529951
406.5833333,4.525437,4.530561
406.625,4.525743,4.530867
406.6666667,4.525895,4.530561
406.7083333,4.526811,4.530867
406.75,4.527116,4.531477
406.7916667,4.527574,4.530867
406.8333333,4.528184,4.531782
406.875,4.528642,4.532087
406.9166667,4.529252,4.532392
406.9583333,4.529862,4.533308
407,4.530625,4.533918
407.0416667,4.531388,4.534529
407.0833333,4.532151,4.534529
407.125,4.532914,4.53514
407.1666667,4.533372,4.536055
407.2083333,4.533677,4.53636
407.25,4.534593,4.536971
407.2916667,4.534593,4.537276
407.3333333,4.53505,4.537581
407.375,4.535508,4.538191
407.4166667,4.535966,4.539107
407.4583333,4.535966,4.539107
407.5,4.536424,4.539412
407.5416667,4.536271,4.539717
407.5833333,4.536576,4.540022
407.625,4.536881,4.539717
407.6666667,4.537339,4.540022
407.7083333,4.537797,4.540938
407.75,4.538407,4.541548
407.7916667,4.53856,4.541243
407.8333333,4.538865,4.541548
407.875,4.53917,4.542464
407.9166667,4.539934,4.542769
407.9583333,4.540391,4.543074
408,4.540697,4.543074
408.0416667,4.540697,4.543074
408.0833333,4.54146,4.543379
408.125,4.541612,4.54399
408.1666667,4.542222,4.54399
408.2083333,4.54268,4.54399
408.25,4.542985,4.543684
408.2916667,4.543443,4.544295
408.3333333,4.544054,4.5446
408.375,4.544664,4.544295
408.4166667,4.544969,4.544905
408.4583333,4.545122,4.545821
408.5,4.545732,4.547347
408.5416667,4.546495,4.547041
408.5833333,4.5468,4.546431
408.625,4.547105,4.547041
408.6666667,4.54741,4.547652
408.7083333,4.548021,4.547652
408.75,4.548784,4.547652
408.7916667,4.549547,4.547957
408.8333333,4.550004,4.548872
408.875,4.55031,4.549178
408.9166667,4.550767,4.549788
408.9583333,4.551073,4.550704
409,4.551683,4.55162
409.0416667,4.552598,4.551925
409.0833333,4.553209,4.55162
409.125,4.553514,4.551314
409.1666667,4.553819,4.551314
409.2083333,4.554277,4.55162
409.25,4.554888,4.551925
409.2916667,4.555651,4.552535
409.3333333,4.556414,4.553145
409.375,4.556871,4.553451
409.4166667,4.557482,4.553756
409.4583333,4.558092,4.554061
409.5,4.558702,4.554061
409.5416667,4.559313,4.554671
409.5833333,4.559618,4.555282
409.625,4.560076,4.555892
409.6666667,4.560534,4.555587
409.7083333,4.561144,4.555587
409.75,4.561296,4.556807
409.7916667,4.561602,4.557418
409.8333333,4.562365,4.557723
409.875,4.562365,4.557418
409.9166667,4.56267,4.557418
409.9583333,4.56328,4.557723
