#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
35.8115,35.8115,0
0,0,0
511,511,0
0,0,0
282.601,282.601,0
0,0,0
0,0,0
0,0,0
511,500.861,10.1388
511,511,0
511,486.599,24.4015
169.759,169.759,0
13.836,13.836,0
0,0,0
0,0,0
116.528,116.528,0
0,0,0
511,511,0
0,0,0
251.174,251.174,0
511,511,0
0,0,0
50.093,50.093,0
511,484.389,26.6111
4.81245,4.81245,0
511,511,0
0,0,0
326.769,214.045,112.724
0,0,0
511,471.828,39.1724
0,0,0
218.06,218.06,0
285.755,235.907,49.848
0,0,0
0,0,0
306.249,306.249,0
295.798,279.638,16.1597
0,0,0
511,511,0
423.861,382.983,40.8778
358.529,358.529,0
0,0,0
511,511,0
511,475.86,35.14
0,0,0
273.381,273.381,0
423.861,423.861,0
52.9599,52.9599,0
295.045,295.045,0
511,473.406,37.5935
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,424.969,8.6241
41.1822,41.1822,0
0,0,0
23.0954,23.0954,0
435.936,425.961,9.97493
262.786,260.98,1.80511
0,0,0
0,0,0
137.975,137.975,0
0,0,0
315.736,315.736,0
0,0,0
176.432,176.432,0
511,502.211,8.78941
433.593,433.593,0
88.3501,88.3501,0
511,511,0
0,0,0
511,511,0
128.093,128.093,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
511,461.305,49.6951
511,511,0
124.479,124.479,0
0,0,0
0,0,0
0,0,0
511,466.068,44.9321
511,511,0
208.757,150.088,58.669
184.572,184.572,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
266.025,266.025,0
433.593,422.876,10.7168
433.593,433.593,0
0,0,0
0,0,0
48.3238,48.3238,0
0,0,0
511,511,0
433.593,419.903,13.6903
156.237,156.237,0
0,0,0
0,0,0
393.478,393.478,0
0,0,0
15.381,15.381,0
511,412.995,98.005
0,0,0
511,471.388,39.6119
511,510.159,0.84107
0,0,0
0,0,0
210.087,210.087,0
0,0,0
147.07,86.6419,60.4282
511,511,0
0,0,0
0,0,0
0,0,0
66.623,54.7603,11.8627
433.593,433.593,0
208.842,208.842,0
0,0,0
139.128,139.128,0
116.694,116.694,0
77.2853,77.2853,0
0,0,0
204.898,204.898,0
0,0,0
511,511,0
0,0,0
433.593,355.149,78.4443
511,511,0
0,0,0
71.308,71.308,0
0,0,0
0,0,0
0,0,0
313.375,313.375,0
0,0,0
0,0,0
320.81,320.81,0
0,0,0
161.141,161.141,0
32.2407,32.2407,0
0,0,0
511,511,0
137.963,137.963,0
35.9123,35.9123,0
0,0,0
511,433.035,77.9647
0,0,0
511,448.7,62.3
307.622,307.622,0
259.725,243.94,15.7849
511,511,0
511,511,0
131.069,131.069,0
511,511,0
0,0,0
0,0,0
10.03,10.03,0
0,0,0
37.6908,37.6908,0
236.342,236.342,0
349.139,349.139,0
0,0,0
511,511,0
0,0,0
435.936,425.22,10.7162
177.605,149.338,28.2671
511,511,0
0,0,0
76.1097,76.1097,0
435.936,435.936,0
423.861,414.318,9.54284
511,496.353,14.6474
511,414.823,96.1772
114.308,114.308,0
0,0,0
435.936,435.936,0
276.384,276.384,0
66.2941,66.2941,0
96.3425,87.768,8.57445
0,0,0
511,474.9,36.1003
0,0,0
0,0,0
316.007,283.869,32.138
9.64027,9.64027,0
0,0,0
35.6106,35.6106,0
511,511,0
215.901,215.901,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
40.7474,40.7474,0
78.9738,0,78.9738
0,0,0
0,0,0
236.712,236.712,0
511,503.256,7.74444
111.181,111.181,0
511,502.019,8.98125
511,342.516,168.484
435.936,424.362,11.5741
142.004,142.004,0
511,511,0
0,0,0
435.936,435.936,0
0,0,0
435.936,382.982,52.9544
0,0,0
0,0,0
0,0,0
0,0,0
511,444.245,66.7546
423.861,423.861,0
149.449,149.449,0
55.6198,55.6198,0
0,0,0
423.335,416.947,6.38816
231.465,114.946,116.52
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
100.992,100.992,0
21.7014,21.7014,0
0,0,0
423.335,362.891,60.4437
0,0,0
0,0,0
124.033,124.033,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
228.814,228.814,0
206.155,206.155,0
511,447.819,63.1809
0,0,0
55.4654,55.4654,0
511,511,0
127.389,127.389,0
511,451.056,59.9442
511,337.862,173.138
47.0425,47.0425,0
0,0,0
0,0,0
0,0,0
511,442.819,68.1806
511,347.29,163.71
0,0,0
433.593,374.34,59.2531
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
109.881,109.881,0
308.921,308.921,0
0,0,0
69.1695,69.1695,0
423.335,423.335,0
294.548,294.548,0
511,432.585,78.4154
511,458.806,52.1944
230.852,230.852,0
423.861,423.861,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
44.4831,44.4831,0
197.534,197.534,0
123.851,123.851,0
213.326,115.461,97.8651
511,511,0
0,0,0
141.344,141.344,0
0,0,0
0,0,0
0,0,0
205.691,205.691,0
164.881,134.496,30.3859
39.6811,39.6811,0
511,454.147,56.8526
61.8153,61.8153,0
511,511,0
79.1993,79.1993,0
231.978,192.619,39.3592
511,511,0
119.718,119.718,0
433.593,276.05,157.543
0,0,0
0,0,0
435.936,311.565,124.371
0,0,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
48.6878,48.6878,0
0,0,0
309.453,309.453,0
0,0,0
511,511,0
0,0,0
511,497.056,13.9439
511,511,0
0,0,0
1.17686,1.17686,0
246.348,171.997,74.3506
511,511,0
213.136,213.136,0
12.3133,12.3133,0
511,511,0
511,511,0
435.936,276.285,159.651
0,0,0
0,0,0
511,452.35,58.6496
433.593,433.593,0
0,0,0
0,0,0
435.936,423.203,12.733
511,502.325,8.67517
248.041,210.271,37.7692
0,0,0
511,511,0
152.346,152.346,0
0,0,0
0,0,0
0,0,0
315.911,315.911,0
435.936,403.019,32.9169
0,0,0
433.593,433.593,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
423.335,423.335,0
0,0,0
511,511,0
0,0,0
46.2741,46.2741,0
0,0,0
0,0,0
511,511,0
511,499.262,11.738
511,455.731,55.2694
130.175,130.175,0
0,0,0
0,0,0
130.016,130.016,0
0,0,0
511,511,0
66.3752,66.3752,0
303.08,162.321,140.759
0,0,0
0,0,0
511,497.075,13.9251
511,511,0
420.837,420.837,0
0,0,0
0,0,0
217.871,217.871,0
0,0,0
142.656,142.656,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
277.704,277.704,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
511,495.541,15.4592
0,0,0
433.593,433.593,0
37.7245,37.7245,0
511,511,0
511,511,0
0,0,0
0,0,0
295.996,295.996,0
0,0,0
511,511,0
433.593,425.811,7.78194
9.62391,9.62391,0
0,0,0
511,494.448,16.552
0,0,0
257.782,222.691,35.0916
0,0,0
511,488.606,22.394
433.593,424.239,9.35403
231.047,231.047,0
0,0,0
316.397,316.397,0
511,289.611,221.389
511,511,0
435.936,435.936,0
265.504,265.504,0
155.121,155.121,0
0,0,0
0,0,0
300.581,190.678,109.904
30.8561,30.8561,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
38.8861,38.8861,0
321.549,321.549,0
0,0,0
0,0,0
233.713,233.713,0
14.9906,14.9906,0
511,511,0
110.775,110.775,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
511,511,0
186.797,186.797,0
0,0,0
233.377,233.377,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
383.675,383.675,0
0,0,0
511,511,0
27.9715,27.9715,0
285.273,252.452,32.8206
0,0,0
231.219,231.219,0
316.951,316.951,0
0,0,0
333.457,333.457,0
0,0,0
511,511,0
226.107,226.107,0
21.2513,21.2513,0
511,496.741,14.2593
166.187,128.298,37.8891
511,381.028,129.972
0,0,0
42.4032,42.4032,0
0,0,0
292.17,292.17,0
511,372.52,138.48
0,0,0
59.1437,59.1437,0
423.861,397.244,26.6163
511,511,0
112.017,112.017,0
435.936,435.936,0
74.0969,74.0969,0
511,511,0
420.967,363.824,57.1436
433.593,423.968,9.62504
0,0,0
511,485.349,25.6511
96.9516,96.9516,0
511,511,0
303.752,303.752,0
511,447.787,63.2135
208.389,208.389,0
0,0,0
0,0,0
95.3184,95.3184,0
0,0,0
511,511,0
0,0,0
511,496.198,14.8018
0,0,0
0,0,0
151.436,46.1602,105.275
423.861,423.861,0
511,460.792,50.2075
91.5688,91.5688,0
88.854,88.854,0
321.373,313.21,8.16384
216.964,216.964,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
511,511,0
218.586,218.586,0
96.1864,96.1864,0
0,0,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
202.426,202.426,0
0,0,0
511,485.592,25.4084
330.607,330.607,0
249.433,249.433,0
0,0,0
0,0,0
124.85,124.85,0
22.1336,22.1336,0
0,0,0
243.272,243.272,0
122.851,122.851,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
264.902,264.902,0
14.9288,14.9288,0
232.595,232.595,0
130.718,130.718,0
511,511,0
0,0,0
98.6802,98.6802,0
57.0486,57.0486,0
511,511,0
104.317,104.317,0
511,511,0
313.524,313.524,0
266.45,266.45,0
0,0,0
0,0,0
511,511,0
43.2236,43.2236,0
511,434.19,76.8097
0,0,0
0,0,0
0,0,0
511,287.334,223.666
0,0,0
511,502.751,8.24941
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
222.484,222.484,0
0,0,0
511,511,0
511,475.226,35.7739
348.722,340.39,8.33165
0,0,0
99.3722,99.3722,0
116.319,116.319,0
511,511,0
95.8,95.8,0
0,0,0
67.6312,67.6312,0
511,511,0
0,0,0
132.498,132.498,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
361.083,329.057,32.0262
324.18,324.18,0
511,511,0
511,511,0
0,0,0
250.862,250.862,0
0,0,0
92.2742,92.2742,0
41.7527,41.7527,0
511,480.993,30.0073
0,0,0
511,462.237,48.7632
423.861,423.861,0
0,0,0
435.936,348.414,87.5217
0,0,0
511,511,0
0,0,0
511,511,0
76.7085,1.19115,75.5173
0,0,0
445.655,445.655,0
435.936,435.936,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
11.0976,11.0976,0
186.925,186.925,0
511,511,0
0,0,0
132.144,132.144,0
0,0,0
347.631,336.07,11.5618
435.936,404.481,31.4553
0,0,0
44.283,44.283,0
0,0,0
511,477.479,33.5211
511,511,0
433.593,433.593,0
225.326,225.326,0
511,296.813,214.187
423.861,315.585,108.276
0,0,0
511,511,0
511,501.908,9.09161
0,0,0
51.5018,51.5018,0
511,492.185,18.8152
0,0,0
146.252,146.252,0
511,413.524,97.4762
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
264.238,248.197,16.0411
511,407.024,103.976
423.335,423.335,0
0,0,0
0,0,0
435.936,435.936,0
246.047,246.047,0
511,511,0
281.605,281.605,0
435.936,378.901,57.0346
511,511,0
0,0,0
237.565,237.565,0
511,511,0
0,0,0
118.306,118.306,0
5.76896,5.76896,0
64.8718,64.8718,0
0,0,0
0,0,0
334.183,334.183,0
511,501.968,9.03178
433.593,433.593,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
408.238,408.238,0
511,390.324,120.676
0,0,0
433.593,332.062,101.531
64.2712,64.2712,0
511,500.791,10.2088
511,511,0
511,511,0
433.593,416.429,17.1639
0,0,0
511,502.379,8.6214
511,511,0
0,0,0
433.593,416.31,17.2826
511,511,0
511,511,0
0,0,0
0,0,0
225.738,225.738,0
511,511,0
0,0,0
0,0,0
511,511,0
285.71,173.113,112.598
90.8399,90.8399,0
511,323.019,187.981
0,0,0
60.2414,60.2414,0
0,0,0
84.3526,84.3526,0
0,0,0
0,0,0
511,511,0
128.123,128.123,0
9.44638,9.44638,0
0,0,0
0,0,0
0,0,0
511,398.776,112.224
511,487.874,23.1264
21.8159,21.8159,0
0,0,0
0,0,0
0,0,0
0,0,0
325.463,325.463,0
107.241,107.241,0
511,492.96,18.0401
102.356,102.356,0
511,511,0
123.582,123.582,0
511,511,0
8.12184,8.12184,0
0,0,0
0,0,0
54.5342,54.5342,0
57.8937,57.8937,0
177.593,97.08,80.5131
0,0,0
282.309,282.309,0
0,0,0
0,0,0
90.9667,90.9667,0
0,0,0
423.335,423.335,0
435.936,435.936,0
0,0,0
53.4194,53.4194,0
511,511,0
168.434,168.434,0
125.681,65.276,60.4053
0,0,0
511,482.598,28.402
511,511,0
0,0,0
511,403.555,107.445
169.741,169.741,0
0,0,0
0,0,0
0,0,0
184.907,77.4464,107.46
0,0,0
0,0,0
0,0,0
511,511,0
85.1874,85.1874,0
294.325,149.372,144.953
0,0,0
203.698,203.698,0
0,0,0
34.5805,34.5805,0
0,0,0
100.443,100.443,0
511,511,0
0,0,0
423.861,423.861,0
0,0,0
0,0,0
0,0,0
511,511,0
119.517,119.517,0
186.872,186.872,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
57.925,57.925,0
0,0,0
33.038,33.038,0
511,511,0
0,0,0
511,497.547,13.4528
242.165,74.4579,167.707
511,511,0
0,0,0
0,0,0
435.936,303.079,132.857
435.936,435.936,0
23.7697,23.7697,0
211.011,143.674,67.3377
511,511,0
511,511,0
433.593,379.94,53.6529
243.28,71.4277,171.853
511,430.069,80.9312
423.861,393.086,30.7749
0,0,0
0,0,0
0,0,0
0,0,0
46.9285,46.9285,0
21.2943,21.2943,0
0,0,0
0,0,0
313.886,313.886,0
0,0,0
0,0,0
107.213,107.213,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,488.909,22.0914
292.467,292.467,0
511,511,0
98.1182,98.1182,0
146.166,146.166,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
311.376,311.376,0
0,0,0
0,0,0
85.7353,0,85.7353
0,0,0
511,501.109,9.89125
511,380.856,130.144
272.209,272.209,0
435.936,435.936,0
0,0,0
0,0,0
511,511,0
511,500.034,10.966
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
308.494,308.494,0
0,0,0
511,511,0
511,511,0
129.559,110.441,19.1177
433.593,399.611,33.9824
297.281,287.369,9.91201
0,0,0
511,503.011,7.98895
70.7237,70.7237,0
511,511,0
0,0,0
511,445.526,65.4744
423.335,423.335,0
16.2011,16.2011,0
0,0,0
0,0,0
511,511,0
39.4927,39.4927,0
511,511,0
180.559,180.559,0
511,511,0
226.905,226.905,0
0,0,0
322.633,322.633,0
333.376,333.376,0
0,0,0
511,511,0
0,0,0
226.662,112.627,114.035
433.593,433.593,0
511,511,0
511,500.331,10.6692
0,0,0
153.731,153.731,0
208.072,208.072,0
511,459.012,51.9885
77.1681,77.1681,0
511,511,0
216.476,216.476,0
511,511,0
0,0,0
254.959,170.282,84.6772
242.239,242.239,0
0,0,0
0,0,0
230.918,230.918,0
0,0,0
18.9102,18.9102,0
511,344.976,166.024
42.6578,42.6578,0
0,0,0
435.936,427.321,8.6149
0,0,0
0,0,0
0,0,0
435.936,326.686,109.25
0,0,0
255.107,167.023,88.0837
0,0,0
92.5526,92.5526,0
7.4166,7.4166,0
511,486.934,24.0656
0,0,0
0,0,0
170.248,45.1777,125.071
209.869,209.869,0
0,0,0
0,0,0
0,0,0
511,511,0
433.593,402.481,31.112
0,0,0
511,511,0
511,511,0
0,0,0
511,498.828,12.1718
0,0,0
0,0,0
511,511,0
0,0,0
511,455.281,55.7194
511,511,0
0,0,0
511,511,0
306.877,306.877,0
0,0,0
511,511,0
0,0,0
278.614,278.614,0
0,0,0
0,0,0
511,471.363,39.6374
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
215.364,215.364,0
0,0,0
0,0,0
274.62,214.293,60.3269
0,0,0
0,0,0
171.4,171.4,0
511,419.9,91.1001
196.059,130.283,65.7765
435.936,435.936,0
0,0,0
154.46,154.46,0
433.593,433.593,0
0,0,0
511,511,0
140.815,140.815,0
0,0,0
0,0,0
433.593,433.593,0
272.879,239.139,33.7403
511,499.975,11.0248
511,507.145,3.85524
0,0,0
0,0,0
171.501,171.501,0
0,0,0
0,0,0
0,0,0
511,453.829,57.1705
85.8242,85.8242,0
222.236,210.426,11.8102
0,0,0
0,0,0
0,0,0
48.338,48.338,0
511,447.189,63.8108
0,0,0
511,436.548,74.4522
0,0,0
511,499.66,11.3402
161.319,161.319,0
199.918,199.918,0
511,498.938,12.0625
435.936,435.936,0
435.936,435.936,0
0,0,0
169.748,169.748,0
0,0,0
511,511,0
0,0,0
4.38639,4.38639,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
217.291,200.979,16.3119
435.936,396.868,39.0685
258.193,217.158,41.0354
511,445.671,65.329
511,511,0
330.385,330.385,0
0,0,0
511,511,0
55.7783,55.7783,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
92.5815,92.5815,0
130.194,130.194,0
61.8728,61.8728,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,406.328,104.672
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
195.343,167.965,27.3775
423.861,423.861,0
511,431.255,79.7446
511,380.062,130.938
67.1365,67.1365,0
0,0,0
0,0,0
511,499.589,11.4105
207.281,207.281,0
511,511,0
0,0,0
0,0,0
91.8415,91.8415,0
0,0,0
511,511,0
72.9757,72.9757,0
0,0,0
423.335,315.392,107.943
0,0,0
0,0,0
329.566,329.566,0
0,0,0
17.3931,17.3931,0
77.2776,77.2776,0
511,486.099,24.9009
0,0,0
511,511,0
28.569,28.569,0
0,0,0
511,511,0
276.763,276.763,0
0,0,0
0,0,0
51.4221,51.4221,0
275.011,275.011,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,501.692,9.30763
122.144,122.144,0
173.048,173.048,0
0,0,0
0,0,0
0,0,0
335.719,335.719,0
179.14,179.14,0
11.7421,11.7421,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
141.204,141.204,0
511,511,0
116.842,116.842,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
219.393,219.393,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
305.546,305.546,0
511,328.779,182.221
511,466.49,44.5099
296.441,296.441,0
0,0,0
192.333,127.877,64.4562
263.484,263.484,0
254.598,254.598,0
0,0,0
223.143,207.941,15.2021
0,0,0
244.989,176.377,68.6124
64.1525,64.1525,0
78.4336,78.4336,0
511,511,0
0,0,0
46.9155,46.9155,0
0,0,0
511,511,0
511,511,0
99.1979,99.1979,0
435.936,421.878,14.0584
511,477.7,33.3001
51.9169,51.9169,0
0,0,0
0,0,0
0,0,0
511,511,0
511,501.235,9.76468
511,501.593,9.40663
0,0,0
0,0,0
27.7625,27.7625,0
420.967,420.967,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
27.3555,27.3555,0
511,511,0
511,465.458,45.5416
433.593,433.593,0
511,463.373,47.6273
223.543,223.543,0
511,481.808,29.1918
0,0,0
0,0,0
230.254,230.254,0
435.936,435.936,0
511,511,0
131.379,131.379,0
435.936,435.936,0
0,0,0
511,501.385,9.61497
511,511,0
511,511,0
0,0,0
511,511,0
511,444.716,66.2842
83.6181,83.6181,0
157.279,157.279,0
0,0,0
108.534,108.534,0
511,511,0
21.6457,21.6457,0
0,0,0
0,0,0
433.593,433.593,0
241.382,241.382,0
131.546,81.9289,49.6166
511,474.345,36.6552
51.7172,51.7172,0
0,0,0
511,440.039,70.961
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,383.109,127.891
511,511,0
511,511,0
203.517,203.517,0
0,0,0
511,511,0
0,0,0
288.765,288.765,0
511,510.289,0.711489
511,511,0
511,511,0
464.864,464.864,0
0,0,0
266.912,266.912,0
0,0,0
511,292.392,218.608
142.793,142.793,0
511,511,0
0,0,0
0,0,0
250.327,250.327,0
0,0,0
511,511,0
0,0,0
81.5559,81.5559,0
285.601,285.601,0
473.485,416.212,57.2729
511,511,0
511,511,0
13.2215,13.2215,0
0,0,0
511,406.613,104.387
112.835,112.835,0
0,0,0
0,0,0
0,0,0
176.02,164.477,11.5431
0,0,0
222.853,222.853,0
21.024,21.024,0
289.575,289.575,0
511,480.718,30.2818
0,0,0
0,0,0
292.983,292.983,0
0,0,0
90.0976,27.5324,62.5652
51.7,51.7,0
0,0,0
511,511,0
0,0,0
310.149,310.149,0
59.4246,59.4246,0
511,511,0
0,0,0
0,0,0
0,0,0
276.987,276.987,0
433.593,433.593,0
511,485.73,25.2695
0,0,0
433.593,433.593,0
303.423,157.105,146.317
0,0,0
0,0,0
0,0,0
237.153,206.494,30.6587
0,0,0
511,511,0
0,0,0
200.609,200.609,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
435.936,388.807,47.1288
0,0,0
511,511,0
423.861,423.861,0
166.046,122.542,43.5042
0,0,0
440.377,440.377,0
231.555,225.035,6.52032
511,511,0
0,0,0
511,511,0
0,0,0
49.9499,49.9499,0
292.572,292.572,0
51.2302,51.2302,0
511,511,0
311.289,311.289,0
511,412.337,98.6629
511,468.596,42.404
511,511,0
0,0,0
0,0,0
0,0,0
37.6095,37.6095,0
328.457,311.215,17.2424
511,511,0
0,0,0
84.8469,84.8469,0
511,511,0
0,0,0
0,0,0
98.8062,98.8062,0
511,391.474,119.526
0,0,0
420.837,420.837,0
0,0,0
511,485.922,25.0782
11.7402,11.7402,0
329.132,329.132,0
295.991,205.835,90.1557
511,495.36,15.6396
511,511,0
511,352.726,158.274
81.9795,81.9795,0
0,0,0
0,0,0
450.067,450.067,0
98.991,98.991,0
339.365,339.365,0
422.119,392.469,29.6502
346.864,346.864,0
116.27,116.27,0
0,0,0
59.7852,59.7852,0
311.068,311.068,0
0,0,0
0,0,0
511,331.524,179.476
0,0,0
423.335,423.335,0
214.242,214.242,0
0,0,0
116.796,116.796,0
0,0,0
0,0,0
435.936,424.348,11.5881
188.305,158.99,29.3152
511,511,0
511,494.871,16.1287
511,493.698,17.3022
511,499.42,11.5799
433.593,433.593,0
0,0,0
77.3875,77.3875,0
282.032,282.032,0
511,487.455,23.5449
320.63,320.63,0
511,457.578,53.422
0,0,0
305.34,257.659,47.6812
0,0,0
511,511,0
106.013,106.013,0
272.009,272.009,0
168.281,168.281,0
511,511,0
47.9979,47.9979,0
433.593,406.567,27.0257
435.936,435.936,0
0,0,0
511,511,0
320.19,320.19,0
0,0,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
435.936,435.936,0
0,0,0
47.2598,47.2598,0
0,0,0
511,485.976,25.0243
0,0,0
511,500.17,10.8296
0,0,0
511,511,0
93.6843,93.6843,0
511,511,0
0,0,0
37.667,37.667,0
0,0,0
305.319,305.319,0
210.031,210.031,0
0,0,0
511,511,0
195.886,195.886,0
433.593,433.593,0
0,0,0
75.9618,75.9618,0
291.98,291.98,0
102.563,102.563,0
511,448.751,62.249
433.593,379.232,54.3614
124.067,124.067,0
435.936,435.936,0
199.756,24.7144,175.042
91.8535,91.8535,0
0,0,0
0,0,0
165.062,165.062,0
0,0,0
0,0,0
511,511,0
164.534,164.534,0
420.291,420.291,0
0,0,0
190.614,190.614,0
314.006,314.006,0
511,511,0
147.518,147.518,0
511,511,0
0,0,0
0,0,0
147.048,147.048,0
0,0,0
0,0,0
511,511,0
511,402.377,108.623
433.593,433.593,0
0,0,0
511,511,0
511,511,0
0,0,0
511,503.557,7.44278
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
86.0518,86.0518,0
0,0,0
0,0,0
294.339,294.339,0
86.4907,86.4907,0
0,0,0
271.237,271.237,0
435.936,435.936,0
252.559,252.559,0
289.56,243.802,45.7579
0,0,0
511,511,0
0,0,0
230.824,230.824,0
262.728,262.728,0
511,490.585,20.4153
0,0,0
6.01043,6.01043,0
300.622,300.622,0
435.936,435.936,0
511,468.781,42.2188
511,511,0
511,297.652,213.348
97.8198,97.8198,0
511,501.526,9.47446
289.01,289.01,0
511,511,0
511,511,0
311.923,311.923,0
0,0,0
51.2096,51.2096,0
207.745,207.745,0
194.011,194.011,0
0,0,0
511,511,0
511,511,0
45.9435,45.9435,0
20.4111,20.4111,0
321.944,321.944,0
0,0,0
435.936,408.158,27.7781
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,417.481,93.5187
381.873,362.111,19.762
0,0,0
511,511,0
0,0,0
511,511,0
423.861,423.861,0
307.846,307.846,0
423.335,404.757,18.5784
511,338.248,172.752
0,0,0
207.871,103.733,104.138
249.69,249.69,0
163.222,125.585,37.6372
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
435.936,435.936,0
34.9775,34.9775,0
0,0,0
511,511,0
511,451.534,59.4662
511,511,0
511,511,0
323.487,323.487,0
198.353,198.353,0
0,0,0
63.7282,63.7282,0
0,0,0
511,511,0
511,511,0
264.929,264.929,0
253.696,172.643,81.0528
511,422.201,88.7993
511,511,0
511,476.335,34.6646
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,359.71,151.29
0,0,0
175.368,175.368,0
0,0,0
0,0,0
0,0,0
511,511,0
310.502,310.502,0
19.4627,19.4627,0
0,0,0
127.954,127.954,0
0,0,0
0,0,0
134.636,134.636,0
65.8402,65.8402,0
0,0,0
0,0,0
232.729,232.729,0
255.861,255.861,0
511,511,0
0,0,0
433.593,433.593,0
211.152,211.152,0
511,511,0
0,0,0
42.5345,42.5345,0
23.3405,23.3405,0
0,0,0
27.1934,27.1934,0
0,0,0
309.25,297.941,11.3089
511,511,0
511,511,0
67.1353,67.1353,0
0,0,0
511,511,0
95.2552,95.2552,0
0,0,0
18.7065,18.7065,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
237.681,189.223,48.4583
0,0,0
0,0,0
511,455.387,55.6133
0,0,0
0,0,0
0,0,0
0,0,0
423.335,423.335,0
0,0,0
85.2631,85.2631,0
310.571,286.394,24.1773
0,0,0
511,476.345,34.6555
0,0,0
280.628,280.628,0
511,511,0
249.054,231.054,18.0004
270.871,270.871,0
0,0,0
511,354.643,156.357
433.593,364.922,68.6712
0,0,0
511,511,0
511,511,0
433.593,433.593,0
97.547,97.547,0
511,422.51,88.4905
511,511,0
0,0,0
433.593,433.593,0
511,511,0
168.637,168.637,0
0,0,0
0,0,0
245.398,245.398,0
433.593,350.104,83.4894
0,0,0
0,0,0
140.071,140.071,0
190.49,190.49,0
0,0,0
0,0,0
511,476.291,34.7092
0,0,0
433.593,412.3,21.293
435.936,435.936,0
192.989,192.989,0
511,379.179,131.821
0,0,0
511,469.715,41.2847
0,0,0
247.452,247.452,0
0,0,0
0,0,0
423.335,342.791,80.544
0,0,0
0,0,0
213.785,213.785,0
433.593,425.297,8.29601
0,0,0
511,499.399,11.6011
511,465.368,45.6321
0,0,0
0,0,0
511,480.04,30.9601
98.5362,98.5362,0
321.79,321.79,0
51.2316,51.2316,0
511,511,0
20.0139,20.0139,0
0,0,0
100.752,100.752,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
250.234,130.883,119.351
0,0,0
0,0,0
112.039,112.039,0
511,478.064,32.9363
0,0,0
0,0,0
0,0,0
0,0,0
326.301,326.301,0
126.78,6.83703,119.943
0,0,0
124.925,124.925,0
