337.3482,332.750997990698,328.153795981395,323.556593972093,318.959391962791,314.362189953488,309.764987944186,305.167785934884,300.570583925581,295.973381916279,291.376179906977,286.778977897674,282.181775888372,277.58457387907,272.987371869767,268.390169860465,263.792967851163,259.19576584186,254.598563832558,250.001361823256,245.404159813953,240.806957804651,236.209755795349,231.612553786047,227.015351776744,222.418149767442,217.82094775814,213.223745748837,208.626543739535,204.029341730233,199.43213972093,194.834937711628,190.237735702326,185.640533693023,181.043331683721,176.446129674419,171.848927665116,167.251725655814,162.654523646512,158.057321637209,153.460119627907,148.862917618605,144.265715609302,139.6685136,135.071311590698,130.474109581395,125.876907572093,121.279705562791,116.682503553488,112.085301544186,107.488099534884,102.890897525581,98.293695516279,93.6964935069767,89.0992914976743,84.502089488372,79.9048874790697,75.3076854697673,70.710483460465,66.1132814511627,61.5160794418604,56.918877432558,52.3216754232557,47.7244734139534,43.1272714046511,38.5300693953488,33.9328673860464,29.3356653767441,24.7384633674418,20.1412613581394,15.5440593488371,10.9468573395348,6.34965533023242,1.75245332093013,-2.84474868837216,-7.44195069767446,-12.0391527069769,-16.6363547162792,-21.2335567255815,-25.8307587348839,-30.4279607441862,-35.0251627534884,-39.6223647627909,-44.2195667720931,-48.8167687813954,-53.4139707906977,-58.0111728000001,-62.6083748093024,-67.2055768186047,-71.8027788279071,-76.3999808372094,-80.9971828465117,-85.594384855814,-90.1915868651164,-94.7887888744187,-99.385990883721,-103.983192893023,-108.580394902326,-113.177596911628,-117.77479892093,-122.372000930233
345.873,338.717930790698,331.562861581395,324.407792372093,317.252723162791,310.097653953488,302.942584744186,295.787515534884,288.632446325581,281.477377116279,274.322307906977,267.167238697674,260.012169488372,252.85710027907,245.702031069767,238.546961860465,231.391892651163,224.23682344186,217.081754232558,209.926685023256,202.771615813954,195.616546604651,188.461477395349,181.306408186046,174.151338976744,166.996269767442,159.84120055814,152.686131348837,145.531062139535,138.375992930232,131.22092372093,124.065854511628,116.910785302326,109.755716093023,102.600646883721,95.4455776744185,88.2905084651162,81.1354392558139,73.9803700465115,66.8253008372093,59.6702316279069,52.5151624186046,45.3600932093022,38.2050239999999,31.0499547906976,23.8948855813953,16.739816372093,9.58474716279065,2.42967795348832,-4.72539125581406,-11.8804604651164,-19.0355296744187,-26.190598883721,-33.3456680930234,-40.5007373023257,-47.655806511628,-54.8108757209303,-61.9659449302326,-69.121014139535,-76.2760833488373,-83.4311525581396,-90.586221767442,-97.7412909767443,-104.896360186047,-112.051429395349,-119.206498604651,-126.361567813954,-133.516637023256,-140.671706232558,-147.826775441861,-154.981844651163,-162.136913860465,-169.291983069768,-176.44705227907,-183.602121488372,-190.757190697675,-197.912259906977,-205.067329116279,-212.222398325581,-219.377467534884,-226.532536744186,-233.687605953489,-240.842675162791,-247.997744372093,-255.152813581396,-262.307882790698,-269.462952,-276.618021209302,-283.773090418605,-290.928159627907,-298.083228837209,-305.238298046512,-312.393367255814,-319.548436465116,-326.703505674419,-333.858574883721,-341.013644093023,-348.168713302326,-355.323782511628,-362.47885172093,-369.633920930233
354.3978,347.309863590698,340.221927181395,333.133990772093,326.046054362791,318.958117953488,311.870181544186,304.782245134884,297.694308725581,290.606372316279,283.518435906977,276.430499497674,269.342563088372,262.25462667907,255.166690269768,248.078753860465,240.990817451163,233.90288104186,226.814944632558,219.727008223256,212.639071813954,205.551135404651,198.463198995349,191.375262586047,184.287326176744,177.199389767442,170.11145335814,163.023516948837,155.935580539535,148.847644130233,141.75970772093,134.671771311628,127.583834902326,120.495898493023,113.407962083721,106.320025674419,99.2320892651162,92.1441528558139,85.0562164465116,77.9682800372093,70.880343627907,63.7924072186046,56.7044708093023,49.6165343999999,42.5285979906976,35.4406615813953,28.352725172093,21.2647887627906,14.1768523534883,7.08891594418597,0.000979534883612132,-7.08695687441863,-14.174893283721,-21.2628296930233,-28.3507661023257,-35.438702511628,-42.5266389209303,-49.6145753302327,-56.7025117395349,-63.7904481488373,-70.8783845581396,-77.9663209674419,-85.0542573767443,-92.1421937860466,-99.2301301953489,-106.318066604651,-113.406003013954,-120.493939423256,-127.581875832558,-134.669812241861,-141.757748651163,-148.845685060465,-155.933621469768,-163.02155787907,-170.109494288372,-177.197430697674,-184.285367106977,-191.373303516279,-198.461239925581,-205.549176334884,-212.637112744186,-219.725049153488,-226.812985562791,-233.900921972093,-240.988858381396,-248.076794790698,-255.1647312,-262.252667609302,-269.340604018605,-276.428540427907,-283.516476837209,-290.604413246512,-297.692349655814,-304.780286065116,-311.868222474419,-318.956158883721,-326.044095293023,-333.132031702326,-340.219968111628,-347.30790452093,-354.395840930233
362.9226,355.901796390698,348.880992781395,341.860189172093,334.839385562791,327.818581953488,320.797778344186,313.776974734884,306.756171125581,299.735367516279,292.714563906977,285.693760297674,278.672956688372,271.65215307907,264.631349469768,257.610545860465,250.589742251163,243.568938641861,236.548135032558,229.527331423256,222.506527813954,215.485724204651,208.464920595349,201.444116986047,194.423313376744,187.402509767442,180.38170615814,173.360902548837,166.340098939535,159.319295330233,152.29849172093,145.277688111628,138.256884502326,131.236080893023,124.215277283721,117.194473674419,110.173670065116,103.152866455814,96.1320628465116,89.1112592372094,82.090455627907,75.0696520186046,68.0488484093023,61.0280448,54.0072411906977,46.9864375813953,39.965633972093,32.9448303627907,25.9240267534884,18.9032231441861,11.8824195348837,4.86161592558139,-2.159187683721,-9.17999129302333,-16.2007949023256,-23.2215985116279,-30.2424021209303,-37.2632057302326,-44.2840093395349,-51.3048129488372,-58.3256165581396,-65.3464201674419,-72.3672237767442,-79.3880273860466,-86.4088309953488,-93.4296346046512,-100.450438213954,-107.471241823256,-114.492045432558,-121.512849041861,-128.533652651163,-135.554456260465,-142.575259869768,-149.59606347907,-156.616867088372,-163.637670697675,-170.658474306977,-177.679277916279,-184.700081525581,-191.720885134884,-198.741688744186,-205.762492353488,-212.783295962791,-219.804099572093,-226.824903181395,-233.845706790698,-240.8665104,-247.887314009302,-254.908117618605,-261.928921227907,-268.949724837209,-275.970528446512,-282.991332055814,-290.012135665116,-297.032939274419,-304.053742883721,-311.074546493023,-318.095350102326,-325.116153711628,-332.13695732093,-339.157760930233
371.4474,364.493729190698,357.540058381395,350.586387572093,343.632716762791,336.679045953488,329.725375144186,322.771704334884,315.818033525581,308.864362716279,301.910691906977,294.957021097674,288.003350288372,281.04967947907,274.096008669767,267.142337860465,260.188667051163,253.23499624186,246.281325432558,239.327654623256,232.373983813953,225.420313004651,218.466642195349,211.512971386047,204.559300576744,197.605629767442,190.65195895814,183.698288148837,176.744617339535,169.790946530233,162.83727572093,155.883604911628,148.929934102326,141.976263293023,135.022592483721,128.068921674419,121.115250865116,114.161580055814,107.207909246512,100.254238437209,93.3005676279069,86.3468968186046,79.3932260093023,72.4395551999999,65.4858843906976,58.5322135813953,51.578542772093,44.6248719627906,37.6712011534883,30.7175303441859,23.7638595348837,16.8101887255813,9.85651791627899,2.90284710697662,-4.05082370232563,-11.004494511628,-17.9581653209303,-24.9118361302327,-31.865506939535,-38.8191777488373,-45.7728485581397,-52.726519367442,-59.6801901767443,-66.6338609860466,-73.587531795349,-80.5412026046513,-87.4948734139536,-94.4485442232559,-101.402215032558,-108.355885841861,-115.309556651163,-122.263227460465,-129.216898269768,-136.17056907907,-143.124239888372,-150.077910697675,-157.031581506977,-163.985252316279,-170.938923125582,-177.892593934884,-184.846264744186,-191.799935553488,-198.753606362791,-205.707277172093,-212.660947981395,-219.614618790698,-226.5682896,-233.521960409302,-240.475631218605,-247.429302027907,-254.382972837209,-261.336643646512,-268.290314455814,-275.243985265116,-282.197656074419,-289.151326883721,-296.104997693023,-303.058668502326,-310.012339311628,-316.96601012093,-323.919680930233
379.9722,373.085661990698,366.199123981395,359.312585972093,352.426047962791,345.539509953488,338.652971944186,331.766433934884,324.879895925581,317.993357916279,311.106819906977,304.220281897674,297.333743888372,290.44720587907,283.560667869767,276.674129860465,269.787591851163,262.90105384186,256.014515832558,249.127977823256,242.241439813953,235.354901804651,228.468363795349,221.581825786046,214.695287776744,207.808749767442,200.922211758139,194.035673748837,187.149135739535,180.262597730233,173.37605972093,166.489521711628,159.602983702326,152.716445693023,145.829907683721,138.943369674419,132.056831665116,125.170293655814,118.283755646512,111.397217637209,104.510679627907,97.6241416186046,90.7376036093022,83.8510656,76.9645275906976,70.0779895813953,63.1914515720929,56.3049135627906,49.4183755534882,42.5318375441859,35.6452995348836,28.7587615255813,21.8722235162789,14.9856855069766,8.09914749767429,1.21260948837195,-5.67392852093033,-12.5604665302327,-19.447004539535,-26.3335425488373,-33.2200805581396,-40.106618567442,-46.9931565767443,-53.8796945860466,-60.766232595349,-67.6527706046513,-74.5393086139536,-81.4258466232559,-88.3123846325583,-95.1989226418606,-102.085460651163,-108.971998660465,-115.858536669768,-122.74507467907,-129.631612688372,-136.518150697675,-143.404688706977,-150.291226716279,-157.177764725582,-164.064302734884,-170.950840744186,-177.837378753489,-184.723916762791,-191.610454772093,-198.496992781396,-205.383530790698,-212.2700688,-219.156606809303,-226.043144818605,-232.929682827907,-239.816220837209,-246.702758846512,-253.589296855814,-260.475834865116,-267.362372874419,-274.248910883721,-281.135448893024,-288.021986902326,-294.908524911628,-301.79506292093,-308.681600930233
388.497,381.677594790698,374.858189581395,368.038784372093,361.219379162791,354.399973953488,347.580568744186,340.761163534884,333.941758325581,327.122353116279,320.302947906977,313.483542697674,306.664137488372,299.84473227907,293.025327069767,286.205921860465,279.386516651163,272.567111441861,265.747706232558,258.928301023256,252.108895813953,245.289490604651,238.470085395349,231.650680186047,224.831274976744,218.011869767442,211.19246455814,204.373059348837,197.553654139535,190.734248930233,183.91484372093,177.095438511628,170.276033302326,163.456628093023,156.637222883721,149.817817674419,142.998412465116,136.179007255814,129.359602046512,122.540196837209,115.720791627907,108.901386418605,102.081981209302,95.262576,88.4431707906976,81.6237655813953,74.804360372093,67.9849551627907,61.1655499534883,54.346144744186,47.5267395348836,40.7073343255813,33.887929116279,27.0685239069767,20.2491186976743,13.429713488372,6.61030827906964,-0.209096930232619,-7.02850213953499,-13.8479073488373,-20.6673125581396,-27.4867177674419,-34.3061229767443,-41.1255281860466,-47.944933395349,-54.7643386046512,-61.5837438139536,-68.4031490232559,-75.2225542325583,-82.0419594418605,-88.8613646511629,-95.6807698604652,-102.500175069768,-109.31958027907,-116.138985488372,-122.958390697675,-129.777795906977,-136.597201116279,-143.416606325582,-150.236011534884,-157.055416744186,-163.874821953488,-170.694227162791,-177.513632372093,-184.333037581396,-191.152442790698,-197.971848,-204.791253209302,-211.610658418605,-218.430063627907,-225.249468837209,-232.068874046512,-238.888279255814,-245.707684465116,-252.527089674419,-259.346494883721,-266.165900093023,-272.985305302326,-279.804710511628,-286.62411572093,-293.443520930233
397.0218,390.269527590698,383.517255181395,376.764982772093,370.012710362791,363.260437953488,356.508165544186,349.755893134884,343.003620725581,336.251348316279,329.499075906977,322.746803497674,315.994531088372,309.24225867907,302.489986269768,295.737713860465,288.985441451163,282.233169041861,275.480896632558,268.728624223256,261.976351813954,255.224079404651,248.471806995349,241.719534586047,234.967262176744,228.214989767442,221.46271735814,214.710444948837,207.958172539535,201.205900130233,194.45362772093,187.701355311628,180.949082902326,174.196810493023,167.444538083721,160.692265674419,153.939993265116,147.187720855814,140.435448446512,133.683176037209,126.930903627907,120.178631218605,113.426358809302,106.6740864,99.9218139906977,93.1695415813954,86.417269172093,79.6649967627907,72.9127243534884,66.1604519441861,59.4081795348837,52.6559071255814,45.9036347162791,39.1513623069767,32.3990898976744,25.6468174883721,18.8945450790698,12.1422726697674,5.39000026046509,-1.36227214883721,-8.11454455813956,-14.8668169674419,-21.6190893767442,-28.3713617860465,-35.1236341953488,-41.8759066046512,-48.6281790139535,-55.3804514232558,-62.1327238325582,-68.8849962418605,-75.6372686511628,-82.3895410604652,-89.1418134697675,-95.8940858790698,-102.646358288372,-109.398630697674,-116.150903106977,-122.903175516279,-129.655447925582,-136.407720334884,-143.159992744186,-149.912265153488,-156.664537562791,-163.416809972093,-170.169082381395,-176.921354790698,-183.6736272,-190.425899609302,-197.178172018605,-203.930444427907,-210.682716837209,-217.434989246512,-224.187261655814,-230.939534065116,-237.691806474419,-244.444078883721,-251.196351293023,-257.948623702326,-264.700896111628,-271.45316852093,-278.205440930233
405.5466,398.861460390698,392.176320781395,385.491181172093,378.806041562791,372.120901953488,365.435762344186,358.750622734884,352.065483125582,345.380343516279,338.695203906977,332.010064297675,325.324924688372,318.63978507907,311.954645469768,305.269505860465,298.584366251163,291.899226641861,285.214087032558,278.528947423256,271.843807813954,265.158668204651,258.473528595349,251.788388986047,245.103249376744,238.418109767442,231.73297015814,225.047830548837,218.362690939535,211.677551330233,204.99241172093,198.307272111628,191.622132502326,184.936992893023,178.251853283721,171.566713674419,164.881574065116,158.196434455814,151.511294846512,144.826155237209,138.141015627907,131.455876018605,124.770736409302,118.0855968,111.400457190698,104.715317581395,98.030177972093,91.3450383627907,84.6598987534884,77.974759144186,71.2896195348838,64.6044799255814,57.9193403162791,51.2342007069767,44.5490610976744,37.8639214883721,31.1787818790698,24.4936422697675,17.8085026604651,11.1233630511628,4.43822344186046,-2.24691616744181,-8.93205577674419,-15.6171953860465,-22.3023349953488,-28.9874746046512,-35.6726142139535,-42.3577538232558,-49.0428934325582,-55.7280330418605,-62.4131726511629,-69.0983122604651,-75.7834518697674,-82.4685914790698,-89.1537310883721,-95.8388706976744,-102.524010306977,-109.209149916279,-115.894289525581,-122.579429134884,-129.264568744186,-135.949708353488,-142.634847962791,-149.319987572093,-156.005127181395,-162.690266790698,-169.3754064,-176.060546009302,-182.745685618605,-189.430825227907,-196.115964837209,-202.801104446512,-209.486244055814,-216.171383665116,-222.856523274419,-229.541662883721,-236.226802493023,-242.911942102326,-249.597081711628,-256.28222132093,-262.967360930233
414.0714,407.453393190698,400.835386381395,394.217379572093,387.599372762791,380.981365953488,374.363359144186,367.745352334884,361.127345525581,354.509338716279,347.891331906977,341.273325097674,334.655318288372,328.03731147907,321.419304669767,314.801297860465,308.183291051163,301.56528424186,294.947277432558,288.329270623256,281.711263813954,275.093257004651,268.475250195349,261.857243386047,255.239236576744,248.621229767442,242.00322295814,235.385216148837,228.767209339535,222.149202530233,215.53119572093,208.913188911628,202.295182102326,195.677175293023,189.059168483721,182.441161674419,175.823154865116,169.205148055814,162.587141246512,155.969134437209,149.351127627907,142.733120818605,136.115114009302,129.4971072,122.879100390698,116.261093581395,109.643086772093,103.025079962791,96.4070731534883,89.789066344186,83.1710595348837,76.5530527255814,69.935045916279,63.3170391069767,56.6990322976743,50.081025488372,43.4630186790697,36.8450118697674,30.227005060465,23.6089982511627,16.9909914418604,10.3729846325581,3.75497782325576,-2.86302898604654,-9.4810357953489,-16.0990426046512,-22.7170494139536,-29.3350562232559,-35.9530630325582,-42.5710698418606,-49.1890766511629,-55.8070834604652,-62.4250902697675,-69.0430970790699,-75.6611038883722,-82.2791106976746,-88.8971175069769,-95.5151243162792,-102.133131125582,-108.751137934884,-115.369144744186,-121.987151553488,-128.605158362791,-135.223165172093,-141.841171981395,-148.459178790698,-155.0771856,-161.695192409302,-168.313199218605,-174.931206027907,-181.549212837209,-188.167219646512,-194.785226455814,-201.403233265116,-208.021240074419,-214.639246883721,-221.257253693023,-227.875260502326,-234.493267311628,-241.11127412093,-247.729280930233
422.5962,416.045325990698,409.494451981395,402.943577972093,396.392703962791,389.841829953488,383.290955944186,376.740081934884,370.189207925581,363.638333916279,357.087459906977,350.536585897674,343.985711888372,337.43483787907,330.883963869768,324.333089860465,317.782215851163,311.231341841861,304.680467832558,298.129593823256,291.578719813954,285.027845804651,278.476971795349,271.926097786047,265.375223776744,258.824349767442,252.27347575814,245.722601748837,239.171727739535,232.620853730233,226.06997972093,219.519105711628,212.968231702326,206.417357693023,199.866483683721,193.315609674419,186.764735665116,180.213861655814,173.662987646512,167.112113637209,160.561239627907,154.010365618605,147.459491609302,140.9086176,134.357743590698,127.806869581395,121.255995572093,114.705121562791,108.154247553488,101.603373544186,95.0524995348837,88.5016255255813,81.9507515162791,75.3998775069767,68.8490034976744,62.298129488372,55.7472554790697,49.1963814697673,42.645507460465,36.0946334511628,29.5437594418604,22.9928854325581,16.4420114232557,9.89113741395343,3.34026340465104,-3.21061060465124,-9.76148461395357,-16.3123586232559,-22.8632326325582,-29.4141066418606,-35.9649806511629,-42.5158546604652,-49.0667286697676,-55.6176026790698,-62.1684766883722,-68.7193506976745,-75.2702247069769,-81.8210987162792,-88.3719727255816,-94.9228467348838,-101.473720744186,-108.024594753489,-114.575468762791,-121.126342772093,-127.677216781396,-134.228090790698,-140.7789648,-147.329838809303,-153.880712818605,-160.431586827907,-166.98246083721,-173.533334846512,-180.084208855814,-186.635082865116,-193.185956874419,-199.736830883721,-206.287704893023,-212.838578902326,-219.389452911628,-225.94032692093,-232.491200930233
431.121,424.637258790698,418.153517581395,411.669776372093,405.186035162791,398.702293953488,392.218552744186,385.734811534884,379.251070325581,372.767329116279,366.283587906977,359.799846697675,353.316105488372,346.83236427907,340.348623069768,333.864881860465,327.381140651163,320.897399441861,314.413658232558,307.929917023256,301.446175813954,294.962434604651,288.478693395349,281.994952186047,275.511210976744,269.027469767442,262.54372855814,256.059987348837,249.576246139535,243.092504930233,236.60876372093,230.125022511628,223.641281302326,217.157540093023,210.673798883721,204.190057674419,197.706316465116,191.222575255814,184.738834046512,178.255092837209,171.771351627907,165.287610418605,158.803869209302,152.320128,145.836386790698,139.352645581395,132.868904372093,126.385163162791,119.901421953488,113.417680744186,106.933939534884,100.450198325581,93.966457116279,87.4827159069767,80.9989746976744,74.515233488372,68.0314922790697,61.5477510697674,55.0640098604651,48.5802686511627,42.0965274418604,35.6127862325581,29.1290450232558,22.6453038139535,16.1615626046511,9.67782139534879,3.19408018604648,-3.28966102325589,-9.7734022325582,-16.2571434418606,-22.7408846511629,-29.2246258604651,-35.7083670697675,-42.1921082790698,-48.6758494883722,-55.1595906976745,-61.6433319069768,-68.1270731162791,-74.6108143255815,-81.0945555348838,-87.5782967441861,-94.0620379534885,-100.545779162791,-107.029520372093,-113.513261581395,-119.997002790698,-126.480744,-132.964485209302,-139.448226418605,-145.931967627907,-152.415708837209,-158.899450046512,-165.383191255814,-171.866932465116,-178.350673674419,-184.834414883721,-191.318156093023,-197.801897302326,-204.285638511628,-210.76937972093,-217.253120930233
439.6458,433.229191590698,426.812583181395,420.395974772093,413.979366362791,407.562757953488,401.146149544186,394.729541134884,388.312932725582,381.896324316279,375.479715906977,369.063107497675,362.646499088372,356.22989067907,349.813282269768,343.396673860465,336.980065451163,330.563457041861,324.146848632558,317.730240223256,311.313631813954,304.897023404651,298.480414995349,292.063806586047,285.647198176744,279.230589767442,272.81398135814,266.397372948837,259.980764539535,253.564156130233,247.14754772093,240.730939311628,234.314330902326,227.897722493023,221.481114083721,215.064505674419,208.647897265116,202.231288855814,195.814680446512,189.398072037209,182.981463627907,176.564855218605,170.148246809302,163.7316384,157.315029990698,150.898421581395,144.481813172093,138.065204762791,131.648596353488,125.231987944186,118.815379534884,112.398771125581,105.982162716279,99.5655543069768,93.1489458976744,86.7323374883721,80.3157290790697,73.8991206697674,67.4825122604651,61.0659038511627,54.6492954418605,48.2326870325581,41.8160786232558,35.3994702139535,28.9828618046512,22.5662533953488,16.1496449860465,9.73303657674418,3.31642816744184,-3.1001802418605,-9.51678865116284,-15.9333970604651,-22.3500054697675,-28.7666138790698,-35.1832222883721,-41.5998306976744,-48.0164391069768,-54.4330475162791,-60.8496559255814,-67.2662643348837,-73.6828727441861,-80.0994811534884,-86.5160895627908,-92.9326979720931,-99.3493063813953,-105.765914790698,-112.1825232,-118.599131609302,-125.015740018605,-131.432348427907,-137.848956837209,-144.265565246512,-150.682173655814,-157.098782065116,-163.515390474419,-169.931998883721,-176.348607293023,-182.765215702326,-189.181824111628,-195.59843252093,-202.015040930233
448.1706,441.821124390698,435.471648781395,429.122173172093,422.772697562791,416.423221953488,410.073746344186,403.724270734884,397.374795125581,391.025319516279,384.675843906977,378.326368297674,371.976892688372,365.62741707907,359.277941469767,352.928465860465,346.578990251163,340.22951464186,333.880039032558,327.530563423256,321.181087813953,314.831612204651,308.482136595349,302.132660986047,295.783185376744,289.433709767442,283.08423415814,276.734758548837,270.385282939535,264.035807330233,257.68633172093,251.336856111628,244.987380502326,238.637904893023,232.288429283721,225.938953674419,219.589478065116,213.240002455814,206.890526846512,200.541051237209,194.191575627907,187.842100018605,181.492624409302,175.1431488,168.793673190698,162.444197581395,156.094721972093,149.745246362791,143.395770753488,137.046295144186,130.696819534884,124.347343925581,117.997868316279,111.648392706977,105.298917097674,98.949441488372,92.5999658790696,86.2504902697673,79.901014660465,73.5515390511626,67.2020634418604,60.852587832558,54.5031122232557,48.1536366139534,41.804161004651,35.4546853953487,29.1052097860463,22.755734176744,16.4062585674418,10.0567829581394,3.70730734883708,-2.64216826046524,-8.99164386976761,-15.3411194790699,-21.6905950883722,-28.0400706976746,-34.3895463069769,-40.7390219162792,-47.0884975255816,-53.4379731348839,-59.7874487441862,-66.1369243534886,-72.4863999627909,-78.8358755720932,-85.1853511813955,-91.5348267906978,-97.8843024000002,-104.233778009302,-110.583253618605,-116.932729227907,-123.28220483721,-129.631680446512,-135.981156055814,-142.330631665116,-148.680107274419,-155.029582883721,-161.379058493023,-167.728534102326,-174.078009711628,-180.42748532093,-186.776960930233
456.6954,450.413057190698,444.130714381395,437.848371572093,431.566028762791,425.283685953488,419.001343144186,412.719000334884,406.436657525581,400.154314716279,393.871971906977,387.589629097674,381.307286288372,375.02494347907,368.742600669768,362.460257860465,356.177915051163,349.895572241861,343.613229432558,337.330886623256,331.048543813954,324.766201004651,318.483858195349,312.201515386047,305.919172576744,299.636829767442,293.35448695814,287.072144148837,280.789801339535,274.507458530233,268.22511572093,261.942772911628,255.660430102326,249.378087293023,243.095744483721,236.813401674419,230.531058865116,224.248716055814,217.966373246512,211.684030437209,205.401687627907,199.119344818605,192.837002009302,186.5546592,180.272316390698,173.989973581395,167.707630772093,161.425287962791,155.142945153488,148.860602344186,142.578259534884,136.295916725581,130.013573916279,123.731231106977,117.448888297674,111.166545488372,104.88420267907,98.6018598697674,92.3195170604651,86.0371742511628,79.7548314418604,73.4724886325581,67.1901458232558,60.9078030139535,54.6254602046511,48.3431173953488,42.0607745860465,35.7784317767441,29.4960889674418,23.2137461581395,16.9314033488372,10.6490605395348,4.36671773023252,-1.91562507906983,-8.19796788837212,-14.4803106976744,-20.7626535069768,-27.0449963162791,-33.3273391255814,-39.6096819348838,-45.8920247441861,-52.1743675534884,-58.4567103627908,-64.739053172093,-71.0213959813955,-77.3037387906977,-83.5860816000001,-89.8684244093024,-96.1507672186048,-102.433110027907,-108.715452837209,-114.997795646512,-121.280138455814,-127.562481265116,-133.844824074419,-140.127166883721,-146.409509693023,-152.691852502326,-158.974195311628,-165.25653812093,-171.538880930233
465.2202,459.004989990698,452.789779981395,446.574569972093,440.359359962791,434.144149953488,427.928939944186,421.713729934884,415.498519925581,409.283309916279,403.068099906977,396.852889897674,390.637679888372,384.42246987907,378.207259869767,371.992049860465,365.776839851163,359.561629841861,353.346419832558,347.131209823256,340.915999813953,334.700789804651,328.485579795349,322.270369786047,316.055159776744,309.839949767442,303.62473975814,297.409529748837,291.194319739535,284.979109730233,278.76389972093,272.548689711628,266.333479702326,260.118269693023,253.903059683721,247.687849674419,241.472639665116,235.257429655814,229.042219646512,222.827009637209,216.611799627907,210.396589618605,204.181379609302,197.9661696,191.750959590698,185.535749581395,179.320539572093,173.105329562791,166.890119553488,160.674909544186,154.459699534884,148.244489525581,142.029279516279,135.814069506977,129.598859497674,123.383649488372,117.16843947907,110.953229469767,104.738019460465,98.5228094511627,92.3075994418603,86.092389432558,79.8771794232557,73.6619694139534,67.446759404651,61.2315493953487,55.0163393860464,48.8011293767441,42.5859193674418,36.3707093581394,30.1554993488371,23.9402893395348,17.7250793302324,11.5098693209302,5.29465931162778,-0.920550697674543,-7.13576070697687,-13.3509707162792,-19.5661807255816,-25.7813907348838,-31.9966007441862,-38.2118107534885,-44.4270207627909,-50.6422307720931,-56.8574407813955,-63.0726507906978,-69.2878608000002,-75.5030708093024,-81.7182808186048,-87.9334908279072,-94.1487008372095,-100.363910846512,-106.579120855814,-112.794330865116,-119.009540874419,-125.224750883721,-131.439960893023,-137.655170902326,-143.870380911628,-150.08559092093,-156.300800930233
