INTERNAL WELL,0.025 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.025 m/s_1Y,,,,0.1 m/s_10y,depth (m), Heat Flux value (W.m-2),,,0.1 m/s_1y,depth (m), Heat Flux value (W.m-2),,,,,,0.5 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.5 m/s_1y,depth (m), Heat Flux value (W.m-2),,,,Design 2,0.025 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.025 m/s_1Y,depth (m), Heat Flux value (W.m-2),,0.1 m/s_10y,depth (m), Heat Flux value (W.m-2),,,0.1 m/s_1y,depth (m), Heat Flux value (W.m-2),,,,,,0.5 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.5 m/s_1y,depth (m), Heat Flux value (W.m-2),,,EXTERNAL WELL,0.025 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.025 m/s_1Y,depth (m), Heat Flux value (W.m-2),,0.1 m/s_10y,depth (m), Heat Flux value (W.m-2),,,0.1 m/s_1y,depth (m), Heat Flux value (W.m-2),,,,,,0.5 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.5 m/s_1y,depth (m), Heat Flux value (W.m-2),,,,1M,0.025 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.025 m/s_1Y,depth (m), Heat Flux value (W.m-2),,0.1 m/s_10y,depth (m), Heat Flux value (W.m-2),,,0.1 m/s_1y,depth (m), Heat Flux value (W.m-2),,,,,,0.5 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.5 m/s_1y,depth (m), Heat Flux value (W.m-2)
,,-1373.91,232.963,,,,,-1373.91,239.006,,,-1373.91,122.101,,,,-1373.91,143.966,,,,,,,-1373.91,29.6353,,,,,-1373.91,36.513,,,,,,-1368.22,263.812,,,,,-1368.22,272.533,,,-1368.22,137.514,,,,-1368.22,186.849,,,,,,,-1368.22,33.4344,,,,,-1368.22,41.24,,,,,-1373.91,-748.557,,,,,-1373.91,-805.849,,,-1373.91,-1307.44,,,,-1373.91,-1551.43,,,,,,,-1373.91,-1507.43,,,,,-1373.91,-1850.57,,,,,,-1368.16,-789.365,,,,,-1368.16,-856.57,,,-1368.16,-1374.14,,,,-1368.16,-1732.95,,,,,,,-1368.16,-1585.25,,,,,-1368.16,-1960.78
,,-1374.19,232.843,,,,,-1374.19,238.875,,,-1374.19,122.048,,,,-1374.19,143.903,,,,,,,-1374.19,29.6231,,,,,-1374.19,36.498,,,,,,-1368.27,263.785,,,,,-1368.27,272.504,,,-1368.27,137.501,,,,-1368.27,186.831,,,,,,,-1368.27,33.4304,,,,,-1368.27,41.2351,,,,,-1374.19,-748.615,,,,,-1374.19,-805.754,,,-1374.19,-1307.76,,,,-1374.19,-1551.58,,,,,,,-1374.19,-1507.86,,,,,-1374.19,-1850.84,,,,,,-1368.22,-789.5,,,,,-1368.22,-856.637,,,-1368.22,-1374.43,,,,-1368.22,-1732.16,,,,,,,-1368.22,-1585.61,,,,,-1368.22,-1961.07
,,-1374.49,232.713,,,,,-1374.49,238.735,,,-1374.49,121.992,,,,-1374.49,143.835,,,,,,,-1374.49,29.61,,,,,-1374.49,36.4818,,,,,,-1368.33,263.757,,,,,-1368.33,272.473,,,-1368.33,137.487,,,,-1368.33,186.811,,,,,,,-1368.33,33.4263,,,,,-1368.33,41.23,,,,,-1374.49,-748.663,,,,,-1374.49,-805.641,,,-1374.49,-1308.08,,,,-1374.49,-1551.71,,,,,,,-1374.49,-1508.29,,,,,-1374.49,-1851.11,,,,,,-1368.27,-789.627,,,,,-1368.27,-856.695,,,-1368.27,-1374.71,,,,-1368.27,-1731.36,,,,,,,-1368.27,-1585.94,,,,,-1368.27,-1961.35
,,-1374.79,232.584,,,,,-1374.79,238.595,,,-1374.79,121.935,,,,-1374.79,143.768,,,,,,,-1374.79,29.597,,,,,-1374.79,36.4657,,,,,,-1368.38,263.729,,,,,-1368.38,272.443,,,-1368.38,137.474,,,,-1368.38,186.792,,,,,,,-1368.38,33.4224,,,,,-1368.38,41.2251,,,,,-1374.79,-748.696,,,,,-1374.79,-805.515,,,-1374.79,-1308.37,,,,-1374.79,-1551.83,,,,,,,-1374.79,-1508.7,,,,,-1374.79,-1851.35,,,,,,-1368.33,-789.752,,,,,-1368.33,-856.748,,,-1368.33,-1374.98,,,,-1368.33,-1730.53,,,,,,,-1368.33,-1586.28,,,,,-1368.33,-1961.62
,,-1375.1,232.446,,,,,-1375.1,238.446,,,-1375.1,121.875,,,,-1375.1,143.695,,,,,,,-1375.1,29.583,,,,,-1375.1,36.4484,,,,,,-1368.44,263.7,,,,,-1368.44,272.411,,,-1368.44,137.46,,,,-1368.44,186.773,,,,,,,-1368.44,33.4184,,,,,-1368.44,41.2202,,,,,-1375.1,-748.718,,,,,-1375.1,-805.37,,,-1375.1,-1308.67,,,,-1375.1,-1551.92,,,,,,,-1375.1,-1509.1,,,,,-1375.1,-1851.58,,,,,,-1368.38,-789.869,,,,,-1368.38,-856.793,,,-1368.38,-1375.25,,,,-1368.38,-1729.7,,,,,,,-1368.38,-1586.6,,,,,-1368.38,-1961.87
,,-1375.42,232.308,,,,,-1375.42,238.296,,,-1375.42,121.814,,,,-1375.42,143.623,,,,,,,-1375.42,29.5689,,,,,-1375.42,36.4311,,,,,,-1368.5,263.671,,,,,-1368.5,272.379,,,-1368.5,137.446,,,,-1368.5,186.753,,,,,,,-1368.5,33.4145,,,,,-1368.5,41.2153,,,,,-1375.42,-748.726,,,,,-1375.42,-805.214,,,-1375.42,-1308.93,,,,-1375.42,-1552,,,,,,,-1375.42,-1509.48,,,,,-1375.42,-1851.78,,,,,,-1368.44,-789.983,,,,,-1368.44,-856.832,,,-1368.44,-1375.51,,,,-1368.44,-1728.83,,,,,,,-1368.44,-1586.92,,,,,-1368.44,-1962.11
,,-1375.76,232.16,,,,,-1375.76,238.136,,,-1375.76,121.749,,,,-1375.76,143.545,,,,,,,-1375.76,29.5539,,,,,-1375.76,36.4126,,,,,,-1368.56,263.64,,,,,-1368.56,272.346,,,-1368.56,137.432,,,,-1368.56,186.733,,,,,,,-1368.56,33.4105,,,,,-1368.56,41.2104,,,,,-1375.76,-748.721,,,,,-1375.76,-805.038,,,-1375.76,-1309.2,,,,-1375.76,-1552.06,,,,,,,-1375.76,-1509.86,,,,,-1375.76,-1851.97,,,,,,-1368.5,-790.089,,,,,-1368.5,-856.864,,,-1368.5,-1375.76,,,,-1368.5,-1727.97,,,,,,,-1368.5,-1587.23,,,,,-1368.5,-1962.34
,,-1376.1,232.012,,,,,-1376.1,237.976,,,-1376.1,121.684,,,,-1376.1,143.468,,,,,,,-1376.1,29.5389,,,,,-1376.1,36.394,,,,,,-1368.63,263.61,,,,,-1368.63,272.313,,,-1368.63,137.418,,,,-1368.63,186.714,,,,,,,-1368.63,33.4067,,,,,-1368.63,41.2056,,,,,-1376.1,-748.704,,,,,-1376.1,-804.853,,,-1376.1,-1309.44,,,,-1376.1,-1552.1,,,,,,,-1376.1,-1510.21,,,,,-1376.1,-1852.14,,,,,,-1368.56,-790.193,,,,,-1368.56,-856.889,,,-1368.56,-1376.01,,,,-1368.56,-1727.06,,,,,,,-1368.56,-1587.54,,,,,-1368.56,-1962.56
,,-1376.47,231.854,,,,,-1376.47,237.805,,,-1376.47,121.615,,,,-1376.47,143.385,,,,,,,-1376.47,29.5229,,,,,-1376.47,36.3742,,,,,,-1368.69,263.578,,,,,-1368.69,272.278,,,-1368.69,137.404,,,,-1368.69,186.694,,,,,,,-1368.69,33.4028,,,,,-1368.69,41.2007,,,,,-1376.47,-748.673,,,,,-1376.47,-804.645,,,-1376.47,-1309.67,,,,-1376.47,-1552.13,,,,,,,-1376.47,-1510.56,,,,,-1376.47,-1852.3,,,,,,-1368.63,-790.289,,,,,-1368.63,-856.908,,,-1368.63,-1376.25,,,,-1368.63,-1726.17,,,,,,,-1368.63,-1587.83,,,,,-1368.63,-1962.76
,,-1376.83,231.695,,,,,-1376.83,237.634,,,-1376.83,121.545,,,,-1376.83,143.302,,,,,,,-1376.83,29.5068,,,,,-1376.83,36.3544,,,,,,-1368.76,263.547,,,,,-1368.76,272.243,,,-1368.76,137.39,,,,-1368.76,186.673,,,,,,,-1368.76,33.399,,,,,-1368.76,41.196,,,,,-1376.83,-748.63,,,,,-1376.83,-804.43,,,-1376.83,-1309.88,,,,-1376.83,-1552.14,,,,,,,-1376.83,-1510.88,,,,,-1376.83,-1852.44,,,,,,-1368.69,-790.383,,,,,-1368.69,-856.92,,,-1368.69,-1376.49,,,,-1368.69,-1725.23,,,,,,,-1368.69,-1588.12,,,,,-1368.69,-1962.96
,,-1377.22,231.526,,,,,-1377.22,237.452,,,-1377.22,121.471,,,,-1377.22,143.214,,,,,,,-1377.22,29.4896,,,,,-1377.22,36.3332,,,,,,-1368.83,263.513,,,,,-1368.83,272.207,,,-1368.83,137.375,,,,-1368.83,186.653,,,,,,,-1368.83,33.3951,,,,,-1368.83,41.1911,,,,,-1377.22,-748.571,,,,,-1377.22,-804.193,,,-1377.22,-1310.09,,,,-1377.22,-1552.13,,,,,,,-1377.22,-1511.21,,,,,-1377.22,-1852.57,,,,,,-1368.76,-790.469,,,,,-1368.76,-856.926,,,-1368.76,-1376.71,,,,-1368.76,-1724.3,,,,,,,-1368.76,-1588.4,,,,,-1368.76,-1963.14
,,-1377.61,231.358,,,,,-1377.61,237.269,,,-1377.61,121.397,,,,-1377.61,143.125,,,,,,,-1377.61,29.4724,,,,,-1377.61,36.312,,,,,,-1368.89,263.48,,,,,-1368.89,272.171,,,-1368.89,137.361,,,,-1368.89,186.632,,,,,,,-1368.89,33.3913,,,,,-1368.89,41.1864,,,,,-1377.61,-748.501,,,,,-1377.61,-803.949,,,-1377.61,-1310.27,,,,-1377.61,-1552.11,,,,,,,-1377.61,-1511.51,,,,,-1377.61,-1852.68,,,,,,-1368.83,-790.552,,,,,-1368.83,-856.925,,,-1368.83,-1376.94,,,,-1368.83,-1723.34,,,,,,,-1368.83,-1588.68,,,,,-1368.83,-1963.31
,,-1378.02,231.177,,,,,-1378.02,237.074,,,-1378.02,121.318,,,,-1378.02,143.031,,,,,,,-1378.02,29.4541,,,,,-1378.02,36.2893,,,,,,-1368.97,263.445,,,,,-1368.97,272.133,,,-1368.97,137.345,,,,-1368.97,186.611,,,,,,,-1368.97,33.3874,,,,,-1368.97,41.1816,,,,,-1378.02,-748.415,,,,,-1378.02,-803.681,,,-1378.02,-1310.45,,,,-1378.02,-1552.08,,,,,,,-1378.02,-1511.8,,,,,-1378.02,-1852.78,,,,,,-1368.89,-790.629,,,,,-1368.89,-856.918,,,-1368.89,-1377.15,,,,-1368.89,-1722.38,,,,,,,-1368.89,-1588.94,,,,,-1368.89,-1963.47
,,-1378.44,230.997,,,,,-1378.44,236.88,,,-1378.44,121.238,,,,-1378.44,142.936,,,,,,,-1378.44,29.4357,,,,,-1378.44,36.2667,,,,,,-1369.04,263.411,,,,,-1369.04,272.095,,,-1369.04,137.33,,,,-1369.04,186.589,,,,,,,-1369.04,33.3835,,,,,-1369.04,41.1768,,,,,-1378.44,-748.319,,,,,-1378.44,-803.408,,,-1378.44,-1310.61,,,,-1378.44,-1552.03,,,,,,,-1378.44,-1512.08,,,,,-1378.44,-1852.86,,,,,,-1368.97,-790.702,,,,,-1368.97,-856.904,,,-1368.97,-1377.36,,,,-1368.97,-1721.39,,,,,,,-1368.97,-1589.21,,,,,-1368.97,-1963.62
,,-1378.88,230.805,,,,,-1378.88,236.672,,,-1378.88,121.154,,,,-1378.88,142.835,,,,,,,-1378.88,29.4161,,,,,-1378.88,36.2425,,,,,,-1369.12,263.375,,,,,-1369.12,272.055,,,-1369.12,137.315,,,,-1369.12,186.567,,,,,,,-1369.12,33.3796,,,,,-1369.12,41.1719,,,,,-1378.88,-748.205,,,,,-1378.88,-803.112,,,-1378.88,-1310.76,,,,-1378.88,-1551.97,,,,,,,-1378.88,-1512.35,,,,,-1378.88,-1852.94,,,,,,-1369.04,-790.768,,,,,-1369.04,-856.884,,,-1369.04,-1377.56,,,,-1369.04,-1720.4,,,,,,,-1369.04,-1589.46,,,,,-1369.04,-1963.76
,,-1379.32,230.612,,,,,-1379.32,236.465,,,-1379.32,121.069,,,,-1379.32,142.734,,,,,,,-1379.32,29.3965,,,,,-1379.32,36.2183,,,,,,-1369.19,263.338,,,,,-1369.19,272.016,,,-1369.19,137.299,,,,-1369.19,186.545,,,,,,,-1369.19,33.3758,,,,,-1369.19,41.1671,,,,,-1379.32,-748.081,,,,,-1379.32,-802.81,,,-1379.32,-1310.89,,,,-1379.32,-1551.89,,,,,,,-1379.32,-1512.6,,,,,-1379.32,-1853.01,,,,,,-1369.12,-790.831,,,,,-1369.12,-856.857,,,-1369.12,-1377.76,,,,-1369.12,-1719.38,,,,,,,-1369.12,-1589.71,,,,,-1369.12,-1963.89
,,-1379.79,230.408,,,,,-1379.79,236.244,,,-1379.79,120.979,,,,-1379.79,142.627,,,,,,,-1379.79,29.3756,,,,,-1379.79,36.1926,,,,,,-1369.27,263.3,,,,,-1369.27,271.974,,,-1369.27,137.283,,,,-1369.27,186.522,,,,,,,-1369.27,33.3718,,,,,-1369.27,41.1622,,,,,-1379.79,-747.938,,,,,-1379.79,-802.484,,,-1379.79,-1311.02,,,,-1379.79,-1551.81,,,,,,,-1379.79,-1512.85,,,,,-1379.79,-1853.06,,,,,,-1369.19,-790.888,,,,,-1369.19,-856.825,,,-1369.19,-1377.94,,,,-1369.19,-1718.37,,,,,,,-1369.19,-1589.94,,,,,-1369.19,-1964.01
,,-1380.26,230.203,,,,,-1380.26,236.023,,,-1380.26,120.889,,,,-1380.26,142.519,,,,,,,-1380.26,29.3547,,,,,-1380.26,36.1668,,,,,,-1369.35,263.263,,,,,-1369.35,271.933,,,-1369.35,137.266,,,,-1369.35,186.498,,,,,,,-1369.35,33.3678,,,,,-1369.35,41.1573,,,,,-1380.26,-747.786,,,,,-1380.26,-802.155,,,-1380.26,-1311.12,,,,-1380.26,-1551.71,,,,,,,-1380.26,-1513.08,,,,,-1380.26,-1853.11,,,,,,-1369.27,-790.941,,,,,-1369.27,-856.786,,,-1369.27,-1378.13,,,,-1369.27,-1717.32,,,,,,,-1369.27,-1590.18,,,,,-1369.27,-1964.12
,,-1380.77,229.985,,,,,-1380.77,235.787,,,-1380.77,120.793,,,,-1380.77,142.405,,,,,,,-1380.77,29.3325,,,,,-1380.77,36.1394,,,,,,-1369.44,263.223,,,,,-1369.44,271.89,,,-1369.44,137.249,,,,-1369.44,186.474,,,,,,,-1369.44,33.3637,,,,,-1369.44,41.1522,,,,,-1380.77,-747.615,,,,,-1380.77,-801.801,,,-1380.77,-1311.22,,,,-1380.77,-1551.6,,,,,,,-1380.77,-1513.3,,,,,-1380.77,-1853.15,,,,,,-1369.35,-790.988,,,,,-1369.35,-856.741,,,-1369.35,-1378.3,,,,-1369.35,-1716.29,,,,,,,-1369.35,-1590.4,,,,,-1369.35,-1964.22
,,-1381.27,229.767,,,,,-1381.27,235.552,,,-1381.27,120.697,,,,-1381.27,142.29,,,,,,,-1381.27,29.3102,,,,,-1381.27,36.112,,,,,,-1369.52,263.183,,,,,-1369.52,271.847,,,-1369.52,137.232,,,,-1369.52,186.45,,,,,,,-1369.52,33.3597,,,,,-1369.52,41.1471,,,,,-1381.27,-747.435,,,,,-1381.27,-801.443,,,-1381.27,-1311.3,,,,-1381.27,-1551.49,,,,,,,-1381.27,-1513.5,,,,,-1381.27,-1853.18,,,,,,-1369.44,-791.031,,,,,-1369.44,-856.69,,,-1369.44,-1378.47,,,,-1369.44,-1715.22,,,,,,,-1369.44,-1590.62,,,,,-1369.44,-1964.3
,,-1381.8,229.535,,,,,-1381.8,235.302,,,-1381.8,120.594,,,,-1381.8,142.169,,,,,,,-1381.8,29.2865,,,,,-1381.8,36.0828,,,,,,-1369.61,263.142,,,,,-1369.61,271.801,,,-1369.61,137.214,,,,-1369.61,186.424,,,,,,,-1369.61,33.3554,,,,,-1369.61,41.1418,,,,,-1381.8,-747.234,,,,,-1381.8,-801.06,,,-1381.8,-1311.37,,,,-1381.8,-1551.36,,,,,,,-1381.8,-1513.7,,,,,-1381.8,-1853.2,,,,,,-1369.52,-791.068,,,,,-1369.52,-856.633,,,-1369.52,-1378.63,,,,-1369.52,-1714.17,,,,,,,-1369.52,-1590.83,,,,,-1369.52,-1964.38
,,-1382.34,229.303,,,,,-1382.34,235.053,,,-1382.34,120.492,,,,-1382.34,142.047,,,,,,,-1382.34,29.2628,,,,,-1382.34,36.0536,,,,,,-1369.7,263.1,,,,,-1369.7,271.756,,,-1369.7,137.196,,,,-1369.7,186.399,,,,,,,-1369.7,33.3512,,,,,-1369.7,41.1366,,,,,-1382.34,-747.026,,,,,-1382.34,-800.675,,,-1382.34,-1311.42,,,,-1382.34,-1551.23,,,,,,,-1382.34,-1513.89,,,,,-1382.34,-1853.22,,,,,,-1369.61,-791.1,,,,,-1369.61,-856.569,,,-1369.61,-1378.79,,,,-1369.61,-1713.08,,,,,,,-1369.61,-1591.04,,,,,-1369.61,-1964.45
,,-1382.9,229.057,,,,,-1382.9,234.787,,,-1382.9,120.383,,,,-1382.9,141.918,,,,,,,-1382.9,29.2376,,,,,-1382.9,36.0225,,,,,,-1369.79,263.056,,,,,-1369.79,271.708,,,-1369.79,137.177,,,,-1369.79,186.372,,,,,,,-1369.79,33.3468,,,,,-1369.79,41.1311,,,,,-1382.9,-746.795,,,,,-1382.9,-800.264,,,-1382.9,-1311.47,,,,-1382.9,-1551.08,,,,,,,-1382.9,-1514.06,,,,,-1382.9,-1853.24,,,,,,-1369.7,-791.128,,,,,-1369.7,-856.5,,,-1369.7,-1378.93,,,,-1369.7,-1712.01,,,,,,,-1369.7,-1591.24,,,,,-1369.7,-1964.5
,,-1383.47,228.811,,,,,-1383.47,234.522,,,-1383.47,120.275,,,,-1383.47,141.788,,,,,,,-1383.47,29.2124,,,,,-1383.47,35.9915,,,,,,-1369.89,263.013,,,,,-1369.89,271.661,,,-1369.89,137.158,,,,-1369.89,186.346,,,,,,,-1369.89,33.3424,,,,,-1369.89,41.1256,,,,,-1383.47,-746.558,,,,,-1383.47,-799.852,,,-1383.47,-1311.49,,,,-1383.47,-1550.93,,,,,,,-1383.47,-1514.22,,,,,-1383.47,-1853.25,,,,,,-1369.79,-791.15,,,,,-1369.79,-856.424,,,-1369.79,-1379.08,,,,-1369.79,-1710.9,,,,,,,-1369.79,-1591.43,,,,,-1369.79,-1964.55
,,-1384.07,228.549,,,,,-1384.07,234.24,,,-1384.07,120.159,,,,-1384.07,141.651,,,,,,,-1384.07,29.1856,,,,,-1384.07,35.9585,,,,,,-1369.99,262.967,,,,,-1369.99,271.611,,,-1369.99,137.138,,,,-1369.99,186.318,,,,,,,-1369.99,33.3377,,,,,-1369.99,41.1198,,,,,-1384.07,-746.298,,,,,-1384.07,-799.413,,,-1384.07,-1311.51,,,,-1384.07,-1550.77,,,,,,,-1384.07,-1514.38,,,,,-1384.07,-1853.25,,,,,,-1369.89,-791.168,,,,,-1369.89,-856.344,,,-1369.89,-1379.21,,,,-1369.89,-1709.82,,,,,,,-1369.89,-1591.61,,,,,-1369.89,-1964.58
,,-1384.68,228.288,,,,,-1384.68,233.959,,,-1384.68,120.044,,,,-1384.68,141.513,,,,,,,-1384.68,29.1588,,,,,-1384.68,35.9256,,,,,,-1370.08,262.921,,,,,-1370.08,271.561,,,-1370.08,137.118,,,,-1370.08,186.29,,,,,,,-1370.08,33.3331,,,,,-1370.08,41.114,,,,,-1384.68,-746.031,,,,,-1384.68,-798.972,,,-1384.68,-1311.52,,,,-1384.68,-1550.6,,,,,,,-1384.68,-1514.52,,,,,-1384.68,-1853.25,,,,,,-1369.99,-791.18,,,,,-1369.99,-856.255,,,-1369.99,-1379.34,,,,-1369.99,-1708.7,,,,,,,-1369.99,-1591.79,,,,,-1369.99,-1964.61
,,-1385.32,228.011,,,,,-1385.32,233.661,,,-1385.32,119.921,,,,-1385.32,141.368,,,,,,,-1385.32,29.1304,,,,,-1385.32,35.8906,,,,,,-1370.19,262.873,,,,,-1370.19,271.509,,,-1370.19,137.097,,,,-1370.19,186.261,,,,,,,-1370.19,33.3282,,,,,-1370.19,41.108,,,,,-1385.32,-745.741,,,,,-1385.32,-798.505,,,-1385.32,-1311.51,,,,-1385.32,-1550.42,,,,,,,-1385.32,-1514.66,,,,,-1385.32,-1853.25,,,,,,-1370.08,-791.188,,,,,-1370.08,-856.163,,,-1370.08,-1379.46,,,,-1370.08,-1707.6,,,,,,,-1370.08,-1591.96,,,,,-1370.08,-1964.63
,,-1385.96,227.734,,,,,-1385.96,233.363,,,-1385.96,119.799,,,,-1385.96,141.222,,,,,,,-1385.96,29.102,,,,,-1385.96,35.8557,,,,,,-1370.29,262.825,,,,,-1370.29,271.456,,,-1370.29,137.076,,,,-1370.29,186.231,,,,,,,-1370.29,33.3233,,,,,-1370.29,41.1019,,,,,-1385.96,-745.445,,,,,-1385.96,-798.037,,,-1385.96,-1311.49,,,,-1385.96,-1550.24,,,,,,,-1385.96,-1514.78,,,,,-1385.96,-1853.25,,,,,,-1370.19,-791.19,,,,,-1370.19,-856.063,,,-1370.19,-1379.58,,,,-1370.19,-1706.47,,,,,,,-1370.19,-1592.13,,,,,-1370.19,-1964.63
,,-1386.63,227.441,,,,,-1386.63,233.047,,,-1386.63,119.669,,,,-1386.63,141.068,,,,,,,-1386.63,29.0719,,,,,-1386.63,35.8186,,,,,,-1370.4,262.775,,,,,-1370.4,271.401,,,-1370.4,137.054,,,,-1370.4,186.201,,,,,,,-1370.4,33.3182,,,,,-1370.4,41.0955,,,,,-1386.63,-745.125,,,,,-1386.63,-797.54,,,-1386.63,-1311.46,,,,-1386.63,-1550.05,,,,,,,-1386.63,-1514.89,,,,,-1386.63,-1853.24,,,,,,-1370.29,-791.188,,,,,-1370.29,-855.959,,,-1370.29,-1379.68,,,,-1370.29,-1705.37,,,,,,,-1370.29,-1592.29,,,,,-1370.29,-1964.63
,,-1387.31,227.147,,,,,-1387.31,232.732,,,-1387.31,119.539,,,,-1387.31,140.913,,,,,,,-1387.31,29.0418,,,,,-1387.31,35.7816,,,,,,-1370.51,262.725,,,,,-1370.51,271.347,,,-1370.51,137.032,,,,-1370.51,186.17,,,,,,,-1370.51,33.3131,,,,,-1370.51,41.0891,,,,,-1387.31,-744.799,,,,,-1387.31,-797.044,,,-1387.31,-1311.42,,,,-1387.31,-1549.86,,,,,,,-1387.31,-1515,,,,,-1387.31,-1853.24,,,,,,-1370.4,-791.18,,,,,-1370.4,-855.847,,,-1370.4,-1379.79,,,,-1370.4,-1704.23,,,,,,,-1370.4,-1592.44,,,,,-1370.4,-1964.62
,,-1388.03,226.837,,,,,-1388.03,232.398,,,-1388.03,119.402,,,,-1388.03,140.75,,,,,,,-1388.03,29.0099,,,,,-1388.03,35.7424,,,,,,-1370.62,262.672,,,,,-1370.62,271.289,,,-1370.62,137.009,,,,-1370.62,186.138,,,,,,,-1370.62,33.3077,,,,,-1370.62,41.0824,,,,,-1388.03,-744.449,,,,,-1388.03,-796.518,,,-1388.03,-1311.37,,,,-1388.03,-1549.65,,,,,,,-1388.03,-1515.09,,,,,-1388.03,-1853.23,,,,,,-1370.51,-791.167,,,,,-1370.51,-855.733,,,-1370.51,-1379.88,,,,-1370.51,-1703.12,,,,,,,-1370.51,-1592.58,,,,,-1370.51,-1964.6
,,-1388.74,226.527,,,,,-1388.74,232.065,,,-1388.74,119.265,,,,-1388.74,140.587,,,,,,,-1388.74,28.9781,,,,,-1388.74,35.7032,,,,,,-1370.74,262.619,,,,,-1370.74,271.231,,,-1370.74,136.986,,,,-1370.74,186.106,,,,,,,-1370.74,33.3022,,,,,-1370.74,41.0757,,,,,-1388.74,-744.093,,,,,-1388.74,-795.992,,,-1388.74,-1311.3,,,,-1388.74,-1549.45,,,,,,,-1388.74,-1515.18,,,,,-1388.74,-1853.22,,,,,,-1370.62,-791.149,,,,,-1370.62,-855.609,,,-1370.62,-1379.97,,,,-1370.62,-1701.99,,,,,,,-1370.62,-1592.72,,,,,-1370.62,-1964.57
,,-1389.5,226.2,,,,,-1389.5,231.713,,,-1389.5,119.119,,,,-1389.5,140.415,,,,,,,-1389.5,28.9444,,,,,-1389.5,35.6618,,,,,,-1370.86,262.563,,,,,-1370.86,271.171,,,-1370.86,136.962,,,,-1370.86,186.072,,,,,,,-1370.86,33.2966,,,,,-1370.86,41.0687,,,,,-1389.5,-743.713,,,,,-1389.5,-795.437,,,-1389.5,-1311.23,,,,-1389.5,-1549.23,,,,,,,-1389.5,-1515.26,,,,,-1389.5,-1853.21,,,,,,-1370.74,-791.126,,,,,-1370.74,-855.483,,,-1370.74,-1380.06,,,,-1370.74,-1700.88,,,,,,,-1370.74,-1592.85,,,,,-1370.74,-1964.53
,,-1390.26,225.873,,,,,-1390.26,231.361,,,-1390.26,118.974,,,,-1390.26,140.242,,,,,,,-1390.26,28.9107,,,,,-1390.26,35.6204,,,,,,-1370.98,262.508,,,,,-1370.98,271.111,,,-1370.98,136.938,,,,-1370.98,186.038,,,,,,,-1370.98,33.2909,,,,,-1370.98,41.0616,,,,,-1390.26,-743.328,,,,,-1390.26,-794.883,,,-1390.26,-1311.14,,,,-1390.26,-1549.01,,,,,,,-1390.26,-1515.33,,,,,-1390.26,-1853.19,,,,,,-1370.86,-791.098,,,,,-1370.86,-855.348,,,-1370.86,-1380.14,,,,-1370.86,-1699.75,,,,,,,-1370.86,-1592.97,,,,,-1370.86,-1964.48
,,-1391.06,225.527,,,,,-1391.06,230.99,,,-1391.06,118.821,,,,-1391.06,140.06,,,,,,,-1391.06,28.8751,,,,,-1391.06,35.5767,,,,,,-1371.11,262.449,,,,,-1371.11,271.047,,,-1371.11,136.912,,,,-1371.11,186.003,,,,,,,-1371.11,33.2849,,,,,-1371.11,41.0542,,,,,-1391.06,-742.917,,,,,-1391.06,-794.297,,,-1391.06,-1311.04,,,,-1391.06,-1548.78,,,,,,,-1391.06,-1515.4,,,,,-1391.06,-1853.18,,,,,,-1370.98,-791.064,,,,,-1370.98,-855.212,,,-1370.98,-1380.21,,,,-1370.98,-1698.64,,,,,,,-1370.98,-1593.09,,,,,-1370.98,-1964.43
,,-1391.86,225.182,,,,,-1391.86,230.619,,,-1391.86,118.668,,,,-1391.86,139.878,,,,,,,-1391.86,28.8396,,,,,-1391.86,35.533,,,,,,-1371.23,262.391,,,,,-1371.23,270.984,,,-1371.23,136.887,,,,-1371.23,185.968,,,,,,,-1371.23,33.279,,,,,-1371.23,41.0468,,,,,-1391.86,-742.503,,,,,-1391.86,-793.712,,,-1391.86,-1310.94,,,,-1391.86,-1548.55,,,,,,,-1391.86,-1515.46,,,,,-1391.86,-1853.17,,,,,,-1371.11,-791.025,,,,,-1371.11,-855.066,,,-1371.11,-1380.27,,,,-1371.11,-1697.51,,,,,,,-1371.11,-1593.2,,,,,-1371.11,-1964.37
,,-1392.7,224.819,,,,,-1392.7,230.228,,,-1392.7,118.507,,,,-1392.7,139.686,,,,,,,-1392.7,28.8021,,,,,-1392.7,35.4869,,,,,,-1371.37,262.33,,,,,-1371.37,270.917,,,-1371.37,136.86,,,,-1371.37,185.931,,,,,,,-1371.37,33.2728,,,,,-1371.37,41.0391,,,,,-1392.7,-742.062,,,,,-1392.7,-793.097,,,-1392.7,-1310.82,,,,-1392.7,-1548.3,,,,,,,-1392.7,-1515.51,,,,,-1392.7,-1853.15,,,,,,-1371.23,-790.982,,,,,-1371.23,-854.918,,,-1371.23,-1380.33,,,,-1371.23,-1696.42,,,,,,,-1371.23,-1593.31,,,,,-1371.23,-1964.3
