#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
145.772,145.772,0
0,0,0
0,0,0
0,0,0
224.808,224.808,0
511,511,0
0,0,0
0,0,0
511,511,0
247.494,247.494,0
511,357.295,153.705
511,480.327,30.6732
435.936,435.936,0
0,0,0
302.371,302.371,0
0,0,0
511,295.088,215.912
217.96,217.96,0
84.0147,84.0147,0
0,0,0
148.061,148.061,0
511,450.11,60.8901
0,0,0
0,0,0
7.56712,7.56712,0
423.335,423.335,0
423.335,423.335,0
0,0,0
511,489.729,21.2707
0,0,0
107.031,107.031,0
0,0,0
0,0,0
0,0,0
511,309.898,201.102
318.807,318.807,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
157.239,157.239,0
0,0,0
0,0,0
169.106,169.106,0
27.1771,27.1771,0
247.093,247.093,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
221.571,221.571,0
0,0,0
511,511,0
51.5175,51.5175,0
511,435.164,75.8365
110.742,110.742,0
0,0,0
0,0,0
0,0,0
0,0,0
102.575,96.039,6.53602
286.562,176.267,110.295
0,0,0
433.593,380.087,53.5062
164.105,164.105,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,477.509,33.4913
0,0,0
206.012,206.012,0
66.6857,66.6857,0
433.593,433.593,0
0,0,0
511,338.306,172.694
0,0,0
149.026,149.026,0
0,0,0
0,0,0
511,485.989,25.0109
511,341.269,169.731
0,0,0
511,476.037,34.9633
149.653,149.653,0
511,455.542,55.4582
511,277.704,233.296
0,0,0
272.268,272.268,0
173.073,173.073,0
511,311.176,199.824
0,0,0
511,499.23,11.7703
511,511,0
423.335,423.335,0
129.294,129.294,0
116.41,116.41,0
0,0,0
0,0,0
0,0,0
511,438.018,72.9817
179.906,179.906,0
434.852,434.852,0
143.018,143.018,0
0,0,0
0,0,0
0,0,0
165.623,165.623,0
275.959,275.959,0
220.984,220.984,0
0,0,0
0,0,0
433.593,283.165,150.428
511,488.945,22.0546
0,0,0
423.861,423.861,0
210.666,210.666,0
0,0,0
511,511,0
168.282,168.282,0
511,481.569,29.4307
44.9317,44.9317,0
118.233,118.233,0
511,511,0
270.232,270.232,0
0,0,0
511,511,0
0,0,0
511,281.319,229.681
0,0,0
0,0,0
511,406.894,104.106
267.096,267.096,0
0,0,0
0,0,0
511,470.024,40.9764
0,0,0
323.437,320.7,2.73665
511,511,0
188.553,188.553,0
128.202,128.202,0
511,467.455,43.5449
243.039,243.039,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
433.593,433.593,0
296.415,277.367,19.0488
511,511,0
511,511,0
93.4857,0,93.4857
511,511,0
160.824,160.824,0
0,0,0
263.063,263.063,0
110.596,110.596,0
0,0,0
154.274,154.274,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
420.837,420.837,0
0,0,0
109.147,34.5109,74.636
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
110.624,44.5931,66.0306
511,511,0
138.671,138.671,0
0,0,0
0,0,0
433.593,304.74,128.853
72.7538,72.7538,0
37.1676,37.1676,0
511,399.761,111.239
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
433.593,408.281,25.3118
511,469.183,41.8173
511,482.294,28.7056
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
94.445,94.445,0
297.34,126.149,171.192
433.593,285.944,147.649
435.936,329.047,106.889
131.835,44.8929,86.9421
0,0,0
337.346,337.346,0
511,511,0
267.467,267.467,0
0,0,0
0,0,0
0,0,0
0,0,0
325.319,74.9179,250.401
178.32,80.6281,97.6921
0,0,0
270.927,270.927,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
190.15,190.15,0
0,0,0
0,0,0
511,484.314,26.686
255.417,250.511,4.90547
0,0,0
0,0,0
0,0,0
0,0,0
142.941,142.941,0
0,0,0
76.1193,76.1193,0
124.212,124.212,0
229.377,229.377,0
0,0,0
511,412.368,98.632
511,495.174,15.8257
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
435.936,324.04,111.896
511,444.019,66.9814
51.7254,51.7254,0
0,0,0
0,0,0
511,511,0
241.207,241.207,0
511,511,0
0,0,0
0,0,0
294.333,294.333,0
433.593,433.593,0
0,0,0
511,511,0
282.773,282.773,0
0,0,0
0,0,0
511,511,0
511,447.922,63.0782
0,0,0
0,0,0
0,0,0
81.952,81.952,0
0,0,0
511,426.636,84.3639
433.593,433.593,0
511,511,0
0,0,0
511,495.602,15.3979
0,0,0
108.152,108.152,0
110.764,100.962,9.80266
134.238,134.238,0
0,0,0
215.035,120.232,94.8023
511,496.016,14.9839
0,0,0
0,0,0
435.936,435.936,0
423.861,322.977,100.884
0,0,0
41.705,41.705,0
0,0,0
0,0,0
0,0,0
433.593,296.58,137.013
97.6062,53.1449,44.4613
429.665,429.665,0
511,406.143,104.857
288.228,288.228,0
235.295,216.362,18.9325
207.487,179.207,28.2801
511,434.215,76.7849
433.593,418.573,15.0201
433.593,433.593,0
278.696,278.696,0
0,0,0
37.4552,37.4552,0
511,511,0
0,0,0
0,0,0
0,0,0
178.221,178.221,0
7.1943,7.1943,0
511,511,0
212.821,37.5307,175.29
123.935,123.935,0
0,0,0
0,0,0
511,496.741,14.2593
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
22.2101,22.2101,0
23.8701,23.8701,0
511,511,0
174.425,59.2231,115.202
0,0,0
0,0,0
0,0,0
254.903,254.903,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
511,511,0
247.786,225.434,22.3519
435.936,402.984,32.9521
309.294,309.294,0
511,511,0
0,0,0
0,0,0
13.5982,13.5982,0
511,511,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
50.558,50.558,0
511,385.24,125.76
0,0,0
0,0,0
0,0,0
151.292,151.292,0
0,0,0
0,0,0
416.913,379.74,37.1728
511,435.919,75.0806
0,0,0
0,0,0
343.373,143.117,200.256
0,0,0
0,0,0
0,0,0
153.934,153.934,0
0,0,0
0,0,0
0,0,0
511,376.186,134.814
0,0,0
511,511,0
511,422.4,88.6003
116.623,116.623,0
511,496.252,14.7481
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,497.758,13.2421
511,366.276,144.724
75.1931,75.1931,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
118.226,118.226,0
511,475.985,35.0147
172.155,147.567,24.5887
0,0,0
0,0,0
511,394.708,116.292
0,0,0
174.973,174.973,0
511,475.194,35.8063
80.1078,80.1078,0
96.3929,96.3929,0
0,0,0
146.452,146.452,0
0,0,0
0,0,0
511,488.007,22.9929
0,0,0
324.515,324.515,0
0,0,0
511,468.128,42.8723
0,0,0
423.335,346.606,76.7292
511,496.035,14.9647
423.861,394.997,28.8633
511,499.518,11.4822
0,0,0
0,0,0
0,0,0
511,511,0
170.612,144.962,25.6505
0,0,0
0,0,0
511,511,0
0,0,0
300.13,300.13,0
187.035,187.035,0
157.986,157.986,0
0,0,0
0,0,0
0,0,0
204.521,95.7244,108.796
328.578,279.534,49.0431
269.047,269.047,0
0,0,0
45.011,45.011,0
433.593,433.593,0
218.517,218.517,0
234.646,234.646,0
0,0,0
0,0,0
511,447.338,63.6624
511,511,0
0,0,0
321.384,321.384,0
134.402,62.3145,72.0871
0,0,0
511,511,0
154.478,154.478,0
435.936,435.936,0
54.5643,54.5643,0
433.593,433.593,0
511,463.363,47.637
117.66,117.66,0
301.538,301.538,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
74.0665,52.5543,21.5122
0,0,0
0,0,0
511,489.576,21.4237
0,0,0
0,0,0
0,0,0
110.592,110.592,0
261.759,261.759,0
25.2022,25.2022,0
0,0,0
0,0,0
162.068,162.068,0
132.404,132.404,0
145.038,145.038,0
0,0,0
511,490.871,20.1295
227.006,227.006,0
433.593,433.593,0
65.6767,65.6767,0
0,0,0
0,0,0
299.254,299.254,0
511,511,0
0,0,0
0,0,0
247.293,247.293,0
122.231,122.231,0
0,0,0
0,0,0
511,511,0
433.593,268.63,164.963
511,511,0
54.2292,54.2292,0
0,0,0
185.726,185.726,0
0,0,0
511,348.488,162.512
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
328.71,236.85,91.8596
0,0,0
0,0,0
0,0,0
511,511,0
511,421.272,89.7279
333.652,333.652,0
208.212,208.212,0
0,0,0
266.691,208.902,57.7893
511,511,0
198.559,198.559,0
0,0,0
511,511,0
511,451.458,59.5424
0,0,0
0,0,0
324.736,324.736,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
435.936,435.936,0
511,511,0
0,0,0
511,511,0
511,417.146,93.8543
103.52,103.52,0
119.375,119.375,0
0,0,0
0,0,0
322.726,322.726,0
511,511,0
0,0,0
0,0,0
0,0,0
236.474,236.474,0
0,0,0
328.905,328.905,0
22.2528,22.2528,0
0,0,0
0,0,0
122.284,122.284,0
0,0,0
511,224.241,286.759
333.272,239.136,94.1359
511,511,0
24.8721,24.8721,0
182.614,182.614,0
0,0,0
0,0,0
269.258,269.258,0
511,511,0
423.335,401.308,22.0267
276.594,276.594,0
8.36127,8.36127,0
92.6768,92.6768,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
511,460.331,50.6694
0,0,0
511,511,0
52.3432,39.474,12.8692
11.3451,11.3451,0
0,0,0
328.817,328.817,0
433.593,411.435,22.1578
0,0,0
0,0,0
270.472,270.472,0
56.5109,56.5109,0
511,511,0
423.861,423.861,0
68.1827,68.1827,0
511,332.284,178.716
0,0,0
0,0,0
84.2129,84.2129,0
0,0,0
0,0,0
433.593,433.593,0
302.468,166.106,136.362
12.955,12.955,0
511,438.22,72.7798
122.542,122.542,0
246.849,212.282,34.5674
120.244,0,120.244
0,0,0
511,511,0
511,511,0
118.533,118.533,0
435.936,390.606,45.3296
433.593,433.593,0
0,0,0
511,511,0
197.453,197.453,0
118.202,118.202,0
511,511,0
183.269,183.269,0
511,505.066,5.93357
0,0,0
0,0,0
420.837,405.492,15.3455
0,0,0
511,315.412,195.588
0,0,0
0,0,0
511,342.577,168.423
511,372.43,138.57
0,0,0
511,496.361,14.6389
310.722,153.074,157.648
0,0,0
60.0314,60.0314,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
157.529,157.529,0
0,0,0
0,0,0
0,0,0
294.889,283.168,11.7213
0,0,0
0,0,0
0,0,0
433.593,406.327,27.2657
0,0,0
0,0,0
307.944,135.696,172.249
511,287.878,223.122
433.593,433.593,0
128.808,128.808,0
0,0,0
0,0,0
494.588,494.588,0
169.753,169.753,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,478.368,32.6323
0,0,0
424.171,424.171,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
511,498.675,12.3255
511,412.121,98.8792
98.6749,98.6749,0
0,0,0
149.029,149.029,0
0,0,0
511,511,0
89.7308,89.7308,0
511,358.563,152.437
299.375,299.375,0
321.221,321.221,0
0,0,0
0,0,0
0,0,0
155.875,155.875,0
511,270.138,240.862
511,511,0
0,0,0
284.769,284.769,0
511,511,0
511,486.977,24.0234
301.291,301.291,0
0,0,0
423.861,423.861,0
0,0,0
0,0,0
230.911,230.911,0
0,0,0
0,0,0
0,0,0
237.517,237.517,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
323.299,323.299,0
199.41,145.131,54.2786
511,511,0
2.57596,2.57596,0
0,0,0
192.906,192.906,0
12.3521,12.3521,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
502.844,489.158,13.6864
209.065,207.221,1.84373
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,419.825,91.175
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
265.163,265.163,0
511,511,0
0,0,0
0,0,0
511,511,0
229.723,229.723,0
511,511,0
511,511,0
0,0,0
511,494.897,16.1032
198.28,116.122,82.1579
0,0,0
511,511,0
511,223.859,287.141
43.7509,43.7509,0
511,447.542,63.4584
0,0,0
158.539,158.539,0
0,0,0
511,511,0
511,511,0
423.335,423.335,0
511,511,0
511,446.935,64.0652
0,0,0
435.936,435.936,0
0,0,0
511,415.171,95.829
0,0,0
0,0,0
0,0,0
31.1777,31.1777,0
433.593,433.593,0
56.7351,56.7351,0
0,0,0
0,0,0
433.593,375.317,58.2762
0,0,0
511,392.973,118.027
108.822,108.822,0
511,482.052,28.9482
274.825,274.825,0
7.82106,7.82106,0
511,492.578,18.4223
0,0,0
511,506.254,4.74587
0,0,0
202.462,200.34,2.12167
511,487.079,23.9206
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
271.885,97.8831,174.002
0,0,0
158.966,158.966,0
146.508,146.508,0
311.646,307.737,3.90908
0,0,0
511,491.542,19.4584
85.8582,14.4224,71.4358
0,0,0
511,437.34,73.6605
160.6,160.6,0
511,493.671,17.3289
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
21.1956,21.1956,0
511,264.228,246.772
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
204.595,84.2564,120.339
0,0,0
0,0,0
180.535,84.8125,95.7225
511,511,0
0,0,0
209.918,209.918,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
297.935,297.935,0
511,448.229,62.7713
86.7777,86.7777,0
0,0,0
0,0,0
0,0,0
272.424,272.424,0
302.941,302.941,0
511,493.765,17.2345
511,511,0
433.593,406.677,26.9161
0,0,0
28.3223,28.3223,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,439.151,71.8492
35.3035,35.3035,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
433.593,267.499,166.094
135.769,135.769,0
94.2301,0,94.2301
0,0,0
282.839,282.839,0
108.299,61.6987,46.6003
435.936,435.936,0
511,511,0
0,0,0
0,0,0
0,0,0
435.936,389.012,46.9241
443.32,290.377,152.942
0,0,0
197.51,197.51,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
109.8,109.8,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,476.909,34.0905
0,0,0
69.6559,69.6559,0
0,0,0
511,511,0
511,511,0
511,511,0
338.014,239.295,98.7189
511,378.202,132.798
511,511,0
511,479.114,31.8863
20.1913,20.1913,0
112.813,112.813,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
311.257,311.257,0
511,511,0
511,511,0
0,0,0
138.489,111.292,27.1964
168.434,168.434,0
0,0,0
511,394.25,116.75
435.936,429.103,6.83313
511,492.802,18.1985
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
158.579,158.579,0
0,0,0
0,0,0
511,511,0
511,511,0
299.116,299.116,0
511,489.953,21.047
511,498.704,12.2956
0,0,0
0,0,0
134.153,134.153,0
41.3557,41.3557,0
511,511,0
511,341.924,169.076
511,511,0
0,0,0
423.861,423.861,0
0,0,0
0,0,0
511,463.936,47.0639
511,511,0
511,511,0
118.852,118.852,0
0,0,0
87.1605,87.1605,0
435.936,435.936,0
0,0,0
77.6134,77.6134,0
511,511,0
0,0,0
511,411.85,99.1499
2.23289,2.23289,0
0,0,0
134.611,94.038,40.5732
511,499.915,11.0853
0,0,0
511,476.501,34.4994
0,0,0
168.134,168.134,0
327.954,327.954,0
0,0,0
223.413,223.413,0
511,511,0
435.936,435.936,0
422.754,389.105,33.6489
511,511,0
420.837,420.837,0
435.945,404.624,31.3207
0,0,0
12.4621,12.4621,0
511,511,0
0,0,0
511,496.84,14.1601
0,0,0
272.779,254.013,18.766
511,511,0
433.593,399.487,34.1057
247.414,93.2813,154.133
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,483.196,27.8038
148.912,90.7182,58.1938
119.971,119.971,0
0,0,0
423.335,423.335,0
511,511,0
433.593,398.655,34.9381
76.2556,76.2556,0
0,0,0
0,0,0
0,0,0
423.335,272.72,150.615
433.593,433.593,0
261.114,261.114,0
511,496.949,14.0506
511,453.372,57.6284
511,465.616,45.3836
0,0,0
0,0,0
0,0,0
0,0,0
184.844,124.773,60.0713
420.967,372.851,48.1163
38.8283,38.8283,0
0,0,0
0,0,0
0,0,0
124.316,124.316,0
0,0,0
0,0,0
0,0,0
309.124,309.124,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,486.797,24.2027
0,0,0
511,386.196,124.804
0,0,0
511,511,0
55.415,55.415,0
0,0,0
511,368.679,142.321
0,0,0
511,445.886,65.1136
0,0,0
0,0,0
511,511,0
511,391.617,119.383
511,511,0
0,0,0
511,492.844,18.1556
207.012,207.012,0
140.217,140.217,0
0,0,0
0,0,0
0,0,0
511,409.025,101.975
511,511,0
24.4789,24.4789,0
433.593,433.593,0
274.805,174.254,100.551
211.19,180.387,30.8029
266.807,266.807,0
0,0,0
236.438,236.438,0
0,0,0
0,0,0
0,0,0
331.768,331.768,0
0,0,0
0,0,0
321.034,321.034,0
489.174,489.174,0
208.352,94.9581,113.394
0,0,0
0,0,0
90.3635,90.3635,0
0,0,0
9.62337,9.62337,0
76.5779,76.5779,0
0,0,0
0,0,0
511,495.319,15.6814
34.9278,34.9278,0
150.363,150.363,0
0,0,0
0,0,0
0,0,0
307.74,307.74,0
169.857,169.857,0
0,0,0
0,0,0
0,0,0
72.808,72.808,0
511,491.004,19.9963
0,0,0
0,0,0
0,0,0
433.593,241.06,192.533
0,0,0
0,0,0
206.809,206.809,0
100.775,100.775,0
0,0,0
0,0,0
306.586,306.586,0
0,0,0
0,0,0
80.1698,80.1698,0
511,379.169,131.831
0,0,0
302.178,297.553,4.62529
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
218.22,108.286,109.935
511,501.27,9.73021
190.992,190.992,0
0,0,0
0,0,0
511,427.864,83.136
511,407.484,103.516
433.593,433.593,0
0,0,0
237.738,237.738,0
192.87,192.87,0
511,511,0
294.608,294.608,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
449.016,449.016,0
0,0,0
0,0,0
511,511,0
511,383.426,127.574
433.593,433.593,0
0,0,0
0,0,0
0,0,0
200.996,200.996,0
192.513,192.513,0
0,0,0
511,494.218,16.7822
49.2398,49.2398,0
135.15,135.15,0
245.713,245.713,0
511,359.148,151.852
330.145,264.468,65.6769
511,316.996,194.004
216.851,216.851,0
288.348,288.348,0
160.241,160.241,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
258.685,214.674,44.011
511,310.759,200.241
0,0,0
0,0,0
422.758,422.758,0
0,0,0
511,470.701,40.2986
0,0,0
294.639,176.168,118.471
0,0,0
423.861,205.211,218.65
511,511,0
69.3919,69.3919,0
0,0,0
200.904,200.904,0
0,0,0
0,0,0
255.309,255.309,0
251.9,251.9,0
435.936,435.936,0
72.4697,33.5159,38.9538
0,0,0
511,485.011,25.9888
303.276,303.276,0
511,511,0
0,0,0
511,343.779,167.221
0,0,0
511,479.538,31.4618
289.485,228.732,60.7537
511,488.16,22.8402
105.865,20.7282,85.1365
316.03,288.708,27.3223
511,489.399,21.6008
354.253,256.234,98.0198
0,0,0
435.936,435.936,0
511,511,0
0,0,0
90.7427,17.5429,73.1997
80.0726,80.0726,0
511,483.601,27.3986
511,343.203,167.797
511,511,0
0,0,0
187.777,187.777,0
511,511,0
511,511,0
0,0,0
0,0,0
423.335,423.335,0
166.71,166.71,0
0,0,0
184.824,59.8327,124.991
2.07027,2.07027,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
128.531,128.531,0
511,511,0
0,0,0
208.096,208.096,0
499.364,499.364,0
423.861,423.861,0
65.1872,65.1872,0
292.444,292.444,0
42.8617,42.8617,0
277.671,277.671,0
0,0,0
433.593,300.242,133.351
511,450.257,60.7433
0,0,0
266.117,197.642,68.4757
143.029,143.029,0
0,0,0
511,455.138,55.862
27.0881,27.0881,0
330.861,330.861,0
0,0,0
119.472,119.472,0
0,0,0
322.411,322.411,0
0,0,0
0,0,0
511,263.369,247.631
0,0,0
511,436.302,74.6978
0,0,0
0,0,0
132.799,132.799,0
0,0,0
511,261.323,249.677
140.222,140.222,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
336.642,336.642,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
435.936,221.593,214.343
0,0,0
511,511,0
28.2699,28.2699,0
0,0,0
0,0,0
0,0,0
0,0,0
511,492.702,18.2982
0,0,0
511,511,0
511,511,0
511,496.593,14.4072
18.5251,18.5251,0
0,0,0
0,0,0
0,0,0
0,0,0
346.215,346.215,0
511,498.966,12.0344
511,511,0
269.816,269.816,0
0,0,0
75.6728,75.6728,0
511,511,0
0,0,0
280.652,280.652,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
442.407,331.197,111.21
433.593,433.593,0
0,0,0
358.529,358.529,0
70.644,70.644,0
0,0,0
0,0,0
0,0,0
341.841,341.841,0
0,0,0
511,496.592,14.408
0,0,0
511,495.068,15.9317
511,477.584,33.416
21.266,21.266,0
44.9018,44.9018,0
0,0,0
511,511,0
511,465.324,45.6761
511,431.252,79.7481
511,511,0
511,493.157,17.8431
0,0,0
511,511,0
0,0,0
215.44,127.696,87.7433
306.45,306.45,0
0,0,0
511,511,0
276.644,276.644,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
50.711,50.711,0
511,511,0
433.593,433.593,0
320.102,283.005,37.0968
0,0,0
433.593,401.363,32.2302
0,0,0
16.4279,16.4279,0
128.392,128.392,0
0,0,0
0,0,0
0,0,0
287.951,287.951,0
126.351,0,126.351
511,511,0
433.593,211.768,221.825
511,511,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
292.599,292.599,0
0,0,0
433.593,407.707,25.8864
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
511,410.577,100.424
186.896,186.896,0
433.593,386.43,47.1633
511,511,0
511,511,0
79.6674,79.6674,0
62.6719,62.6719,0
281.73,281.73,0
0,0,0
0,0,0
511,511,0
420.837,295.883,124.954
0,0,0
0,0,0
8.23425,8.23425,0
110.077,110.077,0
511,511,0
171.684,171.684,0
0,0,0
0,0,0
0,0,0
177.012,177.012,0
511,453.503,57.4972
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
80.0587,80.0587,0
435.936,177.705,258.231
0,0,0
511,511,0
511,500.135,10.8646
511,511,0
95.5378,95.5378,0
0,0,0
0,0,0
265.432,265.432,0
0,0,0
433.593,246.829,186.764
0,0,0
23.1536,23.1536,0
511,511,0
511,386.443,124.557
0,0,0
0,0,0
511,484.448,26.5518
0,0,0
0,0,0
0,0,0
433.593,433.593,0
511,492.576,18.4241
308.236,308.236,0
420.837,420.837,0
0,0,0
0,0,0
0,0,0
26.5715,26.5715,0
0,0,0
0,0,0
35.8768,35.8768,0
93.6788,93.6788,0
82.0441,82.0441,0
511,511,0
0,0,0
0,0,0
511,364.356,146.644
0,0,0
107.968,107.968,0
224.536,190.283,34.254
294.75,231.711,63.0394
433.593,433.593,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,481.04,29.9602
0,0,0
0,0,0
0,0,0
315.291,311.568,3.7225
37.8559,37.8559,0
96.9197,96.9197,0
0,0,0
0,0,0
0,0,0
0,0,0
159.756,159.756,0
0,0,0
0,0,0
0,0,0
0,0,0
264.099,264.099,0
0,0,0
511,511,0
0,0,0
0,0,0
168.019,168.019,0
198.3,198.3,0
153.262,153.262,0
0,0,0
511,465.816,45.1841
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
312.36,233.565,78.7946
7.84866,7.84866,0
80.0219,21.696,58.3258
0,0,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
38.6328,38.6328,0
0,0,0
0,0,0
0,0,0
221.449,105.836,115.613
0,0,0
338.098,338.098,0
433.593,433.593,0
248.837,248.837,0
511,289.085,221.915
0,0,0
183.622,183.622,0
43.5467,43.5467,0
96.2356,96.2356,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,339.697,171.303
39.0174,39.0174,0
0,0,0
296.914,296.914,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
435.936,400.952,34.9838
160.676,160.676,0
511,511,0
20.7104,20.7104,0
159.81,159.81,0
435.936,408.917,27.0193
511,511,0
511,495.286,15.7141
120.799,120.799,0
511,365.653,145.347
511,486.567,24.4325
433.593,231.554,202.039
0,0,0
252.658,36.9589,215.699
0,0,0
124.06,124.06,0
0,0,0
244.128,244.128,0
511,473.898,37.1016
511,511,0
511,490.757,20.2432
511,511,0
0,0,0
162.791,162.791,0
0,0,0
296.368,296.368,0
0,0,0
0,0,0
11.1262,11.1262,0
324.775,309.755,15.0197
511,511,0
0,0,0
0,0,0
182.211,131.329,50.8819
174.148,174.148,0
136.923,111.554,25.369
234.709,234.709,0
25.9726,25.9726,0
0,0,0
0,0,0
286.936,247.552,39.3838
110.113,110.113,0
0,0,0
0,0,0
282.902,282.902,0
511,511,0
0,0,0
511,473.776,37.2244
0,0,0
223.622,223.622,0
511,481.348,29.6515
0,0,0
511,511,0
511,511,0
323.913,323.913,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
511,484.789,26.2107
0,0,0
511,467.862,43.1384
511,497.952,13.0483
0,0,0
0,0,0
511,511,0
277.007,45.2945,231.712
511,493.53,17.4702
138.785,138.785,0
150.133,150.133,0
118.491,118.491,0
0,0,0
0,0,0
143.65,143.65,0
511,511,0
86.3557,86.3557,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
229.075,229.075,0
0,0,0
511,429.909,81.0906
0,0,0
0,0,0
511,497.462,13.5377
16.1787,16.1787,0
0,0,0
0,0,0
246.868,227.719,19.1481
433.593,394.408,39.1848
0,0,0
511,492.638,18.3615
115.402,115.402,0
128.075,128.075,0
0,0,0
420.837,362.735,58.1021
277.522,277.522,0
511,484.589,26.4115
511,511,0
511,511,0
511,471.411,39.5886
433.593,384.945,48.6476
0,0,0
0,0,0
433.593,356.596,76.9968
0,0,0
121.583,121.583,0
0,0,0
0,0,0
0,0,0
511,488.69,22.31
447.918,447.918,0
0,0,0
511,497.407,13.593
0,0,0
17.4559,17.4559,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
320.987,275.201,45.786
0,0,0
86.4476,86.4476,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,478.301,32.6987
0,0,0
511,488.572,22.4276
0,0,0
251.221,251.221,0
511,511,0
0,0,0
0,0,0
511,511,0
207.052,207.052,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,488.054,22.9458
205.604,205.604,0
29.6844,0,29.6844
0,0,0
0,0,0
433.593,433.593,0
0,0,0
200.359,200.359,0
0,0,0
511,469.611,41.3886
164.672,164.672,0
217.894,217.894,0
511,511,0
0,0,0
149.844,87.3198,62.5241
0,0,0
420.291,393.243,27.0486
511,511,0
0,0,0
36.7733,36.7733,0
164.506,164.506,0
0,0,0
165.54,165.54,0
0,0,0
100.082,100.082,0
511,511,0
511,494.043,16.9573
511,448.216,62.7836
105.578,105.578,0
433.593,433.593,0
0,0,0
236.207,82.2721,153.935
122.45,122.45,0
511,511,0
511,412.746,98.2538
