#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
6.60446,6.60446,0
511,511,0
511,511,0
41.5703,41.5703,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
47.8269,47.8269,0
166.706,166.706,0
423.861,423.861,0
0,0,0
0,0,0
511,511,0
511,511,0
226.015,226.015,0
423.335,423.335,0
511,511,0
99.8627,99.8627,0
511,511,0
0,0,0
78.297,78.297,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
93.5001,93.5001,0
0,0,0
93.4855,93.4855,0
86.654,86.654,0
511,511,0
511,511,0
435.936,435.936,0
511,511,0
433.593,433.593,0
204.736,204.736,0
177.352,177.352,0
264.237,264.237,0
511,511,0
0,0,0
0,0,0
0,0,0
79.1626,79.1626,0
0,0,0
433.593,433.593,0
511,511,0
196.772,40.4032,156.369
0,0,0
511,511,0
511,511,0
226.909,226.909,0
0,0,0
511,511,0
511,511,0
234.348,234.348,0
29.8475,29.8475,0
0,0,0
511,511,0
0,0,0
154.633,154.633,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
154.945,154.945,0
0,0,0
328.516,328.516,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
310.677,310.677,0
275.003,275.003,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
72.469,72.469,0
511,511,0
138.059,138.059,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
52.9738,52.9738,0
0,0,0
270.121,270.121,0
157.257,157.257,0
315.629,315.629,0
0,0,0
304.566,304.566,0
111.912,111.912,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
90.0197,90.0197,0
20.0909,20.0909,0
344.892,344.892,0
322.984,322.984,0
0,0,0
0,0,0
399.609,399.609,0
435.936,435.936,0
0,0,0
269.956,269.956,0
58.3619,58.3619,0
315.346,315.346,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
327.665,327.665,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
219.016,83.5321,135.484
0,0,0
74.9676,74.9676,0
0,0,0
197.317,197.317,0
0,0,0
0,0,0
0,0,0
153.849,153.849,0
511,511,0
511,511,0
0,0,0
152.681,152.681,0
0,0,0
0,0,0
0,0,0
135.29,135.29,0
204.36,204.36,0
26.9893,26.9893,0
0,0,0
181.281,181.281,0
0,0,0
511,511,0
32.4405,32.4405,0
249.635,249.635,0
6.96483,6.96483,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
317.273,317.273,0
106.584,106.584,0
168.362,168.362,0
0,0,0
113.538,113.538,0
285.03,285.03,0
0,0,0
134.355,134.355,0
0,0,0
74.8474,74.8474,0
153.273,153.273,0
511,345.542,165.458
435.936,435.936,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
115.484,115.484,0
435.936,435.936,0
156.985,156.985,0
0,0,0
0,0,0
423.335,423.335,0
511,511,0
511,511,0
511,511,0
144.103,144.103,0
0,0,0
65.1389,65.1389,0
0,0,0
511,511,0
241.028,241.028,0
511,511,0
40.7323,40.7323,0
210.365,210.365,0
511,511,0
511,511,0
511,511,0
435.936,435.936,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
127.916,127.916,0
511,511,0
0,0,0
266.777,266.777,0
299.781,299.781,0
0,0,0
511,511,0
31.5831,31.5831,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
185.822,185.822,0
511,511,0
0,0,0
32.34,32.34,0
0,0,0
0,0,0
0,0,0
435.958,435.958,0
233.338,233.338,0
511,511,0
0,0,0
0,0,0
131.86,131.86,0
72.1123,72.1123,0
0,0,0
511,511,0
423.335,423.335,0
0,0,0
511,511,0
0,0,0
216.481,216.481,0
0,0,0
511,511,0
307.103,307.103,0
511,511,0
242.561,242.561,0
511,511,0
331.13,331.13,0
423.335,423.335,0
0,0,0
50.8162,50.8162,0
287.353,287.353,0
0,0,0
190.93,190.93,0
511,511,0
0,0,0
0,0,0
511,511,0
191.564,191.564,0
0,0,0
310.2,310.2,0
0,0,0
0,0,0
511,511,0
0,0,0
435.936,435.936,0
118.72,118.72,0
511,511,0
198.309,198.309,0
511,511,0
511,511,0
0,0,0
0,0,0
57.671,57.671,0
435.936,435.936,0
511,511,0
38.7255,38.7255,0
511,511,0
183.303,183.303,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
180.77,180.77,0
0,0,0
109.916,109.916,0
511,511,0
511,511,0
49.5184,49.5184,0
39.4014,39.4014,0
511,511,0
0,0,0
110.068,110.068,0
0,0,0
83.3043,83.3043,0
511,511,0
0,0,0
511,511,0
0,0,0
511,373.781,137.219
182.206,182.206,0
511,511,0
39.8518,39.8518,0
511,511,0
268.181,268.181,0
423.335,423.335,0
511,511,0
0,0,0
511,511,0
300.083,300.083,0
511,511,0
95.7972,95.7972,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
41.3867,41.3867,0
511,511,0
114.399,114.399,0
89.4733,89.4733,0
0,0,0
17.9716,17.9716,0
511,511,0
511,511,0
511,511,0
511,511,0
233.163,233.163,0
433.593,433.593,0
0,0,0
220.016,220.016,0
188.249,188.249,0
168.537,168.537,0
110.512,110.512,0
0,0,0
0,0,0
511,511,0
511,511,0
272.399,272.399,0
511,511,0
0,0,0
0,0,0
233.824,233.824,0
0,0,0
188.635,188.635,0
0,0,0
511,511,0
36.556,36.556,0
346.965,346.965,0
511,511,0
22.6797,22.6797,0
511,511,0
0,0,0
511,489.827,21.1731
511,511,0
0,0,0
0,0,0
240.013,240.013,0
511,511,0
0,0,0
0,0,0
301.06,301.06,0
511,511,0
118.389,118.389,0
507.849,507.849,0
0,0,0
0,0,0
511,511,0
511,511,0
261.819,261.819,0
511,511,0
405.535,405.535,0
511,511,0
0,0,0
511,511,0
511,511,0
511,460.39,50.6105
41.3391,41.3391,0
0,0,0
511,511,0
242.172,242.172,0
511,511,0
407.753,407.753,0
0,0,0
0,0,0
82.7149,82.7149,0
423.861,423.861,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
56.9448,56.9448,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
288.973,288.973,0
0,0,0
246.648,246.648,0
0,0,0
0,0,0
74.4906,74.4906,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
306.969,306.969,0
88.2936,88.2936,0
511,511,0
0,0,0
67.0648,67.0648,0
511,511,0
294.266,294.266,0
238.267,238.267,0
511,511,0
511,511,0
198.457,198.457,0
99.1002,99.1002,0
59.1894,59.1894,0
511,511,0
511,511,0
0,0,0
201.812,201.812,0
511,511,0
423.861,423.861,0
511,511,0
152.878,152.878,0
511,511,0
0,0,0
0,0,0
0,0,0
212.933,212.933,0
270.024,270.024,0
511,511,0
0,0,0
511,511,0
175.534,175.534,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
175.016,175.016,0
0,0,0
0,0,0
511,511,0
366.736,366.736,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
58.8987,58.8987,0
511,511,0
511,511,0
0,0,0
244.623,244.623,0
7.31299,7.31299,0
433.593,433.593,0
511,511,0
238.97,238.97,0
511,511,0
511,511,0
183.649,183.649,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
143.253,143.253,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
0,0,0
309.215,159.941,149.275
511,511,0
511,511,0
0,0,0
511,511,0
216.964,216.964,0
511,511,0
0,0,0
511,511,0
0,0,0
223.206,223.206,0
0,0,0
423.335,423.335,0
423.335,423.335,0
0,0,0
0,0,0
0,0,0
116.957,116.957,0
0,0,0
273.842,273.842,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,489.767,21.2328
0,0,0
511,511,0
231.48,231.48,0
511,511,0
0,0,0
511,511,0
225.981,225.981,0
338.513,338.513,0
101.382,101.382,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
24.7557,24.7557,0
511,262.71,248.29
0,0,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
45.6472,45.6472,0
0,0,0
25.0838,25.0838,0
511,511,0
118.239,118.239,0
0,0,0
158.065,158.065,0
511,511,0
511,511,0
82.9059,82.9059,0
206.821,206.821,0
249.943,249.943,0
435.936,435.936,0
511,511,0
211.629,211.629,0
435.936,435.936,0
180.448,180.448,0
423.335,423.335,0
511,511,0
145.439,145.439,0
511,511,0
0,0,0
0,0,0
267.154,267.154,0
435.936,435.936,0
511,511,0
0,0,0
191.156,191.156,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
196.364,196.364,0
0,0,0
511,511,0
511,511,0
219.16,219.16,0
511,511,0
0,0,0
0,0,0
282.346,282.346,0
312.016,312.016,0
433.593,433.593,0
17.8849,17.8849,0
511,511,0
98.4927,98.4927,0
0,0,0
511,511,0
203.569,203.569,0
238.518,238.518,0
0,0,0
0,0,0
52.5783,52.5783,0
511,511,0
76.4049,76.4049,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
233.893,233.893,0
251.963,251.963,0
511,511,0
511,511,0
454.521,454.521,0
227.122,227.122,0
145.574,145.574,0
38.7674,38.7674,0
7.17249,7.17249,0
0,0,0
61.3702,61.3702,0
263.964,263.964,0
511,511,0
63.8788,63.8788,0
71.4159,71.4159,0
112.241,112.241,0
29.2185,29.2185,0
511,511,0
0,0,0
511,511,0
43.6367,43.6367,0
163.346,163.346,0
511,511,0
511,511,0
0,0,0
22.7545,22.7545,0
0,0,0
0,0,0
303.334,303.334,0
324.103,324.103,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
511,511,0
25.8036,25.8036,0
511,511,0
189.894,189.894,0
511,511,0
0,0,0
222.354,222.354,0
0,0,0
511,511,0
34.7752,34.7752,0
278.637,278.637,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
435.936,435.936,0
511,511,0
511,511,0
0,0,0
22.0415,22.0415,0
511,511,0
0,0,0
6.71245,6.71245,0
511,511,0
511,511,0
224.031,224.031,0
23.5952,23.5952,0
94.7735,94.7735,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
185.973,185.973,0
160.661,160.661,0
29.3501,29.3501,0
0,0,0
256.855,256.855,0
511,511,0
316.574,316.574,0
88.4992,0,88.4992
511,511,0
0,0,0
251.681,251.681,0
0,0,0
511,511,0
76.4996,76.4996,0
38.9448,38.9448,0
255.489,255.489,0
55.9113,55.9113,0
433.593,433.593,0
73.3144,73.3144,0
0,0,0
511,511,0
272.641,272.641,0
297.406,297.406,0
19.8447,19.8447,0
511,511,0
188.379,188.379,0
511,511,0
348.708,348.708,0
511,511,0
0,0,0
511,511,0
435.936,435.936,0
0,0,0
245.868,245.868,0
511,511,0
268.943,268.943,0
511,511,0
511,511,0
79.1457,79.1457,0
511,511,0
511,511,0
314.608,314.608,0
511,511,0
423.861,423.861,0
199.478,199.478,0
0,0,0
123.288,123.288,0
511,511,0
120.904,120.904,0
511,511,0
159.708,159.708,0
0,0,0
435.936,435.936,0
511,511,0
511,511,0
0,0,0
198.443,198.443,0
90.2218,90.2218,0
61.5852,61.5852,0
192.836,192.836,0
511,511,0
511,511,0
280.352,280.352,0
0,0,0
433.593,433.593,0
43.8203,43.8203,0
317.265,317.265,0
0,0,0
511,511,0
15.7907,15.7907,0
309.504,213.586,95.9179
511,511,0
423.335,423.335,0
0,0,0
423.335,423.335,0
309.657,309.657,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
0,0,0
42.3054,42.3054,0
0,0,0
185.638,185.638,0
511,466.646,44.3544
0,0,0
0,0,0
511,511,0
142.546,142.546,0
511,511,0
0,0,0
423.335,294.819,128.516
66.0736,66.0736,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
62.1572,62.1572,0
0,0,0
511,511,0
27.2862,27.2862,0
0,0,0
423.335,423.335,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
385.712,385.712,0
511,511,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
100.504,100.504,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
238.571,238.571,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
332.134,332.134,0
0,0,0
0,0,0
0,0,0
423.861,423.861,0
0,0,0
152.264,152.264,0
511,511,0
162.204,162.204,0
0,0,0
320.373,320.373,0
0,0,0
511,511,0
0,0,0
74.4921,74.4921,0
511,511,0
0,0,0
52.6253,52.6253,0
511,511,0
0,0,0
0,0,0
300.678,300.678,0
57.6973,57.6973,0
511,511,0
511,511,0
120.848,120.848,0
511,511,0
0,0,0
511,511,0
282.048,282.048,0
511,511,0
511,511,0
511,511,0
248.723,248.723,0
173.681,173.681,0
0,0,0
511,511,0
0,0,0
435.936,435.936,0
209.064,209.064,0
0,0,0
511,511,0
0,0,0
43.0698,43.0698,0
32.216,32.216,0
511,511,0
294.413,294.413,0
511,511,0
423.335,423.335,0
0,0,0
511,511,0
303.045,303.045,0
0,0,0
0,0,0
0,0,0
167.936,167.936,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,447.068,63.9325
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
83.1807,83.1807,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
140.121,140.121,0
0,0,0
11.8799,11.8799,0
511,511,0
0,0,0
0,0,0
511,372.714,138.286
511,511,0
0,0,0
0,0,0
420.266,420.266,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
275.281,275.281,0
511,511,0
511,511,0
307.763,307.763,0
294.47,294.47,0
92.2066,92.2066,0
511,511,0
86.4694,86.4694,0
511,511,0
511,511,0
259.103,259.103,0
194.665,194.665,0
42.724,42.724,0
310.64,310.64,0
433.593,433.593,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
0,0,0
191.291,191.291,0
423.335,423.335,0
205.207,205.207,0
19.74,19.74,0
511,511,0
0,0,0
345.999,345.999,0
42.8849,42.8849,0
0,0,0
295.994,295.994,0
183.18,183.18,0
511,511,0
0,0,0
0,0,0
0,0,0
128.011,128.011,0
138.256,138.256,0
94.8697,94.8697,0
69.6814,69.6814,0
511,511,0
2.72146,2.72146,0
433.593,433.593,0
0,0,0
511,511,0
99.3768,99.3768,0
435.936,393.09,42.8458
511,511,0
0,0,0
140.274,140.274,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
151.119,151.119,0
57.244,57.244,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
511,459.718,51.2817
0,0,0
0,0,0
511,511,0
423.861,423.861,0
435.936,435.936,0
511,336.244,174.756
0,0,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
145.098,145.098,0
0,0,0
511,511,0
0,0,0
511,511,0
301.384,301.384,0
0,0,0
511,511,0
284.934,284.934,0
0,0,0
327.516,327.516,0
0,0,0
0,0,0
0,0,0
307.614,307.614,0
305.2,305.2,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
143.293,143.293,0
277.873,277.873,0
511,511,0
0,0,0
238.736,238.736,0
433.593,433.593,0
511,511,0
511,511,0
266.74,266.74,0
511,511,0
511,511,0
0,0,0
81.0176,81.0176,0
0,0,0
0,0,0
229.499,229.499,0
0,0,0
0,0,0
511,511,0
175.837,175.837,0
0,0,0
511,462.796,48.2036
212.59,212.59,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
135.017,135.017,0
0,0,0
140.573,140.573,0
229.905,134.625,95.2799
0,0,0
70.2188,70.2188,0
435.936,435.936,0
511,511,0
511,511,0
0,0,0
107.596,107.596,0
0,0,0
0,0,0
511,511,0
37.4443,37.4443,0
118.7,118.7,0
511,511,0
277.475,277.475,0
511,511,0
0,0,0
0,0,0
283.13,283.13,0
134.259,12.9636,121.295
511,511,0
0,0,0
196.616,196.616,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
423.335,423.335,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
120.718,120.718,0
18.7274,18.7274,0
0,0,0
93.3296,93.3296,0
319.679,319.679,0
0,0,0
48.5262,48.5262,0
193.367,193.367,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
299.697,299.697,0
511,511,0
0,0,0
309.889,309.889,0
117.267,117.267,0
129.427,129.427,0
511,511,0
511,511,0
310.583,310.583,0
0,0,0
0,0,0
0,0,0
36.1511,36.1511,0
423.335,423.335,0
110.152,110.152,0
165.563,165.563,0
206.087,206.087,0
511,451.092,59.9076
280.439,280.439,0
103.109,103.109,0
3.44099,3.44099,0
87.5119,87.5119,0
511,511,0
0,0,0
0,0,0
111.071,111.071,0
0,0,0
511,511,0
315.785,315.785,0
433.593,433.593,0
511,511,0
95.1098,95.1098,0
511,511,0
228.153,228.153,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
294.8,294.8,0
511,511,0
0,0,0
296.344,296.344,0
511,511,0
511,511,0
277.889,277.889,0
0,0,0
511,511,0
0,0,0
511,511,0
122.909,122.909,0
199.895,199.895,0
243.143,243.143,0
328.181,328.181,0
511,511,0
0,0,0
0,0,0
511,511,0
194.3,194.3,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
275.292,275.292,0
511,511,0
65.9398,65.9398,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
335.712,335.712,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
92.9033,92.9033,0
231.445,231.445,0
511,511,0
511,511,0
511,511,0
318.637,318.637,0
273.436,273.436,0
511,511,0
68.2424,68.2424,0
323.295,323.295,0
511,511,0
312.427,312.427,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
9.48659,9.48659,0
0,0,0
511,511,0
282.065,282.065,0
0,0,0
283.475,283.475,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
250.257,250.257,0
123.253,123.253,0
230.849,230.849,0
433.593,433.593,0
511,511,0
126.593,126.593,0
0,0,0
0,0,0
511,511,0
511,511,0
120.584,120.584,0
511,511,0
0,0,0
0,0,0
61.5725,61.5725,0
433.593,433.593,0
435.936,435.936,0
184.671,184.671,0
511,511,0
60.3367,60.3367,0
433.593,433.593,0
196.843,196.843,0
215.71,215.71,0
433.593,433.593,0
271.374,271.374,0
8.51373,8.51373,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
288.758,288.758,0
104.002,104.002,0
0,0,0
0,0,0
0,0,0
223.822,223.822,0
511,511,0
505.578,505.578,0
0,0,0
433.593,433.593,0
511,511,0
77.0112,77.0112,0
358.695,358.695,0
111.463,111.463,0
0,0,0
511,511,0
0,0,0
303.57,303.57,0
335.101,335.101,0
511,511,0
75.551,75.551,0
0,0,0
0,0,0
194.026,194.026,0
105.178,105.178,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
47.7792,47.7792,0
254.488,254.488,0
511,511,0
0,0,0
139.194,139.194,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
69.3652,69.3652,0
0,0,0
130.444,130.444,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
183.122,183.122,0
511,511,0
176.867,176.867,0
0,0,0
305.391,305.391,0
0,0,0
511,511,0
255.881,255.881,0
511,511,0
11.0385,11.0385,0
42.5497,42.5497,0
188.14,188.14,0
146.322,146.322,0
293,293,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
161.071,161.071,0
294.7,294.7,0
423.861,423.861,0
0,0,0
0,0,0
96.5637,96.5637,0
0,0,0
0.557652,0.557652,0
511,511,0
433.593,433.593,0
511,511,0
290.472,290.472,0
0,0,0
511,511,0
191.142,191.142,0
0,0,0
85.6308,85.6308,0
0,0,0
511,511,0
0,0,0
313.65,313.65,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
53.9966,53.9966,0
0,0,0
279.305,279.305,0
217.269,217.269,0
267.97,267.97,0
0,0,0
122.92,122.92,0
107.157,107.157,0
511,511,0
0,0,0
0,0,0
153.359,118.201,35.1579
229.077,229.077,0
433.593,433.593,0
0,0,0
330.199,330.199,0
511,330.276,180.724
0,0,0
0,0,0
123.951,123.951,0
147.363,147.363,0
321.624,321.624,0
119.963,119.963,0
511,511,0
511,511,0
70.5904,70.5904,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
161.589,161.589,0
433.593,433.593,0
103.549,103.549,0
0,0,0
511,511,0
0,0,0
123.709,123.709,0
227.17,227.17,0
0,0,0
511,511,0
154.187,154.187,0
283.222,283.222,0
339.138,339.138,0
300.173,300.173,0
0,0,0
0,0,0
0,0,0
511,511,0
6.97399,6.97399,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
435.936,435.936,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
82.8601,82.8601,0
208,208,0
94.2384,94.2384,0
420.837,420.837,0
0,0,0
115.8,115.8,0
8.37279,8.37279,0
433.593,433.593,0
0,0,0
65.3973,65.3973,0
0,0,0
433.593,433.593,0
356.991,356.991,0
511,511,0
511,511,0
511,511,0
511,511,0
248.101,248.101,0
335.299,335.299,0
511,350.004,160.996
0,0,0
511,511,0
0,0,0
0,0,0
54.7094,54.7094,0
5.97737,5.97737,0
0,0,0
511,511,0
0,0,0
43.5508,43.5508,0
511,511,0
304.115,304.115,0
511,511,0
511,511,0
511,511,0
177.21,177.21,0
511,511,0
511,511,0
0,0,0
0,0,0
187.57,187.57,0
36.6407,36.6407,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
41.224,41.224,0
0,0,0
0,0,0
511,511,0
262.012,262.012,0
423.335,423.335,0
0,0,0
174.362,174.362,0
266.221,131.02,135.201
0,0,0
0,0,0
74.2807,74.2807,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
265.612,265.612,0
197.465,197.465,0
32.1259,32.1259,0
0,0,0
134.471,134.471,0
0,0,0
247.84,247.84,0
0,0,0
511,511,0
0,0,0
511,511,0
160.197,160.197,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
181.749,181.749,0
511,511,0
511,511,0
511,511,0
122.514,122.514,0
0,0,0
321.942,321.942,0
511,511,0
36.3162,36.3162,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,482.489,28.5105
88.7462,88.7462,0
511,511,0
324.467,324.467,0
189.909,189.909,0
178.773,178.773,0
420.837,420.837,0
511,511,0
0,0,0
321.989,321.989,0
511,511,0
155.399,155.399,0
109.554,109.554,0
0,0,0
228.541,228.541,0
127.674,127.674,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
435.936,435.936,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
314.476,314.476,0
511,511,0
511,511,0
238.339,238.339,0
50.8955,50.8955,0
511,511,0
0,0,0
0,0,0
12.2224,12.2224,0
304.619,304.619,0
264.895,264.895,0
511,511,0
0,0,0
511,511,0
0,0,0
59.5077,59.5077,0
0,0,0
240.684,240.684,0
97.1678,97.1678,0
0,0,0
0,0,0
203.399,203.399,0
511,511,0
77.831,77.831,0
196.722,196.722,0
511,511,0
0,0,0
511,511,0
337.776,337.776,0
511,511,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
433.593,433.593,0
31.4964,31.4964,0
511,511,0
511,511,0
0,0,0
0,0,0
29.7299,29.7299,0
285.516,285.516,0
286.225,286.225,0
511,511,0
34.4179,34.4179,0
100.448,100.448,0
276.995,276.995,0
0,0,0
511,447.15,63.85
63.2669,63.2669,0
151.884,151.884,0
511,511,0
423.335,263.801,159.534
442.289,442.289,0
511,511,0
0,0,0
433.593,433.593,0
433.593,433.593,0
511,511,0
203.326,203.326,0
254.358,254.358,0
100.533,100.533,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
93.4969,93.4969,0
511,511,0
511,511,0
511,511,0
435.936,203.165,232.771
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
217.879,217.879,0
0,0,0
112.479,112.479,0
97.9013,97.9013,0
96.0935,96.0935,0
74.3793,74.3793,0
209.869,209.869,0
0,0,0
0,0,0
511,511,0
0,0,0
511,479.407,31.593
204.252,204.252,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
169.779,169.779,0
309.299,309.299,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
267.64,267.64,0
423.861,423.861,0
0,0,0
511,511,0
0,0,0
263.789,263.789,0
0,0,0
236.306,236.306,0
214.415,214.415,0
433.593,433.593,0
51.7957,51.7957,0
0,0,0
511,511,0
19.4012,19.4012,0
282.646,282.646,0
0,0,0
511,511,0
511,511,0
16.5936,16.5936,0
433.593,433.593,0
0,0,0
0,0,0
138.845,138.845,0
144.862,144.862,0
155.052,155.052,0
511,511,0
0,0,0
511,511,0
0,0,0
147.927,147.927,0
511,511,0
0,0,0
511,511,0
0,0,0
207.819,207.819,0
0,0,0
511,511,0
413.823,413.823,0
511,511,0
0,0,0
511,511,0
0,0,0
511,454.573,56.4267
302.373,302.373,0
261.107,261.107,0
511,511,0
73.3047,73.3047,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
77.8654,77.8654,0
28.8437,28.8437,0
173.502,173.502,0
511,511,0
0,0,0
130.698,130.698,0
0,0,0
324.674,324.674,0
0,0,0
511,511,0
0,0,0
63.8539,63.8539,0
511,511,0
0,0,0
32.6653,32.6653,0
511,511,0
435.599,435.599,0
511,511,0
0,0,0
82.5134,82.5134,0
0,0,0
511,511,0
257.404,257.404,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,381.727,129.273
0,0,0
319.999,319.999,0
511,511,0
0,0,0
423.335,423.335,0
511,511,0
289.716,289.716,0
85.6524,85.6524,0
511,511,0
201.073,201.073,0
511,511,0
0,0,0
296.128,296.128,0
264.66,264.66,0
0,0,0
95.6796,95.6796,0
511,511,0
511,511,0
141.313,141.313,0
511,511,0
