real (X) 3f lock-in output / mV,Injection current / mA
0.5350810,165.5172277
0.5351130,165.5171636
0.5352100,165.5170995
0.5352740,165.5170312
0.5352740,165.5169671
0.5353710,165.5169031
0.5354350,165.516839
0.5355640,165.5167749
0.5356610,165.5167109
0.5356930,165.5166468
0.5357250,165.5165785
0.5358870,165.5165144
0.5358220,165.5164503
0.5359830,165.5163863
0.5359510,165.5163222
0.5361120,165.5162581
0.5361450,165.5161941
0.5362410,165.5161257
0.5363380,165.5160616
0.5364020,165.5159976
0.5365640,165.5159335
0.5365310,165.5158694
0.5366600,165.5158054
0.5366280,165.515737
0.5367250,165.515673
0.5368540,165.5156089
0.5368860,165.5155448
0.5370150,165.5154808
0.5370470,165.5154167
0.5371440,165.5153526
0.5372410,165.5152843
0.5373370,165.5152202
0.5374020,165.5151562
0.5373700,165.5150921
0.5375950,165.515028
0.5376600,165.5149639
0.5375950,165.5148999
0.5377240,165.5148315
0.5377890,165.5147675
0.5377240,165.5147034
0.5379180,165.5146393
0.5379500,165.5145753
0.5380790,165.5145112
0.5382080,165.5144429
0.5382720,165.5143788
0.5382400,165.5143147
0.5383370,165.5142507
0.5384330,165.5141866
0.5384980,165.5141225
0.5386270,165.5140585
0.5387240,165.5139901
0.5386590,165.513926
0.5388200,165.513862
0.5389490,165.5137979
0.5389490,165.5137338
0.5390140,165.5136698
0.5390460,165.5136057
0.5391430,165.5135374
0.5392390,165.5134733
0.5393680,165.5134092
0.5393680,165.5133452
0.5393680,165.5132811
0.5394970,165.513217
0.5394970,165.5131487
0.5396260,165.5130846
0.5397230,165.5130206
0.5398200,165.5129565
0.5398520,165.5128924
0.5399490,165.5128283
0.5400450,165.5127643
0.5400130,165.5126959
0.5401420,165.5126319
0.5402060,165.5125678
0.5403350,165.5125037
0.5403030,165.5124397
0.5404320,165.5123756
0.5404970,165.5123115
0.5405930,165.5122432
0.5406580,165.5121791
0.5406900,165.5121151
0.5407540,165.512051
0.5409480,165.5119869
0.5408830,165.5119229
0.5409480,165.5118545
0.5411410,165.5117904
0.5411090,165.5117264
0.5411740,165.5116623
0.5412700,165.5115982
0.5412700,165.5115342
0.5413990,165.5114701
0.5414640,165.5114018
0.5415600,165.5113377
0.5416570,165.5112736
0.5416890,165.5112096
0.5417860,165.5111455
0.5417860,165.5110814
0.5419470,165.5110174
0.5420120,165.510949
0.5421410,165.510885
0.5421080,165.5108209
0.5421410,165.5107568
0.5423340,165.5106927
0.5423990,165.5106287
0.5423990,165.5105603
0.5423990,165.5104963
0.5425600,165.5104322
0.5426570,165.5103681
0.5427210,165.5103041
0.5428180,165.51024
0.5428500,165.5101759
0.5428820,165.5101076
0.5429790,165.5100435
0.5430430,165.5099795
0.5431720,165.5099154
0.5431720,165.5098513
0.5432370,165.5097873
0.5433340,165.5097232
0.5433980,165.5096548
0.5433660,165.5095908
0.5435270,165.5095267
0.5435590,165.5094626
0.5437530,165.5093986
0.5437850,165.5093345
0.5437530,165.5092662
0.5438490,165.5092021
0.5440100,165.509138
0.5441070,165.509074
0.5441390,165.5090099
0.5441390,165.5089458
0.5442360,165.5088818
0.5443650,165.5088134
0.5443650,165.5087494
0.5444300,165.5086853
0.5445260,165.5086212
0.5446870,165.5085571
0.5446550,165.5084931
0.5447520,165.508429
0.5447200,165.5083607
0.5448490,165.5082966
0.5449780,165.5082325
0.5451070,165.5081685
0.5451070,165.5081044
0.5452030,165.5080403
0.5452360,165.507972
0.5453320,165.5079079
0.5453000,165.5078439
0.5454290,165.5077798
0.5455900,165.5077157
0.5456220,165.5076517
0.5457190,165.5075876
0.5457510,165.5075192
0.5457510,165.5074552
0.5458800,165.5073911
0.5459130,165.507327
0.5460410,165.507263
0.5461060,165.5071989
0.5461700,165.5071348
0.5461700,165.5070665
0.5463320,165.5070024
0.5462350,165.5069384
0.5464280,165.5068743
0.5464280,165.5068102
0.5466540,165.5067462
0.5466540,165.5066778
0.5467510,165.5066138
0.5467830,165.5065497
0.5468470,165.5064856
0.5468470,165.5064215
0.5470090,165.5063575
0.5470410,165.5062934
0.5470730,165.5062251
0.5471700,165.506161
0.5473310,165.5060969
0.5472990,165.5060329
0.5474280,165.5059688
0.5473950,165.5059047
0.5475570,165.5058407
0.5475890,165.5057723
0.5476210,165.5057083
0.5477500,165.5056442
0.5477820,165.5055801
0.5478150,165.5055161
0.5479110,165.505452
0.5480400,165.5053836
0.5481050,165.5053196
0.5482010,165.5052555
0.5481690,165.5051914
0.5482660,165.5051274
0.5483300,165.5050633
0.5483950,165.5049992
0.5484920,165.5049309
0.5485560,165.5048668
0.5485240,165.5048028
0.5487490,165.5047387
0.5486850,165.5046746
0.5488140,165.5046106
0.5488780,165.5045465
0.5489750,165.5044782
0.5491040,165.5044141
0.5491360,165.50435
0.5491690,165.5042859
0.5492010,165.5042219
0.5492650,165.5041578
0.5493940,165.5040895
0.5494910,165.5040254
0.5494590,165.5039613
0.5495550,165.5038973
0.5496840,165.5038332
0.5496840,165.5037691
0.5498130,165.5037051
0.5497810,165.5036367
0.5499740,165.5035727
0.5499740,165.5035086
0.5501360,165.5034445
0.5501360,165.5033805
0.5501030,165.5033164
0.5502970,165.5032523
0.5502970,165.503184
0.5503940,165.5031199
0.5504580,165.5030558
0.5505220,165.5029918
0.5506190,165.5029277
0.5506510,165.5028636
0.5508450,165.5027953
0.5507480,165.5027312
0.5508770,165.5026672
0.5509420,165.5026031
0.5510060,165.502539
0.5510710,165.502475
0.5510710,165.5024109
0.5512640,165.5023426
0.5512960,165.5022785
0.5513930,165.5022144
0.5513610,165.5021503
0.5514900,165.5020863
0.5514900,165.5020222
0.5515220,165.5019581
0.5516830,165.5018898
0.5517480,165.5018257
0.5518120,165.5017617
0.5518760,165.5016976
0.5519730,165.5016335
0.5519410,165.5015695
0.5521340,165.5015011
0.5521020,165.5014371
0.5521990,165.501373
0.5522630,165.5013089
0.5523280,165.5012449
0.5524250,165.5011808
0.5525210,165.5011167
0.5525530,165.5010484
0.5525210,165.5009843
0.5526820,165.5009202
0.5526500,165.5008562
0.5527790,165.5007921
0.5527790,165.500728
0.5529400,165.500664
0.5530690,165.5005956
0.5530690,165.5005316
0.5531660,165.5004675
0.5532300,165.5004034
0.5533270,165.5003394
0.5533590,165.5002753
0.5534240,165.500207
0.5534240,165.5001429
0.5535210,165.5000788
0.5536820,165.5000147
0.5537790,165.4999507
0.5538110,165.4998866
0.5539070,165.4998225
0.5538110,165.4997542
0.5539720,165.4996901
0.5540360,165.4996261
0.5541330,165.499562
0.5541650,165.4994979
0.5541330,165.4994339
0.5542300,165.4993698
0.5543270,165.4993015
0.5543910,165.4992374
0.5544230,165.4991733
0.5546170,165.4991093
0.5546170,165.4990452
0.5546810,165.4989811
0.5547130,165.4989128
0.5548100,165.4988487
0.5549070,165.4987846
0.5550040,165.4987206
0.5550680,165.4986565
0.5550680,165.4985924
0.5551650,165.4985284
0.5551970,165.49846
0.5552610,165.498396
0.5554230,165.4983319
0.5554550,165.4982678
0.5554870,165.4982038
0.5555520,165.4981397
0.5555520,165.4980756
0.5557130,165.4980073
0.5557770,165.4979432
0.5558090,165.4978791
0.5559060,165.4978151
0.5559710,165.497751
0.5559710,165.4976869
0.5560670,165.4976186
0.5561000,165.4975545
0.5562290,165.4974905
0.5563250,165.4974264
0.5563250,165.4973623
0.5563580,165.4972983
0.5564220,165.4972342
0.5566150,165.4971659
0.5565830,165.4971018
0.5566480,165.4970377
0.5567120,165.4969737
0.5568090,165.4969096
0.5569060,165.4968455
0.5569380,165.4967815
0.5570350,165.4967131
0.5571310,165.496649
0.5571310,165.496585
0.5571960,165.4965209
0.5572920,165.4964568
0.5573890,165.4963928
0.5573890,165.4963244
0.5575500,165.4962604
0.5575500,165.4961963
0.5575500,165.4961322
0.5576470,165.4960682
0.5578400,165.4960041
0.5577440,165.49594
0.5579050,165.4958717
0.5578730,165.4958076
0.5579370,165.4957435
0.5580020,165.4956795
0.5581310,165.4956154
0.5581310,165.4955513
0.5581950,165.4954873
0.5583560,165.4954189
0.5583560,165.4953549
0.5584210,165.4952908
0.5584530,165.4952267
0.5586140,165.4951627
0.5585500,165.4950986
0.5586790,165.4950303
0.5587430,165.4949662
0.5588080,165.4949021
0.5589370,165.4948381
0.5589690,165.494774
0.5590650,165.4947099
0.5591620,165.4946459
0.5590980,165.4945775
0.5591940,165.4945134
0.5592910,165.4944494
0.5593560,165.4943853
0.5594200,165.4943212
0.5595170,165.4942572
0.5595490,165.4941931
0.5596460,165.4941248
0.5597100,165.4940607
0.5597100,165.4939966
0.5597100,165.4939326
0.5598070,165.4938685
0.5599680,165.4938044
0.5599680,165.4937361
0.5600650,165.493672
0.5600970,165.4936079
0.5601620,165.4935439
0.5602260,165.4934798
0.5602910,165.4934157
0.5603550,165.4933517
0.5605160,165.4932833
0.5605480,165.4932193
0.5606770,165.4931552
0.5606450,165.4930911
0.5607420,165.4930271
0.5607420,165.492963
0.5607740,165.4928989
0.5609350,165.4928306
0.5608710,165.4927665
0.5609350,165.4927025
0.5610640,165.4926384
0.5611290,165.4925743
0.5611610,165.4925103
0.5612580,165.4924419
0.5612580,165.4923778
0.5614510,165.4923138
0.5614190,165.4922497
0.5615160,165.4921856
0.5615160,165.4921216
0.5616770,165.4920575
0.5616770,165.4919892
0.5618060,165.4919251
0.5618060,165.491861
0.5619670,165.491797
0.5619350,165.4917329
0.5620640,165.4916688
0.5620640,165.4916048
0.5621600,165.4915364
0.5621930,165.4914723
0.5622570,165.4914083
0.5622890,165.4913442
0.5624500,165.4912801
0.5625150,165.4912161
0.5625470,165.4911477
0.5626120,165.4910837
0.5626760,165.4910196
0.5627410,165.4909555
0.5627730,165.4908915
0.5629020,165.4908274
0.5629340,165.4907633
0.5629980,165.490695
0.5631270,165.4906309
0.5631270,165.4905669
0.5632240,165.4905028
0.5631920,165.4904387
0.5633530,165.4903747
0.5634180,165.4903106
0.5634820,165.4902422
0.5635140,165.4901782
0.5635470,165.4901141
0.5635790,165.49005
0.5637400,165.489986
0.5637400,165.4899219
0.5637720,165.4898536
0.5639010,165.4897895
0.5639010,165.4897254
0.5640620,165.4896614
0.5640300,165.4895973
0.5641590,165.4895332
0.5641590,165.4894692
0.5642560,165.4894008
0.5643200,165.4893367
0.5643850,165.4892727
0.5644170,165.4892086
0.5645140,165.4891445
0.5646100,165.4890805
0.5645780,165.4890164
0.5646750,165.4889481
0.5647390,165.488884
0.5648040,165.4888199
0.5649330,165.4887559
0.5649330,165.4886918
0.5650620,165.4886277
0.5650620,165.4885594
0.5651260,165.4884953
0.5652550,165.4884313
0.5652870,165.4883672
0.5653200,165.4883031
0.5654160,165.4882391
0.5654810,165.488175
0.5655130,165.4881066
0.5656100,165.4880426
0.5656420,165.4879785
0.5657710,165.4879144
0.5657390,165.4878504
0.5657710,165.4877863
0.5659000,165.4877222
0.5659320,165.4876539
0.5659970,165.4875898
0.5660930,165.4875258
0.5661260,165.4874617
0.5662550,165.4873976
0.5662550,165.4873336
0.5663830,165.4872652
0.5663510,165.4872011
0.5664800,165.4871371
0.5665770,165.487073
0.5666090,165.4870089
0.5666090,165.4869449
0.5668030,165.4868808
0.5668350,165.4868125
0.5668030,165.4867484
0.5668990,165.4866843
0.5669320,165.4866203
0.5669960,165.4865562
0.5670280,165.4864921
0.5670930,165.4864281
0.5671890,165.4863597
0.5672540,165.4862957
0.5672860,165.4862316
0.5673510,165.4861675
0.5674470,165.4861035
0.5674150,165.4860394
0.5675120,165.485971
0.5676410,165.485907
0.5676410,165.4858429
0.5677370,165.4857788
0.5678660,165.4857148
0.5678660,165.4856507
0.5678990,165.4855866
0.5679950,165.4855183
0.5681240,165.4854542
0.5681570,165.4853902
0.5682850,165.4853261
0.5682530,165.485262
0.5683180,165.485198
0.5683820,165.4851339
0.5684470,165.4850655
0.5685110,165.4850015
0.5684790,165.4849374
0.5686080,165.4848733
0.5687050,165.4848093
0.5687050,165.4847452
0.5688010,165.4846769
0.5688340,165.4846128
0.5689300,165.4845487
0.5689300,165.4844847
0.5690270,165.4844206
0.5691560,165.4843565
0.5690590,165.4842925
0.5692530,165.4842241
0.5692850,165.4841601
0.5693490,165.484096
0.5694140,165.4840319
0.5694780,165.4839679
0.5694780,165.4839038
0.5695750,165.4838397
0.5696390,165.4837714
0.5697680,165.4837073
0.5697040,165.4836432
0.5698010,165.4835792
0.5698330,165.4835151
0.5699620,165.483451
0.5700590,165.4833827
0.5700260,165.4833186
0.5701550,165.4832546
0.5701880,165.4831905
0.5701880,165.4831264
0.5703160,165.4830624
0.5703810,165.4829983
0.5703160,165.4829299
0.5704780,165.4828659
0.5705100,165.4828018
0.5706390,165.4827377
0.5706390,165.4826737
0.5707680,165.4826096
0.5707680,165.4825455
0.5707680,165.4824772
0.5708650,165.4824131
0.5708320,165.4823491
0.5709930,165.482285
0.5710900,165.4822209
0.5711550,165.4821569
0.5712190,165.4820885
0.5712510,165.4820245
0.5713480,165.4819604
0.5714450,165.4818963
0.5714770,165.4818323
0.5715090,165.4817682
0.5716060,165.4817041
0.5716700,165.4816358
0.5716380,165.4815717
0.5717670,165.4815076
0.5717670,165.4814436
0.5718320,165.4813795
0.5719280,165.4813154
0.5718640,165.4812514
0.5720250,165.481183
0.5721220,165.481119
0.5721220,165.4810549
0.5721860,165.4809908
0.5722510,165.4809268
0.5723470,165.4808627
0.5725090,165.4807943
0.5723800,165.4807303
0.5725730,165.4806662
0.5725090,165.4806021
0.5725730,165.4805381
0.5726700,165.480474
0.5726700,165.4804099
0.5728310,165.4803416
0.5728630,165.4802775
0.5729280,165.4802135
0.5729920,165.4801494
0.5730240,165.4800853
0.5730240,165.4800213
0.5730570,165.4799572
0.5731210,165.4798889
0.5733150,165.4798248
0.5733470,165.4797607
0.5733790,165.4796967
0.5734110,165.4796326
0.5735080,165.4795685
0.5735080,165.4795002
0.5736690,165.4794361
0.5736690,165.479372
0.5737010,165.479308
0.5738950,165.4792439
0.5738950,165.4791798
0.5738950,165.4791158
0.5739920,165.4790474
0.5740560,165.4789834
0.5740880,165.4789193
0.5741530,165.4788552
0.5742170,165.4787912
0.5743460,165.4787271
0.5743460,165.478663
0.5743460,165.4785947
0.5745070,165.4785306
0.5745720,165.4784665
0.5746040,165.4784025
0.5746360,165.4783384
0.5746690,165.4782743
0.5746690,165.478206
0.5748940,165.4781419
0.5748620,165.4780779
0.5749590,165.4780138
0.5749260,165.4779497
0.5749910,165.4778857
0.5750880,165.4778216
0.5751200,165.4777533
0.5751840,165.4776892
0.5752810,165.4776251
0.5753460,165.4775611
0.5753130,165.477497
0.5753780,165.4774329
0.5754420,165.4773688
0.5755390,165.4773005
0.5756030,165.4772364
0.5757000,165.4771724
0.5757000,165.4771083
0.5757000,165.4770442
0.5758610,165.4769802
0.5758940,165.4769118
0.5758610,165.4768478
0.5760550,165.4767837
0.5760870,165.4767196
0.5761190,165.4766556
0.5761520,165.4765915
0.5761840,165.4765274
0.5762480,165.4764591
0.5764090,165.476395
0.5764090,165.4763309
0.5765060,165.4762669
0.5764740,165.4762028
0.5766350,165.4761387
0.5766670,165.4760747
0.5766670,165.4760063
0.5767320,165.4759423
0.5768290,165.4758782
0.5768610,165.4758141
0.5769250,165.4757501
0.5770860,165.475686
0.5771830,165.4756177
0.5771830,165.4755536
0.5772150,165.4754895
0.5772480,165.4754255
0.5772480,165.4753614
0.5774090,165.4752973
0.5774730,165.4752332
0.5774730,165.4751649
0.5775050,165.4751008
0.5775700,165.4750368
0.5775700,165.4749727
0.5776670,165.4749086
0.5776670,165.4748446
0.5778280,165.4747805
0.5778280,165.4747122
0.5779250,165.4746481
0.5779890,165.474584
0.5779250,165.47452
0.5780210,165.4744559
0.5781180,165.4743918
0.5780860,165.4743235
0.5782470,165.4742594
0.5783110,165.4741953
0.5783440,165.4741313
0.5785050,165.4740672
0.5784730,165.4740031
0.5785370,165.4739391
0.5785370,165.4738707
0.5786020,165.4738067
0.5786980,165.4737426
0.5787630,165.4736785
0.5788920,165.4736145
0.5788920,165.4735504
0.5789880,165.4734863
0.5789560,165.473418
0.5790530,165.4733539
0.5791170,165.4732899
0.5791170,165.4732258
0.5792790,165.4731617
0.5792790,165.4730976
0.5792790,165.4730293
0.5794080,165.4729652
0.5794400,165.4729012
0.5795040,165.4728371
0.5795040,165.472773
0.5796010,165.472709
0.5796650,165.4726449
0.5796980,165.4725766
0.5798590,165.4725125
0.5798590,165.4724484
0.5799230,165.4723844
0.5799230,165.4723203
0.5800850,165.4722562
0.5801170,165.4721922
0.5800200,165.4721238
0.5802460,165.4720597
0.5802780,165.4719957
0.5801810,165.4719316
0.5803750,165.4718675
0.5803420,165.4718035
0.5804070,165.4717351
0.5805040,165.4716711
0.5805040,165.471607
0.5806000,165.4715429
0.5806970,165.4714789
0.5807940,165.4714148
0.5807620,165.4713507
0.5808260,165.4712824
0.5809550,165.4712183
0.5809870,165.4711543
0.5810190,165.4710902
0.5810520,165.4710261
0.5811480,165.470962
0.5811810,165.470898
0.5811810,165.4708296
0.5811810,165.4707656
0.5813420,165.4707015
0.5813740,165.4706374
0.5814710,165.4705734
0.5815030,165.4705093
0.5815350,165.470441
0.5816000,165.4703769
0.5816320,165.4703128
0.5817290,165.4702488
0.5817290,165.4701847
0.5818580,165.4701206
0.5818250,165.4700566
0.5820510,165.4699882
0.5819540,165.4699241
0.5820510,165.4698601
0.5821160,165.469796
0.5821800,165.4697319
0.5822120,165.4696679
0.5822770,165.4696038
0.5824380,165.4695355
0.5824060,165.4694714
0.5825350,165.4694073
0.5824700,165.4693433
0.5825350,165.4692792
0.5825990,165.4692151
0.5826960,165.4691468
0.5826960,165.4690827
0.5828250,165.4690187
0.5828570,165.4689546
0.5828890,165.4688905
0.5829540,165.4688264
0.5829860,165.4687624
0.5830180,165.468694
0.5831150,165.46863
0.5831790,165.4685659
0.5833080,165.4685018
0.5832120,165.4684378
0.5833080,165.4683737
0.5834690,165.4683096
0.5835020,165.4682413
0.5835020,165.4681772
0.5835980,165.4681132
0.5836630,165.4680491
0.5835980,165.467985
0.5836950,165.467921
0.5837600,165.4678526
0.5837920,165.4677885
0.5838240,165.4677245
0.5839210,165.4676604
0.5839530,165.4675963
0.5840820,165.4675323
0.5840500,165.4674682
0.5841140,165.4673999
0.5841140,165.4673358
0.5842110,165.4672717
0.5843080,165.4672077
0.5842750,165.4671436
0.5844040,165.4670795
0.5844040,165.4670155
0.5845660,165.4669471
0.5845660,165.4668831
0.5845980,165.466819
0.5846950,165.4667549
0.5846950,165.4666908
0.5847590,165.4666268
0.5849200,165.4665584
0.5848880,165.4664944
0.5849850,165.4664303
0.5850810,165.4663662
0.5849850,165.4663022
0.5851140,165.4662381
0.5851780,165.466174
0.5852430,165.4661057
0.5852750,165.4660416
0.5853720,165.4659776
0.5853720,165.4659135
0.5854040,165.4658494
0.5854680,165.4657854
0.5855000,165.4657213
0.5856290,165.4656529
0.5856620,165.4655889
0.5856620,165.4655248
0.5856940,165.4654607
0.5858550,165.4653967
0.5857910,165.4653326
0.5858870,165.4652643
0.5859200,165.4652002
0.5859520,165.4651361
0.5859520,165.4650721
0.5861450,165.465008
0.5861770,165.4649439
0.5862100,165.4648799
0.5863060,165.4648115
0.5862740,165.4647475
0.5863390,165.4646834
0.5864030,165.4646193
0.5865000,165.4645552
0.5866290,165.4644912
0.5865640,165.4644271
0.5866290,165.4643588
0.5866610,165.4642947
0.5867580,165.4642306
0.5867900,165.4641666
0.5868220,165.4641025
0.5869510,165.4640384
0.5870160,165.4639701
0.5870480,165.463906
0.5870480,165.463842
0.5870800,165.4637779
0.5871770,165.4637138
0.5872090,165.4636498
0.5873060,165.4635857
0.5873380,165.4635173
0.5873380,165.4634533
0.5874350,165.4633892
0.5875310,165.4633251
0.5874670,165.4632611
0.5875640,165.463197
0.5876280,165.4631329
0.5877570,165.4630646
0.5877250,165.4630005
0.5878220,165.4629365
0.5878540,165.4628724
0.5879180,165.4628083
0.5879510,165.4627443
0.5879830,165.4626759
0.5880470,165.4626119
0.5881760,165.4625478
0.5881440,165.4624837
0.5882730,165.4624196
0.5883370,165.4623556
0.5883050,165.4622915
0.5883370,165.4622232
0.5884990,165.4621591
0.5884660,165.462095
0.5885630,165.462031
0.5885950,165.4619669
0.5886600,165.4619028
0.5886920,165.4618388
0.5886600,165.4617704
0.5887890,165.4617064
0.5888210,165.4616423
0.5888850,165.4615782
0.5888530,165.4615142
0.5890790,165.4614501
0.5891110,165.4613817
0.5890790,165.4613177
0.5891110,165.4612536
0.5891760,165.4611895
0.5893370,165.4611255
0.5893690,165.4610614
0.5893690,165.4609973
0.5894010,165.460929
0.5894340,165.4608649
0.5896270,165.4608009
0.5895950,165.4607368
0.5895950,165.4606727
0.5896910,165.4606087
0.5896910,165.4605446
0.5897240,165.4604763
0.5897880,165.4604122
0.5898850,165.4603481
0.5899820,165.460284
0.5899170,165.46022
0.5900780,165.4601559
0.5901100,165.4600876
0.5901430,165.4600235
0.5901430,165.4599594
0.5902390,165.4598954
0.5903040,165.4598313
0.5903680,165.4597672
0.5904330,165.4597032
0.5904650,165.4596348
0.5904330,165.4595708
0.5904970,165.4595067
0.5905940,165.4594426
0.5906910,165.4593786
0.5906260,165.4593145
0.5907230,165.4592504
0.5908200,165.4591821
0.5908840,165.459118
0.5909160,165.4590539
0.5909810,165.4589899
0.5909490,165.4589258
0.5910450,165.4588617
0.5911100,165.4587934
0.5912390,165.4587293
0.5912710,165.4586653
0.5913030,165.4586012
0.5913030,165.4585371
0.5913360,165.4584731
0.5914000,165.458409
0.5914970,165.4583407
0.5914640,165.4582766
0.5916260,165.4582125
0.5916260,165.4581484
0.5916900,165.4580844
0.5916900,165.4580203
0.5916900,165.4579562
0.5917550,165.4578879
0.5918840,165.4578238
0.5919480,165.4577598
0.5919160,165.4576957
0.5920130,165.4576316
0.5920770,165.4575676
0.5921410,165.4574992
0.5922060,165.4574352
0.5921740,165.4573711
0.5922380,165.457307
0.5923350,165.457243
0.5923030,165.4571789
0.5924320,165.4571148
0.5924320,165.4570465
0.5925610,165.4569824
0.5925610,165.4569183
0.5926250,165.4568543
0.5926250,165.4567902
0.5927220,165.4567261
0.5926900,165.4566621
0.5928180,165.4565937
0.5928510,165.4565297
0.5928510,165.4564656
0.5929800,165.4564015
0.5929470,165.4563375
0.5930440,165.4562734
0.5930760,165.4562051
0.5931410,165.456141
0.5932380,165.4560769
0.5932050,165.4560128
0.5932700,165.4559488
0.5933340,165.4558847
0.5933990,165.4558206
0.5934950,165.4557523
0.5934950,165.4556882
0.5935920,165.4556242
0.5935600,165.4555601
0.5937210,165.455496
0.5937210,165.455432
0.5937860,165.4553679
0.5937530,165.4552996
0.5939150,165.4552355
0.5939150,165.4551714
0.5939790,165.4551074
0.5940440,165.4550433
0.5940440,165.4549792
0.5940440,165.4549109
0.5941080,165.4548468
0.5942370,165.4547827
0.5942690,165.4547187
0.5943010,165.4546546
0.5942690,165.4545905
0.5944300,165.4545265
0.5944300,165.4544581
0.5944630,165.4543941
0.5946560,165.45433
0.5945590,165.4542659
0.5945920,165.4542019
0.5946880,165.4541378
0.5946560,165.4540737
0.5947210,165.4540054
0.5948490,165.4539413
0.5948490,165.4538772
0.5949460,165.4538132
0.5950430,165.4537491
0.5949780,165.453685
0.5950750,165.4536167
0.5950430,165.4535526
0.5952040,165.4534886
0.5952360,165.4534245
0.5952690,165.4533604
0.5953650,165.4532964
0.5953650,165.4532323
0.5953980,165.453164
0.5954300,165.4530999
0.5954300,165.4530358
0.5955590,165.4529718
0.5956230,165.4529077
0.5956550,165.4528436
0.5957520,165.4527795
0.5958170,165.4527112
0.5958490,165.4526471
0.5958810,165.4525831
0.5958490,165.452519
0.5958810,165.4524549
0.5960100,165.4523909
0.5959780,165.4523225
0.5960750,165.4522585
0.5961070,165.4521944
0.5961710,165.4521303
0.5963000,165.4520663
0.5963320,165.4520022
0.5963320,165.4519381
0.5963970,165.4518698
0.5964940,165.4518057
0.5965260,165.4517416
0.5964940,165.4516776
0.5966550,165.4516135
0.5965900,165.4515494
0.5967190,165.4514854
0.5967190,165.451417
0.5967840,165.451353
0.5967190,165.4512889
0.5968800,165.4512248
0.5969770,165.4511608
0.5968480,165.4510967
0.5970740,165.4510284
0.5970420,165.4509643
0.5970740,165.4509002
0.5971380,165.4508362
0.5972670,165.4507721
0.5972670,165.450708
0.5972670,165.4506439
0.5973960,165.4505756
0.5973640,165.4505115
0.5974290,165.4504475
0.5974930,165.4503834
0.5974290,165.4503193
0.5975900,165.4502553
0.5976220,165.4501912
0.5976540,165.4501229
0.5977190,165.4500588
0.5977510,165.4499947
0.5977510,165.4499307
0.5978480,165.4498666
0.5978800,165.4498025
0.5979440,165.4497342
0.5979770,165.4496701
0.5981700,165.449606
0.5980410,165.449542
0.5982020,165.4494779
0.5982340,165.4494138
0.5982670,165.4493498
0.5983310,165.4492814
0.5983630,165.4492174
0.5983310,165.4491533
0.5984280,165.4490892
0.5984600,165.4490252
0.5985570,165.4489611
0.5986210,165.448897
0.5986210,165.4488287
0.5986860,165.4487646
0.5986540,165.4487006
0.5988790,165.4486365
0.5988150,165.4485724
0.5989110,165.4485083
0.5989110,165.44844
0.5989440,165.4483759
0.5989110,165.4483119
0.5990400,165.4482478
0.5990730,165.4481837
0.5991050,165.4481197
0.5992340,165.4480556
0.5992020,165.4479873
0.5992980,165.4479232
0.5992660,165.4478591
0.5993310,165.4477951
0.5993310,165.447731
0.5994590,165.4476669
0.5995560,165.4476029
0.5996210,165.4475345
0.5995880,165.4474704
0.5997500,165.4474064
0.5996210,165.4473423
0.5997500,165.4472782
0.5997500,165.4472142
0.5998140,165.4471458
0.5998140,165.4470818
0.5999110,165.4470177
0.6000400,165.4469536
0.6000080,165.4468896
0.6001040,165.4468255
0.6000400,165.4467614
0.6001040,165.4466931
0.6001690,165.446629
0.6002980,165.446565
0.6002650,165.4465009
0.6003620,165.4464368
0.6003300,165.4463727
0.6003300,165.4463087
0.6004270,165.4462403
0.6004590,165.4461763
0.6004910,165.4461122
0.6005880,165.4460481
0.6006520,165.4459841
0.6007170,165.44592
0.6007810,165.4458517
0.6008130,165.4457876
0.6008130,165.4457235
0.6009420,165.4456595
0.6009420,165.4455954
0.6010070,165.4455313
0.6009750,165.4454673
0.6011360,165.4453989
0.6011680,165.4453348
0.6012000,165.4452708
0.6012330,165.4452067
0.6012000,165.4451426
0.6013290,165.4450786
0.6013290,165.4450145
0.6013620,165.4449462
0.6014580,165.4448821
0.6015230,165.444818
0.6014900,165.444754
0.6014900,165.4446899
0.6015870,165.4446258
0.6016520,165.4445575
0.6016840,165.4444934
0.6018130,165.4444294
0.6018450,165.4443653
0.6018130,165.4443012
0.6019740,165.4442371
0.6019740,165.4441731
0.6020060,165.4441047
0.6020060,165.4440407
0.6020390,165.4439766
0.6021030,165.4439125
0.6022960,165.4438485
0.6021670,165.4437844
0.6022960,165.4437203
0.6022320,165.443652
0.6022960,165.4435879
0.6023290,165.4435239
0.6023930,165.4434598
0.6023930,165.4433957
0.6025540,165.4433317
0.6025870,165.4432633
0.6024900,165.4431992
0.6025870,165.4431352
0.6025870,165.4430711
0.6027480,165.443007
0.6027800,165.442943
0.6028120,165.4428789
0.6027800,165.4428106
0.6029410,165.4427465
0.6029410,165.4426824
0.6029410,165.4426184
0.6030060,165.4425543
0.6030700,165.4424902
0.6031350,165.4424262
0.6031990,165.4423578
0.6032960,165.4422938
0.6032960,165.4422297
0.6032640,165.4421656
0.6033600,165.4421015
0.6033600,165.4420375
0.6034570,165.4419691
0.6034890,165.4419051
0.6035210,165.441841
0.6035210,165.4417769
0.6036500,165.4417129
0.6036500,165.4416488
0.6036830,165.4415847
0.6037150,165.4415164
0.6038120,165.4414523
0.6038440,165.4413883
0.6038440,165.4413242
