,FBG7,,,DFOSS (ver) at 60%,,,DFOSS (hor) at 60%,,,ACC3
52.719,-9.8823,,32.177,-110.44,,32.177,-116.75,,21.088,-54.329
52.795,-10.608,,32.224,-109.11,,32.224,-115.96,,21.118,-54.379
52.872,-12.067,,32.27,-109.05,,32.27,-115.21,,21.149,-54.033
52.948,-12.811,,32.317,-109.12,,32.317,-114.79,,21.179,-55.328
53.024,-12.776,,32.363,-108.14,,32.363,-115.58,,21.21,-57.775
53.101,-13.627,,32.41,-108.73,,32.41,-116.08,,21.24,-58.253
53.177,-14.017,,32.457,-111.05,,32.457,-114.6,,21.271,-55.2
53.253,-13.322,,32.503,-111.1,,32.503,-114.69,,21.301,-53.194
53.329,-13.177,,32.55,-109.9,,32.55,-115.57,,21.332,-53.925
53.406,-14.063,,32.596,-109.6,,32.596,-115.79,,21.362,-54.495
53.482,-14.653,,32.643,-110,,32.643,-115.94,,21.393,-55.921
53.558,-15.078,,32.689,-110.81,,32.689,-115.62,,21.423,-56.122
53.635,-15.088,,32.736,-112.42,,32.736,-114.46,,21.454,-56.085
53.711,-14.808,,32.783,-113.23,,32.783,-113.78,,21.484,-56.004
53.787,-15.73,,32.829,-111.75,,32.829,-114.06,,21.515,-55.971
53.864,-16.932,,32.876,-110.93,,32.876,-114.87,,21.545,-56.925
53.94,-17.35,,32.922,-111.54,,32.922,-115.66,,21.576,-58.358
54.016,-17.444,,32.969,-111.67,,32.969,-115.07,,21.606,-61.033
54.092,-17.619,,33.015,-111.18,,33.015,-114.54,,21.637,-57.704
54.169,-17.854,,33.062,-112.04,,33.062,-115.24,,21.667,-56.148
54.245,-17.842,,33.109,-113.05,,33.109,-116.08,,21.698,-55.876
54.321,-17.833,,33.155,-112.99,,33.155,-115.72,,21.729,-56.342
54.398,-18.424,,33.202,-112.74,,33.202,-115.13,,21.759,-56.01
54.474,-18.696,,33.248,-112.66,,33.248,-114.92,,21.79,-54.65
54.55,-19.241,,33.295,-113.02,,33.295,-114.21,,21.82,-54.057
54.626,-19.726,,33.341,-113.56,,33.341,-113.73,,21.851,-54.802
54.703,-19.499,,33.388,-112.8,,33.388,-113.8,,21.881,-56.761
54.779,-19.569,,33.434,-112.24,,33.434,-113.66,,21.912,-58.246
54.855,-19.205,,33.481,-112.85,,33.481,-114.51,,21.942,-58.235
54.932,-19.324,,33.528,-112.47,,33.528,-115.67,,21.973,-58.499
55.008,-19.347,,33.574,-112.63,,33.574,-116.58,,22.003,-58.849
55.084,-19.29,,33.621,-113.99,,33.621,-115.76,,22.034,-59.284
55.161,-19.666,,33.667,-114.68,,33.667,-114.47,,22.064,-59.563
55.237,-19.994,,33.714,-115.47,,33.714,-113.72,,22.095,-59.309
55.313,-20.346,,33.76,-115.17,,33.76,-113.46,,22.125,-58.273
55.389,-20.963,,33.807,-114.65,,33.807,-113.79,,22.156,-58.195
55.466,-21.38,,33.854,-115.31,,33.854,-115.03,,22.186,-57.473
55.542,-21.798,,33.9,-115.93,,33.9,-116.79,,22.217,-57.304
55.618,-22.302,,33.947,-116.18,,33.947,-116.02,,22.247,-58.985
55.695,-21.735,,33.993,-114.54,,33.993,-116.08,,22.278,-60.572
55.771,-20.715,,34.04,-113.49,,34.04,-117.13,,22.308,-62.1
55.847,-20.442,,34.086,-113.69,,34.086,-115.84,,22.339,-63.159
55.923,-20.927,,34.133,-115.35,,34.133,-115.34,,22.369,-61.364
56,-22.083,,34.18,-116.65,,34.18,-116.67,,22.4,-60.135
56.076,-23.026,,34.226,-117.81,,34.226,-115.39,,22.43,-60.783
56.152,-23.137,,34.273,-118.67,,34.273,-114.24,,22.461,-61.971
56.229,-23.322,,34.319,-118.02,,34.319,-114.65,,22.491,-61.347
56.305,-23.766,,34.366,-116.96,,34.366,-115.36,,22.522,-59.419
56.381,-24.298,,34.412,-115.68,,34.412,-115.59,,22.552,-59.36
56.458,-24.243,,34.459,-113.62,,34.459,-116.14,,22.583,-60.281
56.534,-24.273,,34.506,-112.73,,34.506,-117.28,,22.614,-61.025
56.61,-24.277,,34.552,-113.91,,34.552,-117.69,,22.644,-61.813
56.686,-23.251,,34.599,-115.07,,34.599,-115.95,,22.675,-61.777
56.763,-22.749,,34.645,-114.67,,34.645,-114.91,,22.705,-62.901
56.839,-22.653,,34.692,-114.56,,34.692,-115.56,,22.736,-63.085
56.915,-22.173,,34.738,-114.78,,34.738,-115.89,,22.766,-60.901
56.992,-22.533,,34.785,-116.58,,34.785,-116.03,,22.797,-60.543
57.068,-23.785,,34.831,-117.96,,34.831,-115.04,,22.827,-61.839
57.144,-23.681,,34.878,-116.68,,34.878,-113.97,,22.858,-63.341
57.22,-23.612,,34.925,-114.73,,34.925,-114.33,,22.888,-63.002
57.297,-24.602,,34.971,-115.14,,34.971,-115.65,,22.919,-65.409
57.373,-25.006,,35.018,-117.47,,35.018,-114.32,,22.949,-64.84
57.449,-24.811,,35.064,-117.76,,35.064,-112.97,,22.98,-63.198
57.526,-24.57,,35.111,-117.08,,35.111,-113.18,,23.01,-62.811
57.602,-24.71,,35.157,-116.89,,35.157,-113.96,,23.041,-62.244
57.678,-24.99,,35.204,-117.57,,35.204,-114.68,,23.071,-62.692
57.755,-25.07,,35.251,-118.94,,35.251,-115.58,,23.102,-62.928
57.831,-24.616,,35.297,-119.5,,35.297,-115.56,,23.132,-64.451
57.907,-24.198,,35.344,-118.33,,35.344,-116.4,,23.163,-64.88
57.983,-24.689,,35.39,-117.67,,35.39,-119.27,,23.193,-64.925
58.06,-24.827,,35.437,-118.33,,35.437,-119.01,,23.224,-65.713
58.136,-24.237,,35.483,-118.09,,35.483,-117.34,,23.254,-66.743
58.212,-24.356,,35.53,-117.65,,35.53,-115.17,,23.285,-64.483
58.289,-24.664,,35.577,-119.56,,35.577,-113.26,,23.315,-64.938
58.365,-25.105,,35.623,-119.71,,35.623,-113.22,,23.346,-66.614
58.441,-25.584,,35.67,-117.84,,35.67,-113.73,,23.376,-66.306
58.517,-25.286,,35.716,-117.98,,35.716,-114.14,,23.407,-67.578
58.594,-24.855,,35.763,-118.67,,35.763,-115.69,,23.437,-69.096
58.67,-25.27,,35.809,-117.69,,35.809,-117.74,,23.468,-70.055
58.746,-26.004,,35.856,-117.47,,35.856,-117.9,,23.499,-67.122
58.823,-27.056,,35.902,-117.39,,35.902,-116.96,,23.529,-69.205
58.899,-27.775,,35.949,-117.62,,35.949,-115.88,,23.56,-69.699
58.975,-26.005,,35.996,-119,,35.996,-115.02,,23.59,-70.989
59.052,-24.814,,36.042,-120.38,,36.042,-115.25,,23.621,-69.899
59.128,-25.198,,36.089,-119.46,,36.089,-115.07,,23.651,-69.803
59.204,-26.31,,36.135,-119.63,,36.135,-115.13,,23.682,-69.454
59.28,-27.011,,36.182,-121.11,,36.182,-116.58,,23.712,-69.624
59.357,-25.927,,36.228,-119.8,,36.228,-116.76,,23.743,-69.998
59.433,-24.863,,36.275,-117.84,,36.275,-116.18,,23.773,-70.29
59.509,-25.281,,36.322,-118.43,,36.322,-115.7,,23.804,-69.564
59.586,-26.133,,36.368,-119.88,,36.368,-115.67,,23.834,-71.577
59.662,-26.912,,36.415,-120.33,,36.415,-115.82,,23.865,-69.189
59.738,-27.642,,36.461,-119.81,,36.461,-114.88,,23.895,-70.795
59.814,-27.529,,36.508,-120.22,,36.508,-114.97,,23.926,-71.989
59.891,-27.459,,36.554,-120.77,,36.554,-115.69,,23.956,-73.56
59.967,-27.723,,36.601,-119.49,,36.601,-115.3,,23.987,-69.441
60.043,-27.506,,36.648,-119.03,,36.648,-114.26,,24.017,-71.341
60.12,-27.443,,36.694,-120.09,,36.694,-113.57,,24.048,-68.498
60.196,-27.183,,36.741,-121.4,,36.741,-114.11,,24.078,-69.642
60.272,-27.435,,36.787,-121.1,,36.787,-114.99,,24.109,-70.508
60.349,-28.486,,36.834,-120.43,,36.834,-114.52,,24.139,-68.006
60.425,-28.034,,36.88,-119.9,,36.88,-114.8,,24.17,-68.603
60.501,-27.693,,36.927,-120.84,,36.927,-115.62,,24.2,-68.396
60.577,-28.085,,36.974,-121.08,,36.974,-116.34,,24.231,-68.807
60.654,-28.333,,37.02,-120.46,,37.02,-117.62,,24.261,-72.344
60.73,-28.722,,37.067,-120.8,,37.067,-117.89,,24.292,-68.658
60.806,-28.696,,37.113,-119.46,,37.113,-116.02,,24.323,-65.514
60.883,-28.855,,37.16,-118.93,,37.16,-114.9,,24.353,-65.163
60.959,-28.846,,37.206,-120.43,,37.206,-115.26,,24.384,-65.688
61.035,-27.548,,37.253,-121.72,,37.253,-115.45,,24.414,-65.058
61.111,-26.466,,37.299,-121.35,,37.299,-115.43,,24.445,-62.701
61.188,-25.952,,37.346,-120.82,,37.346,-115.2,,24.475,-64.285
61.264,-26.705,,37.393,-119.45,,37.393,-115.37,,24.506,-65.46
61.34,-26.721,,37.439,-119.33,,37.439,-115.65,,24.536,-65.453
61.417,-25.494,,37.486,-119.76,,37.486,-115.87,,24.567,-65.15
61.493,-25.558,,37.532,-120.37,,37.532,-115.77,,24.597,-61.155
61.569,-25.942,,37.579,-121.76,,37.579,-115.26,,24.628,-61.545
61.646,-25.821,,37.625,-122.91,,37.625,-114.9,,24.658,-62.929
61.722,-26.383,,37.672,-122.38,,37.672,-115.31,,24.689,-61.939
61.798,-26.118,,37.719,-121.44,,37.719,-116.68,,24.719,-61.445
61.874,-25.856,,37.765,-121.27,,37.765,-116.64,,24.75,-61.487
61.951,-26.982,,37.812,-122.41,,37.812,-115.6,,24.78,-60.747
62.027,-27.989,,37.858,-121.59,,37.858,-115.44,,24.811,-61.414
62.103,-27.434,,37.905,-121.42,,37.905,-116.45,,24.841,-62.291
62.18,-27.217,,37.951,-124.13,,37.951,-117.09,,24.872,-63.266
62.256,-26.834,,37.998,-124.58,,37.998,-117.08,,24.902,-64.645
62.332,-26.426,,38.045,-122.84,,38.045,-116.89,,24.933,-64.887
62.408,-27.082,,38.091,-122.61,,38.091,-117.28,,24.963,-62.848
62.485,-27.206,,38.138,-123.85,,38.138,-117.35,,24.994,-60.767
62.561,-27.214,,38.184,-124.32,,38.184,-116.54,,25.024,-60.58
62.637,-27.796,,38.231,-122.61,,38.231,-115.26,,25.055,-60.266
62.714,-27.481,,38.277,-121.59,,38.277,-114.71,,25.085,-61.749
62.79,-27.208,,38.324,-122.33,,38.324,-114.45,,25.116,-64.419
62.866,-27.255,,38.37,-124.06,,38.37,-114.26,,25.146,-61.68
62.943,-27.181,,38.417,-123.96,,38.417,-115.17,,25.177,-57.388
63.019,-27.216,,38.464,-122.97,,38.464,-116.15,,25.208,-56.996
63.095,-27.137,,38.51,-123.18,,38.51,-115.68,,25.238,-55.957
63.171,-26.648,,38.557,-124.03,,38.557,-115.16,,25.269,-55.971
63.248,-26.11,,38.603,-124.16,,38.603,-114.54,,25.299,-58.101
63.324,-25.846,,38.65,-124.21,,38.65,-114.94,,25.33,-55.422
63.4,-26.189,,38.696,-124,,38.696,-115.65,,25.36,-55.927
63.477,-26.921,,38.743,-123.67,,38.743,-115.59,,25.391,-57.56
63.553,-26.576,,38.79,-124.5,,38.79,-116.2,,25.421,-57.306
63.629,-26.228,,38.836,-123.07,,38.836,-116.17,,25.452,-57.153
63.705,-26.829,,38.883,-121.23,,38.883,-116.69,,25.482,-55.749
63.782,-27.505,,38.929,-121.84,,38.929,-117.18,,25.513,-55.063
63.858,-27.393,,38.976,-125.03,,38.976,-115.67,,25.543,-55.831
63.934,-27.209,,39.022,-127.79,,39.022,-115.95,,25.574,-56.474
64.011,-27.283,,39.069,-126.63,,39.069,-116.6,,25.604,-55.149
64.087,-28.204,,39.116,-126.51,,39.116,-115.55,,25.635,-53.345
64.163,-28.842,,39.162,-127.25,,39.162,-116.05,,25.665,-53.619
64.24,-28.469,,39.209,-127.84,,39.209,-117.03,,25.696,-54.915
64.316,-27.974,,39.255,-126.7,,39.255,-115.07,,25.726,-54.671
64.392,-27.457,,39.302,-126.44,,39.302,-112.99,,25.757,-54.326
64.468,-26.562,,39.348,-126.4,,39.348,-113.02,,25.787,-55.508
64.545,-26.257,,39.395,-126.57,,39.395,-114.84,,25.818,-55.748
64.621,-26.368,,39.442,-125.46,,39.442,-115.26,,25.848,-54.262
64.697,-26.822,,39.488,-124.78,,39.488,-114.51,,25.879,-54.306
64.774,-27.817,,39.535,-125.32,,39.535,-114.04,,25.909,-55.227
64.85,-27.538,,39.581,-126,,39.581,-114,,25.94,-55.889
64.926,-27.343,,39.628,-126.73,,39.628,-114.43,,25.97,-55.773
65.002,-27.453,,39.674,-128.04,,39.674,-115.84,,26.001,-54.819
65.079,-26.904,,39.721,-127.96,,39.721,-117.4,,26.031,-52.526
65.155,-27.345,,39.767,-125.72,,39.767,-116.89,,26.062,-51.106
65.231,-27.327,,39.814,-125.59,,39.814,-115.43,,26.093,-50.866
65.308,-26.942,,39.861,-126.27,,39.861,-114.7,,26.123,-50.818
65.384,-27.717,,39.907,-127.37,,39.907,-114.58,,26.154,-49.441
65.46,-28.348,,39.954,-127.25,,39.954,-115.04,,26.184,-50.715
65.536,-28.035,,40,-127.42,,40,-117.34,,26.215,-52.441
65.613,-27.917,,40.047,-126.89,,40.047,-118.25,,26.245,-54.047
65.689,-28.13,,40.093,-126.13,,40.093,-115.51,,26.276,-55.954
65.765,-28.068,,40.14,-127.02,,40.14,-114.7,,26.306,-53.388
65.842,-27.5,,40.187,-126.8,,40.187,-115.46,,26.337,-50.717
65.918,-27.295,,40.233,-126.04,,40.233,-115.61,,26.367,-50.099
65.994,-27.056,,40.28,-126.48,,40.28,-116.08,,26.398,-50.916
66.071,-27.103,,40.326,-126.56,,40.326,-116.26,,26.428,-51.212
66.147,-27.512,,40.373,-126.42,,40.373,-115.13,,26.459,-50.412
66.223,-27.266,,40.419,-125.75,,40.419,-114.7,,26.489,-49.523
66.299,-27.134,,40.466,-126.1,,40.466,-115.85,,26.52,-48.878
66.376,-27.618,,40.513,-126.48,,40.513,-117.92,,26.55,-49.39
66.452,-27.728,,40.559,-126.47,,40.559,-119.11,,26.581,-48.755
66.528,-27.707,,40.606,-126.14,,40.606,-119.25,,26.611,-48.707
66.605,-27.524,,40.652,-124.44,,40.652,-116.84,,26.642,-48.055
66.681,-28.077,,40.699,-124.33,,40.699,-115.12,,26.672,-46.304
66.757,-28.718,,40.745,-127.4,,40.745,-114.82,,26.703,-46.5
66.833,-27.126,,40.792,-129.15,,40.792,-113.45,,26.733,-47.543
66.91,-25.883,,40.838,-127.91,,40.838,-113.41,,26.764,-46.307
66.986,-26.013,,40.885,-127.69,,40.885,-114.32,,26.794,-45.605
67.062,-26.752,,40.932,-127.73,,40.932,-114.62,,26.825,-47.902
67.139,-26.948,,40.978,-128.13,,40.978,-114.4,,26.855,-49.452
67.215,-26.669,,41.025,-128.66,,41.025,-114.81,,26.886,-45.298
67.291,-26.986,,41.071,-128.23,,41.071,-115.33,,26.917,-45.627
67.368,-27.46,,41.118,-126.77,,41.118,-115.01,,26.947,-49.158
67.444,-27.421,,41.164,-126.49,,41.164,-115.01,,26.978,-50.27
67.52,-27.259,,41.211,-127.34,,41.211,-115.6,,27.008,-51.158
67.596,-27.361,,41.258,-129.91,,41.258,-116.47,,27.039,-49.865
67.673,-27.83,,41.304,-131.07,,41.304,-116.15,,27.069,-48.302
67.749,-28.196,,41.351,-130.49,,41.351,-115.31,,27.1,-48.081
67.825,-27.671,,41.397,-129.92,,41.397,-116.21,,27.13,-47.007
67.902,-27.045,,41.444,-129.06,,41.444,-117.31,,27.161,-45.025
67.978,-27.851,,41.49,-129.13,,41.49,-116.47,,27.191,-43.376
68.054,-29.03,,41.537,-128.47,,41.537,-115.34,,27.222,-43.649
68.13,-28.934,,41.584,-128.8,,41.584,-115.26,,27.252,-44.254
68.207,-27.218,,41.63,-128.11,,41.63,-115.42,,27.283,-43.674
68.283,-26.787,,41.677,-128.02,,41.677,-116.08,,27.313,-42.984
68.359,-27.494,,41.723,-128.9,,41.723,-116.58,,27.344,-42.489
68.436,-27.175,,41.77,-129.05,,41.77,-115.89,,27.374,-42.974
68.512,-26.605,,41.816,-127.54,,41.816,-115.07,,27.405,-44.035
68.588,-26.534,,41.863,-128.11,,41.863,-114.59,,27.435,-44.572
68.665,-26.764,,41.91,-130.54,,41.91,-114.78,,27.466,-46.002
68.741,-26.988,,41.956,-130.33,,41.956,-116.57,,27.496,-47.288
68.817,-26.593,,42.003,-129.19,,42.003,-118.88,,27.527,-46.032
68.893,-26.404,,42.049,-129.44,,42.049,-119.51,,27.557,-44.286
68.97,-27.465,,42.096,-128.81,,42.096,-118.89,,27.588,-42.771
69.046,-28.592,,42.142,-126.52,,42.142,-118.55,,27.618,-42.191
69.122,-27.69,,42.189,-126.68,,42.189,-116.55,,27.649,-42.724
69.199,-26.653,,42.235,-128.68,,42.235,-115.22,,27.679,-42.486
69.275,-26.183,,42.282,-128.96,,42.282,-114.7,,27.71,-41.799
69.351,-26.349,,42.329,-128.73,,42.329,-114.58,,27.74,-40.643
69.427,-27.784,,42.375,-129.96,,42.375,-114.81,,27.771,-39.991
69.504,-29.095,,42.422,-130.23,,42.422,-115.77,,27.802,-41.707
69.58,-28.839,,42.468,-129.8,,42.468,-116.66,,27.832,-44.131
69.656,-28.543,,42.515,-130.09,,42.515,-117.2,,27.863,-44.506
69.733,-27.894,,42.561,-129.47,,42.561,-117.11,,27.893,-43.628
69.809,-27.162,,42.608,-128.78,,42.608,-116.67,,27.924,-42.986
69.885,-26.161,,42.655,-128.78,,42.655,-116.24,,27.954,-42.588
69.962,-25.607,,42.701,-128.41,,42.701,-116.65,,27.985,-42.799
70.038,-26.506,,42.748,-128.4,,42.748,-117.69,,28.015,-42.976
70.114,-28.556,,42.794,-127.99,,42.794,-117.09,,28.046,-40.632
70.19,-28.885,,42.841,-128.58,,42.841,-116.89,,28.076,-37.88
70.267,-28.655,,42.887,-130.32,,42.887,-117.05,,28.107,-36.749
70.343,-28.991,,42.934,-128.6,,42.934,-115.51,,28.137,-36.743
70.419,-28.908,,42.981,-128.66,,42.981,-115.49,,28.168,-37.22
70.496,-27.844,,43.027,-131.05,,43.027,-116.23,,28.198,-38.281
70.572,-27.596,,43.074,-130.59,,43.074,-116.63,,28.229,-38.771
70.648,-28.55,,43.12,-129.18,,43.12,-116.4,,28.259,-39.362
70.724,-28.378,,43.167,-128.71,,43.167,-116.09,,28.29,-40.375
70.801,-28.284,,43.213,-128.92,,43.213,-116.66,,28.32,-38.148
70.877,-28.815,,43.26,-129.44,,43.26,-115.71,,28.351,-34.707
70.953,-28.673,,43.306,-128.84,,43.306,-114.99,,28.381,-35.239
71.03,-27.673,,43.353,-128.77,,43.353,-115.58,,28.412,-38.052
71.106,-26.76,,43.4,-127.86,,43.4,-115.29,,28.442,-38.108
71.182,-26.858,,43.446,-126.07,,43.446,-114.98,,28.473,-36.794
71.259,-28.069,,43.493,-125.3,,43.493,-114.97,,28.503,-35.893
71.335,-29.193,,43.539,-125.62,,43.539,-116.12,,28.534,-35.56
71.411,-29.318,,43.586,-126.91,,43.586,-116.83,,28.564,-36.263
71.487,-29.403,,43.632,-129.73,,43.632,-115.9,,28.595,-37.098
71.564,-29.245,,43.679,-129.78,,43.679,-114.56,,28.625,-37.325
71.64,-28.626,,43.726,-128.45,,43.726,-114.46,,28.656,-36.85
71.716,-28.743,,43.772,-127.92,,43.772,-116.02,,28.687,-35.752
71.793,-29.037,,43.819,-127.88,,43.819,-116.44,,28.717,-35.443
71.869,-28.778,,43.865,-127.07,,43.865,-115.16,,28.748,-36.208
71.945,-28.413,,43.912,-127.16,,43.912,-114.34,,28.778,-35.098
72.021,-28.674,,43.958,-126.76,,43.958,-114.04,,28.809,-33.661
72.098,-27.658,,44.005,-126.93,,44.005,-114.09,,28.839,-33.202
72.174,-26.224,,44.052,-127.21,,44.052,-114.12,,28.87,-33.664
72.25,-26.037,,44.098,-126.82,,44.098,-113.79,,28.9,-34.16
72.327,-27.023,,44.145,-126.62,,44.145,-114.46,,28.931,-33.384
72.403,-27.771,,44.191,-126.28,,44.191,-116.56,,28.961,-33.019
72.479,-28.204,,44.238,-125.89,,44.238,-118.17,,28.992,-33.723
72.556,-28.748,,44.284,-126.13,,44.284,-117.8,,29.022,-34.357
72.632,-28.718,,44.331,-127.5,,44.331,-116.47,,29.053,-35.483
72.708,-27.407,,44.378,-128.97,,44.378,-116.47,,29.083,-34.814
72.784,-26.523,,44.424,-131.65,,44.424,-116.22,,29.114,-32.776
72.861,-26.455,,44.471,-129.33,,44.471,-114.12,,29.144,-31.368
72.937,-26.965,,44.517,-127.7,,44.517,-112.93,,29.175,-31.623
73.013,-28.324,,44.564,-128.54,,44.564,-113.89,,29.205,-33.812
73.09,-28.797,,44.61,-129.65,,44.61,-115.56,,29.236,-33.483
73.166,-28.268,,44.657,-128.78,,44.657,-115.97,,29.266,-30.935
73.242,-28.001,,44.703,-128.43,,44.703,-115.11,,29.297,-29.419
73.318,-27.654,,44.75,-127.89,,44.75,-115.06,,29.327,-28.999
73.395,-27.174,,44.797,-126.93,,44.797,-115,,29.358,-29.403
73.471,-26.54,,44.843,-126.32,,44.843,-115.02,,29.388,-29.827
73.547,-26.117,,44.89,-126.86,,44.89,-115.78,,29.419,-28.778
73.624,-26.24,,44.936,-128.02,,44.936,-116.26,,29.449,-27.975
73.7,-26.534,,44.983,-127.45,,44.983,-115.86,,29.48,-27.527
73.776,-27.309,,45.029,-127.51,,45.029,-114.17,,29.51,-27.343
73.853,-28.476,,45.076,-127.05,,45.076,-113.77,,29.541,-28.341
73.929,-27.795,,45.123,-126.78,,45.123,-114.92,,29.572,-27.701
74.005,-26.352,,45.169,-125.67,,45.169,-116.31,,29.602,-25.669
74.081,-25.92,,45.216,-125.72,,45.216,-116.86,,29.633,-25.664
74.158,-25.904,,45.262,-126.86,,45.262,-116.47,,29.663,-26.854
74.234,-26.269,,45.309,-125.05,,45.309,-115.64,,29.694,-27.252
74.31,-27.936,,45.355,-123.88,,45.355,-115,,29.724,-26.052
74.387,-28.769,,45.402,-124.72,,45.402,-113.97,,29.755,-24.355
74.463,-27.573,,45.449,-125.57,,45.449,-113.88,,29.785,-23.092
74.539,-27.888,,45.495,-124.77,,45.495,-115.28,,29.816,-23.273
74.615,-28.077,,45.542,-123.99,,45.542,-115.37,,29.846,-23.506
74.692,-26.831,,45.588,-124.53,,45.588,-115.29,,29.877,-21.204
74.768,-26.961,,45.635,-125,,45.635,-115.56,,29.907,-18.578
74.844,-27.305,,45.681,-125.17,,45.681,-116.03,,29.938,-17.956
74.921,-26.322,,45.728,-126.67,,45.728,-116.75,,29.968,-17.948
74.997,-26.323,,45.775,-125.94,,45.775,-116.29,,29.999,-17.302
75.073,-27.441,,45.821,-124.64,,45.821,-114.85,,30.029,-16.883
75.15,-27.589,,45.868,-124.35,,45.868,-115.32,,30.06,-17.01
75.226,-26.373,,45.914,-123.78,,45.914,-116.65,,30.09,-16.515
75.302,-26.141,,45.961,-123.35,,45.961,-116.17,,30.121,-16.019
75.378,-26.433,,46.007,-122.9,,46.007,-115.28,,30.151,-17.585
75.455,-26.628,,46.054,-122.77,,46.054,-114.85,,30.182,-19.621
75.531,-26.817,,46.1,-122.97,,46.1,-115.06,,30.212,-18.726
75.607,-27.093,,46.147,-123.38,,46.147,-114.91,,30.243,-19.067
75.684,-26.591,,46.194,-123.47,,46.194,-114.49,,30.273,-19.814
75.76,-26.003,,46.24,-123.58,,46.24,-114.87,,30.304,-20.286
75.836,-27.28,,46.287,-123.27,,46.287,-114.97,,30.334,-19.304
75.912,-28.035,,46.333,-122.75,,46.333,-114.42,,30.365,-17.928
75.989,-26.768,,46.38,-122.54,,46.38,-113.04,,30.396,-18.002
76.065,-25.812,,46.426,-123.3,,46.426,-112.73,,30.426,-19.519
76.141,-25.341,,46.473,-123.6,,46.473,-113.13,,30.457,-20.174
76.218,-25.183,,46.52,-124.26,,46.52,-113.46,,30.487,-20.588
76.294,-25.129,,46.566,-124.75,,46.566,-114.85,,30.518,-22.179
76.37,-26.027,,46.613,-122.81,,46.613,-116.02,,30.548,-23.222
76.447,-26.415,,46.659,-121.06,,46.659,-116.13,,30.579,-23.297
76.523,-26.391,,46.706,-121.62,,46.706,-115.98,,30.609,-25.687
76.599,-26.933,,46.752,-123.03,,46.752,-115.6,,30.64,-26.748
76.675,-28.003,,46.799,-123.12,,46.799,-114.65,,30.67,-25.174
76.752,-28.496,,46.846,-121.67,,46.846,-114.01,,30.701,-25.249
76.828,-27.72,,46.892,-120.91,,46.892,-113.95,,30.731,-25.498
76.904,-27.811,,46.939,-121.61,,46.939,-113.86,,30.762,-25.044
76.981,-28.731,,46.985,-123.2,,46.985,-114.69,,30.792,-24.599
77.057,-28.507,,47.032,-123.87,,47.032,-117.59,,30.823,-24.383
77.133,-28.367,,47.078,-121.77,,47.078,-118.47,,30.853,-25.925
77.209,-28.002,,47.125,-119.92,,47.125,-116.34,,30.884,-25.852
77.286,-27.271,,47.171,-119.73,,47.171,-115.54,,30.914,-25.612
77.362,-26.948,,47.218,-120.19,,47.218,-115.14,,30.945,-27.933
77.438,-26.544,,47.265,-121,,47.265,-115.86,,30.975,-30.319
77.515,-26.067,,47.311,-121.36,,47.311,-117.74,,31.006,-30.888
77.591,-25.858,,47.358,-121.28,,47.358,-116.67,,31.036,-32.628
77.667,-26.265,,47.404,-120.6,,47.404,-114.42,,31.067,-35.531
77.744,-26.864,,47.451,-120.79,,47.451,-113.47,,31.097,-32.641
77.82,-26.976,,47.497,-121.46,,47.497,-114.76,,31.128,-29.588
77.896,-26.868,,47.544,-121.29,,47.544,-117.25,,31.158,-28.871
77.972,-26.808,,47.591,-121.06,,47.591,-118.55,,31.189,-30.421
78.049,-26.443,,47.637,-119.88,,47.637,-118.21,,31.219,-30.439
78.125,-26.765,,47.684,-120.15,,47.684,-114.75,,31.25,-29.029
78.201,-27.758,,47.73,-122.48,,47.73,-112.92,,31.281,-28.256
78.278,-27.87,,47.777,-121.35,,47.777,-113.53,,31.311,-28.511
78.354,-27.353,,47.823,-119.58,,47.823,-114.45,,31.342,-29.327
78.43,-28.052,,47.87,-118.09,,47.87,-113.93,,31.372,-30.996
78.506,-29.509,,47.917,-118.02,,47.917,-114.27,,31.403,-33.501
78.583,-29.817,,47.963,-118.78,,47.963,-115.3,,31.433,-32.713
78.659,-29.024,,48.01,-119.05,,48.01,-116.46,,31.464,-32.429
78.735,-28.448,,48.056,-118.61,,48.056,-116.35,,31.494,-33.076
78.812,-27.85,,48.103,-118.41,,48.103,-115.97,,31.525,-33.718
78.888,-27.767,,48.149,-119.01,,48.149,-117.47,,31.555,-33.417
78.964,-28.333,,48.196,-119.98,,48.196,-119.23,,31.586,-33.326
79.041,-28.113,,48.243,-119.15,,48.243,-118.39,,31.616,-34.632
79.117,-27.85,,48.289,-118.07,,48.289,-115.31,,31.647,-36.236
79.193,-27.684,,48.336,-117.84,,48.336,-113.67,,31.677,-35.055
79.269,-27.219,,48.382,-117.52,,48.382,-112.54,,31.708,-34.145
79.346,-27.471,,48.429,-117.93,,48.429,-112.19,,31.738,-32.621
79.422,-28.015,,48.475,-119.28,,48.475,-113.3,,31.769,-31.415
79.498,-28.176,,48.522,-118.45,,48.522,-114.53,,31.799,-31.991
79.575,-27.254,,48.568,-115.54,,48.568,-114.59,,31.83,-31.868
79.651,-27.092,,48.615,-115.17,,48.615,-114.62,,31.86,-32.201
79.727,-28.402,,48.662,-117.41,,48.662,-114.32,,31.891,-34.988
79.803,-28.43,,48.708,-118.93,,48.708,-114.92,,31.921,-36.703
79.88,-27.213,,48.755,-117.67,,48.755,-115.9,,31.952,-35.862
79.956,-26.655,,48.801,-116.87,,48.801,-115.2,,31.982,-34.428
