#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
511,511,0
511,434.341,76.6594
511,511,0
0,0,0
511,511,0
166.078,166.078,0
29.6832,29.6832,0
208.024,208.024,0
0,0,0
0,0,0
160.823,160.823,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
511,511,0
511,511,0
511,511,0
423.335,423.335,0
0,0,0
0,0,0
511,511,0
511,452.149,58.8511
511,511,0
0,0,0
0,0,0
73.8747,73.8747,0
511,511,0
511,511,0
30.9988,30.9988,0
0,0,0
0,0,0
424.397,198.24,226.157
420.967,420.967,0
511,511,0
0,0,0
84.0421,84.0421,0
433.593,433.593,0
320.452,320.452,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
340.585,340.585,0
435.936,435.936,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
423.861,423.861,0
290.704,290.704,0
14.153,14.153,0
100.357,100.357,0
0,0,0
511,511,0
304.513,304.513,0
511,511,0
338.884,338.884,0
271.092,271.092,0
0,0,0
191.47,191.47,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
420.291,420.291,0
511,511,0
97.7349,97.7349,0
511,511,0
511,511,0
0,0,0
0,0,0
232.996,232.996,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
251.674,251.674,0
182.967,182.967,0
0,0,0
0,0,0
169.424,169.424,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
236.847,236.847,0
0,0,0
0,0,0
0,0,0
95.3149,95.3149,0
177.549,177.549,0
435.936,435.936,0
511,511,0
35.9772,35.9772,0
511,511,0
0,0,0
0,0,0
126.895,126.895,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
198.616,198.616,0
0,0,0
435.936,435.936,0
90.5614,90.5614,0
0,0,0
210.602,210.602,0
511,511,0
93.3286,93.3286,0
0,0,0
146.306,146.306,0
250.817,250.817,0
156.661,156.661,0
0,0,0
60.8286,60.8286,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
253.76,253.76,0
511,511,0
0,0,0
511,511,0
175.113,175.113,0
511,511,0
230.683,230.683,0
86.7086,86.7086,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
88.9144,88.9144,0
0,0,0
511,511,0
433.593,433.593,0
299.973,299.973,0
154.044,154.044,0
0,0,0
511,511,0
511,511,0
0,0,0
91.3524,91.3524,0
0,0,0
511,511,0
511,511,0
0,0,0
511,349.95,161.05
423.861,423.861,0
51.8251,51.8251,0
44.3167,44.3167,0
41.8955,41.8955,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
75.2143,75.2143,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
292.111,274.969,17.1423
0,0,0
125.701,125.701,0
0,0,0
511,511,0
41.6119,41.6119,0
0,0,0
272.559,272.559,0
0,0,0
37.7643,37.7643,0
72.4898,72.4898,0
0,0,0
511,511,0
389.528,389.528,0
72.6275,72.6275,0
0,0,0
190.578,190.578,0
189.776,189.776,0
511,511,0
173.057,173.057,0
433.593,433.593,0
0,0,0
0,0,0
29.6018,29.6018,0
0,0,0
511,511,0
433.593,433.593,0
46.1021,46.1021,0
511,511,0
256.769,256.769,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
236.743,113.667,123.076
0,0,0
45.9356,45.9356,0
511,511,0
0,0,0
221.125,221.125,0
160.635,160.635,0
511,511,0
0,0,0
0,0,0
317.798,317.798,0
0,0,0
189.577,189.577,0
48.3222,48.3222,0
423.335,423.335,0
0,0,0
281.502,281.502,0
0,0,0
435.936,435.936,0
511,511,0
0,0,0
511,511,0
35.4413,35.4413,0
0,0,0
273.731,273.731,0
0,0,0
511,511,0
18.9764,18.9764,0
233.724,233.724,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
45.7876,45.7876,0
511,511,0
0,0,0
511,477.434,33.566
511,511,0
511,511,0
511,511,0
0,0,0
253.674,253.674,0
0,0,0
106.475,106.475,0
0,0,0
423.335,423.335,0
423.335,423.335,0
0,0,0
0,0,0
31.5527,31.5527,0
511,511,0
59.6749,59.6749,0
0,0,0
235.626,235.626,0
511,511,0
511,277.921,233.079
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
341.651,341.651,0
511,511,0
0,0,0
243.743,243.743,0
231.124,231.124,0
179.819,179.819,0
511,511,0
0,0,0
0,0,0
57.7258,57.7258,0
511,511,0
511,511,0
0,0,0
0,0,0
80.6568,80.6568,0
0,0,0
0,0,0
21.4939,21.4939,0
58.0461,58.0461,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
112.604,112.604,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
245.488,245.488,0
0,0,0
511,511,0
134.963,134.963,0
433.593,323.273,110.32
0,0,0
232.441,232.441,0
306.448,306.448,0
279.65,279.65,0
239.444,94.5851,144.859
511,511,0
511,511,0
511,511,0
189.588,189.588,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
286.789,286.789,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
74.546,74.546,0
511,511,0
0,0,0
511,511,0
511,511,0
159.623,159.623,0
240.921,240.921,0
482.89,482.89,0
511,278.733,232.266
0,0,0
511,511,0
219.095,219.095,0
0,0,0
40.3567,40.3567,0
511,321.646,189.354
511,511,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
238.719,238.719,0
321.089,321.089,0
0,0,0
511,511,0
511,511,0
229.964,229.964,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
224.525,34.4054,190.119
0,0,0
423.335,423.335,0
0,0,0
195.868,195.868,0
303.725,303.725,0
127.509,127.509,0
300.437,300.437,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
230.766,230.766,0
511,511,0
270.35,270.35,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
423.335,423.335,0
84.9977,84.9977,0
433.593,433.593,0
423.861,423.861,0
511,511,0
119.289,119.289,0
433.593,433.593,0
0,0,0
266.208,266.208,0
511,511,0
511,511,0
511,511,0
0,0,0
511,233.611,277.389
0,0,0
511,511,0
447.633,447.633,0
0,0,0
511,511,0
308.005,308.005,0
27.4406,27.4406,0
511,511,0
106.094,106.094,0
511,511,0
176.472,176.472,0
511,486.92,24.0799
72.6423,72.6423,0
511,351.516,159.484
511,511,0
144.633,144.633,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,475.435,35.5653
0,0,0
511,511,0
0,0,0
38.4506,38.4506,0
511,511,0
0,0,0
157.2,157.2,0
511,511,0
0,0,0
230.783,230.783,0
302.91,302.91,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
336.426,336.426,0
511,511,0
511,511,0
0,0,0
264.465,264.465,0
301.068,301.068,0
511,511,0
420.837,420.837,0
339.089,339.089,0
0,0,0
201.201,201.201,0
0,0,0
147.886,147.886,0
289.645,111.459,178.186
284.019,284.019,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
435.936,435.936,0
0,0,0
402.929,402.929,0
317.061,317.061,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
238.799,238.799,0
0,0,0
0,0,0
102.702,102.702,0
252.131,252.131,0
0,0,0
337.878,337.878,0
0,0,0
0,0,0
125.824,125.824,0
511,511,0
511,511,0
291.331,290.324,1.00632
0,0,0
511,511,0
138.821,138.821,0
0,0,0
511,511,0
174.402,174.402,0
511,511,0
511,511,0
10.0584,10.0584,0
264.067,264.067,0
511,511,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
47.7949,47.7949,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
249.533,249.533,0
0,0,0
0,0,0
511,511,0
511,511,0
261.385,261.385,0
435.936,435.936,0
511,511,0
218.962,218.962,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
45.0647,45.0647,0
160.143,160.143,0
511,511,0
0,0,0
107.334,107.334,0
0,0,0
511,408.107,102.893
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
206.331,206.331,0
511,511,0
38.0378,38.0378,0
0,0,0
0,0,0
511,511,0
306.244,306.244,0
162.902,162.902,0
0,0,0
511,511,0
25.4337,25.4337,0
511,511,0
0,0,0
0,0,0
511,511,0
8.74821,8.74821,0
511,511,0
260.128,260.128,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
138.152,138.152,0
228.969,228.969,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
324.852,324.852,0
511,511,0
297.741,297.741,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
279.786,279.786,0
205.032,205.032,0
0,0,0
511,511,0
511,511,0
511,511,0
304.261,304.261,0
511,511,0
358.529,358.529,0
511,511,0
308.319,308.319,0
0,0,0
511,511,0
108.904,108.904,0
0,0,0
0,0,0
109.669,109.669,0
159.833,159.833,0
0,0,0
336.458,336.458,0
0,0,0
511,511,0
0,0,0
20.27,20.27,0
66.5552,66.5552,0
511,511,0
511,511,0
237.563,237.563,0
128.641,128.641,0
343.975,124.232,219.743
0,0,0
0,0,0
433.593,433.593,0
511,328.166,182.834
433.593,433.593,0
511,511,0
5.96843,5.96843,0
254.264,254.264,0
294.415,294.415,0
0,0,0
511,511,0
423.335,423.335,0
127.527,127.527,0
511,511,0
0,0,0
0,0,0
262.683,91.3974,171.286
435.936,435.936,0
15.0809,15.0809,0
250.705,250.705,0
297.983,297.983,0
148.845,148.845,0
15.9052,15.9052,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
57.1588,57.1588,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
207.88,207.88,0
0,0,0
306.746,306.746,0
511,511,0
511,511,0
95.5661,95.5661,0
511,511,0
511,511,0
511,511,0
423.335,423.335,0
0,0,0
0,0,0
511,511,0
48.181,48.181,0
511,511,0
194.368,194.368,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
423.335,423.335,0
511,511,0
336.426,41.1794,295.247
0,0,0
0,0,0
61.3009,61.3009,0
226.883,226.883,0
0,0,0
0,0,0
511,511,0
511,391.503,119.497
27.3092,27.3092,0
423.335,423.335,0
511,511,0
314.764,314.764,0
511,511,0
423.335,423.335,0
39.2148,39.2148,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
229.899,229.899,0
304.25,304.25,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
330.969,330.969,0
297.033,297.033,0
243.795,243.795,0
229.037,229.037,0
198.144,198.144,0
511,511,0
310.047,310.047,0
86.4781,86.4781,0
223.419,223.419,0
0,0,0
511,475.399,35.601
0,0,0
130.324,130.324,0
511,511,0
511,511,0
306.096,103.242,202.854
511,511,0
0,0,0
0,0,0
116.681,116.681,0
266.812,266.812,0
511,511,0
511,511,0
511,511,0
270.001,270.001,0
511,511,0
28.6992,28.6992,0
301.249,301.249,0
273.539,273.539,0
0,0,0
0,0,0
511,511,0
233.323,233.323,0
511,511,0
0,0,0
511,511,0
511,511,0
443.706,443.706,0
511,511,0
206.862,206.862,0
0,0,0
511,511,0
497.93,460.707,37.2227
172.955,172.955,0
0,0,0
0,0,0
511,511,0
193.779,193.779,0
189.226,189.226,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
435.936,435.936,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
59.1262,59.1262,0
0,0,0
160.267,160.267,0
220.346,220.346,0
332.125,332.125,0
343.671,343.671,0
511,511,0
276.606,276.606,0
511,298.484,212.516
0,0,0
228.252,228.252,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
0,0,0
203.528,203.528,0
511,511,0
6.73838,6.73838,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
309.491,309.491,0
0,0,0
511,511,0
435.936,435.936,0
511,511,0
511,511,0
92.3379,92.3379,0
0,0,0
28.0615,28.0615,0
399.29,399.29,0
511,511,0
241.366,241.366,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,460.606,50.3937
511,278.979,232.021
15.0915,15.0915,0
435.936,435.936,0
134.325,134.325,0
0,0,0
0,0,0
511,511,0
262.593,262.593,0
511,511,0
511,511,0
511,511,0
0,0,0
366.933,366.933,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
511,511,0
0,0,0
0,0,0
169.849,169.849,0
511,511,0
461.709,461.709,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
316.114,316.114,0
511,511,0
0,0,0
76.1866,76.1866,0
0,0,0
0,0,0
511,511,0
423.335,423.335,0
0,0,0
17.9989,17.9989,0
59.3551,59.3551,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
511,511,0
25.9281,25.9281,0
511,511,0
85.3112,85.3112,0
0,0,0
0,0,0
511,511,0
331.49,331.49,0
444.941,444.941,0
222.51,222.51,0
0,0,0
511,511,0
511,444.581,66.4189
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
250.676,250.676,0
0,0,0
511,511,0
0,0,0
54.1333,54.1333,0
263.802,263.802,0
511,511,0
0,0,0
0,0,0
114.714,114.714,0
0,0,0
57.4216,57.4216,0
511,511,0
0,0,0
317.564,317.564,0
433.593,433.593,0
0,0,0
433.593,433.593,0
0,0,0
199.51,199.51,0
128.375,128.375,0
511,511,0
0,0,0
511,511,0
188.47,188.47,0
0,0,0
160.914,22.2276,138.686
423.861,423.861,0
227.329,227.329,0
281.282,281.282,0
511,287.329,223.671
171.382,171.382,0
511,511,0
435.936,435.936,0
0,0,0
433.593,433.593,0
50.2929,50.2929,0
511,511,0
511,511,0
0,0,0
511,511,0
220.431,220.431,0
0,0,0
264.744,264.744,0
433.593,433.593,0
473.185,283.634,189.551
511,511,0
0,0,0
314.739,314.739,0
0,0,0
0,0,0
0,0,0
511,511,0
127.966,127.966,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
196.457,196.457,0
85.5228,85.5228,0
0,0,0
511,511,0
511,511,0
103.432,103.432,0
0,0,0
0,0,0
511,511,0
0,0,0
198.803,198.803,0
0,0,0
0,0,0
511,511,0
235.557,235.557,0
433.593,433.593,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
169.673,169.673,0
173.585,173.585,0
130.029,130.029,0
14.3661,14.3661,0
0,0,0
333.151,333.151,0
278.114,278.114,0
0,0,0
189.402,189.402,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
132.437,132.437,0
511,511,0
511,511,0
177.501,177.501,0
254.673,254.673,0
0,0,0
24.4515,24.4515,0
0,0,0
262.472,262.472,0
179.896,179.896,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
0,0,0
511,511,0
511,511,0
0,0,0
269.572,269.572,0
315.09,315.09,0
66.2613,66.2613,0
511,511,0
511,511,0
128.032,128.032,0
0,0,0
94.1767,94.1767,0
278.83,278.83,0
511,511,0
46.997,46.997,0
420.837,420.837,0
325.28,325.28,0
211.731,211.731,0
286.087,286.087,0
511,511,0
511,501.526,9.47446
0,0,0
509.308,509.308,0
0,0,0
0,0,0
511,511,0
511,511,0
129.506,129.506,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
317.792,317.792,0
511,511,0
0,0,0
0,0,0
410.586,410.586,0
0,0,0
146.476,146.476,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
316.389,316.389,0
511,511,0
511,511,0
358.39,236.534,121.856
216.06,216.06,0
130.588,130.588,0
332.842,332.842,0
0,0,0
194.062,194.062,0
0,0,0
316.802,316.802,0
511,511,0
58.153,58.153,0
511,511,0
511,511,0
158.975,158.975,0
88.8264,88.8264,0
304.032,304.032,0
0,0,0
0,0,0
423.861,423.861,0
166.166,166.166,0
172.259,172.259,0
77.3719,77.3719,0
433.593,404.538,29.0547
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
211.735,211.735,0
0,0,0
0,0,0
106.29,106.29,0
433.593,433.593,0
121.859,121.859,0
24.0402,24.0402,0
0,0,0
301.333,301.333,0
33.1475,33.1475,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
135.505,135.505,0
0,0,0
0,0,0
301.208,301.208,0
245.859,245.859,0
511,511,0
263.298,263.298,0
0,0,0
39.8173,39.8173,0
186.213,186.213,0
331.672,331.672,0
0,0,0
158.269,158.269,0
0,0,0
25.6319,25.6319,0
511,511,0
0,0,0
0,0,0
0,0,0
209.851,209.851,0
57.231,57.231,0
511,511,0
511,511,0
213.564,213.564,0
0,0,0
0,0,0
257.342,257.342,0
511,511,0
0,0,0
154.044,154.044,0
252.601,252.601,0
33.3283,33.3283,0
44.0932,44.0932,0
33.6178,33.6178,0
511,511,0
149.527,149.527,0
0,0,0
108.54,108.54,0
511,511,0
0,0,0
140.916,140.916,0
433.593,244.115,189.478
511,511,0
105.163,105.163,0
0,0,0
511,511,0
78.1939,78.1939,0
21.2232,21.2232,0
0,0,0
511,465.367,45.6328
511,511,0
433.593,318.526,115.067
316.394,316.394,0
0,0,0
217.47,217.47,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
34.7395,34.7395,0
511,511,0
511,511,0
511,511,0
0,0,0
77.8616,77.8616,0
40.1632,40.1632,0
0,0,0
0,0,0
134.289,134.289,0
154.59,154.59,0
0,0,0
189.697,189.697,0
511,511,0
0,0,0
336.712,336.712,0
248.6,248.6,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
28.8197,28.8197,0
134.593,134.593,0
511,511,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
93.8568,93.8568,0
208.997,208.997,0
511,304.077,206.923
0,0,0
144.274,144.274,0
0,0,0
423.861,423.861,0
433.593,224.924,208.669
0,0,0
252.305,76.2134,176.091
0,0,0
0,0,0
0,0,0
80.4921,80.4921,0
313.975,313.975,0
511,511,0
511,447.622,63.3776
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
314.471,314.471,0
94.8949,94.8949,0
0,0,0
96.5997,96.5997,0
214.91,214.91,0
511,511,0
0,0,0
511,511,0
0,0,0
420.837,420.837,0
511,511,0
511,511,0
0,0,0
263.952,263.952,0
433.593,433.593,0
311.211,311.211,0
511,511,0
511,511,0
268.404,268.404,0
62.0651,62.0651,0
0,0,0
0,0,0
281.16,281.16,0
433.593,433.593,0
511,511,0
438.477,438.477,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
146.099,146.099,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
94.6196,94.6196,0
511,511,0
0,0,0
316.305,316.305,0
175.458,175.458,0
40.1657,40.1657,0
511,511,0
511,511,0
0,0,0
59.3548,59.3548,0
511,511,0
433.593,433.593,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
209.132,209.132,0
511,511,0
13.9325,13.9325,0
511,511,0
433.593,433.593,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
156.306,156.306,0
0,0,0
0,0,0
80.123,80.123,0
511,511,0
511,511,0
0,0,0
0,0,0
511,339.787,171.213
511,511,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
511,493.927,17.0732
272.617,272.617,0
0,0,0
44.3932,44.3932,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
6.11228,6.11228,0
311.225,248.804,62.4209
511,511,0
511,511,0
511,511,0
95.6249,95.6249,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,410.703,100.297
294.347,294.347,0
511,511,0
126.253,126.253,0
30.1418,30.1418,0
511,511,0
511,511,0
511,511,0
511,511,0
423.335,423.335,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
326.792,326.792,0
511,511,0
122.713,122.713,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
318.96,318.96,0
0,0,0
511,511,0
17.3992,17.3992,0
0,0,0
0,0,0
420.837,420.837,0
254.085,254.085,0
0,0,0
132.067,132.067,0
0,0,0
0,0,0
511,511,0
177.929,177.929,0
80.6889,80.6889,0
0,0,0
3.89441,3.89441,0
186.747,186.747,0
0,0,0
0,0,0
137.96,137.96,0
511,511,0
435.936,435.936,0
511,511,0
511,511,0
511,511,0
77.0081,77.0081,0
511,511,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
211.778,211.778,0
511,511,0
435.936,435.936,0
511,511,0
0,0,0
262.103,262.103,0
0,0,0
433.593,433.593,0
0,0,0
319.899,319.899,0
0,0,0
25.1106,25.1106,0
511,511,0
511,511,0
0,0,0
62.3739,62.3739,0
511,511,0
511,511,0
145.556,145.556,0
0,0,0
511,511,0
511,511,0
3.03106,3.03106,0
0,0,0
202.61,202.61,0
0,0,0
0,0,0
79.7286,79.7286,0
277.947,18.298,259.649
254.423,254.423,0
435.936,435.936,0
511,511,0
226.995,226.995,0
192.417,192.417,0
244.257,143.417,100.84
19.4866,19.4866,0
435.936,435.936,0
99.0651,99.0651,0
29.2734,29.2734,0
511,511,0
0,0,0
2.94249,2.94249,0
0,0,0
511,511,0
133.233,133.233,0
0,0,0
433.593,433.593,0
0,0,0
166.002,166.002,0
340.711,340.711,0
0,0,0
0,0,0
20.4241,20.4241,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
22.0311,22.0311,0
0,0,0
0,0,0
88.4253,88.4253,0
0,0,0
511,477.429,33.571
51.8126,51.8126,0
0,0,0
27.7701,27.7701,0
157.08,157.08,0
316.761,316.761,0
92.9199,92.9199,0
0,0,0
176.096,176.096,0
184.138,184.138,0
128.056,128.056,0
511,511,0
348.485,348.485,0
35.0587,35.0587,0
238.891,238.891,0
511,511,0
0,0,0
0,0,0
0,0,0
511,330.991,180.009
511,511,0
141.679,141.679,0
295.226,295.226,0
511,511,0
0,0,0
511,511,0
158.135,158.135,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
261.42,261.42,0
511,511,0
37.2222,37.2222,0
0,0,0
0,0,0
260.116,260.116,0
0,0,0
0,0,0
0,0,0
0,0,0
207.152,207.152,0
430.765,430.765,0
511,511,0
0,0,0
319.287,319.287,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
268.318,268.318,0
305.743,305.743,0
230.889,230.889,0
511,511,0
58.4853,58.4853,0
0,0,0
511,511,0
423.335,423.335,0
423.861,423.861,0
0,0,0
0,0,0
0,0,0
43.6656,43.6656,0
511,511,0
0,0,0
511,511,0
276.366,276.366,0
122.504,122.504,0
90.8573,90.8573,0
0,0,0
511,511,0
226.484,226.484,0
511,511,0
0,0,0
0,0,0
145.566,145.566,0
511,478.535,32.4653
0,0,0
511,511,0
0,0,0
435.936,435.936,0
72.5332,0,72.5332
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
27.8721,27.8721,0
0,0,0
511,511,0
10.7072,10.7072,0
0,0,0
511,511,0
511,511,0
511,511,0
41.4249,41.4249,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
3.42133,3.42133,0
0,0,0
0,0,0
0,0,0
511,511,0
364.861,364.861,0
174.762,3.94817,170.814
160.51,160.51,0
511,511,0
511,511,0
511,511,0
74.1751,74.1751,0
511,376.359,134.641
0,0,0
263.843,263.843,0
336.673,336.673,0
511,453.896,57.1044
224.768,224.768,0
258.437,258.437,0
310.89,310.89,0
511,511,0
511,511,0
76.7955,0,76.7955
0,0,0
71.7758,71.7758,0
0,0,0
0,0,0
243.432,243.432,0
49.4194,49.4194,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
144.089,144.089,0
240.384,240.384,0
435.936,435.936,0
108.882,108.882,0
26.8649,26.8649,0
511,511,0
435.936,435.936,0
435.936,435.936,0
99.1282,99.1282,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
95.1629,95.1629,0
0,0,0
198.304,125.887,72.417
12.3723,12.3723,0
0,0,0
279.625,279.625,0
24.6467,24.6467,0
58.2749,58.2749,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
63.3648,63.3648,0
0,0,0
0,0,0
511,511,0
307.739,307.739,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
53.9405,53.9405,0
0,0,0
511,511,0
295.884,295.884,0
0,0,0
36.5125,36.5125,0
511,511,0
322.812,322.812,0
5.47014,5.47014,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
267.158,267.158,0
0,0,0
511,511,0
252.727,252.727,0
435.936,435.936,0
0,0,0
229.493,229.493,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
48.3769,48.3769,0
511,511,0
0,0,0
511,511,0
324.455,324.455,0
511,511,0
511,511,0
315.587,315.587,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
423.335,423.335,0
0,0,0
226.95,226.95,0
310.327,310.327,0
511,511,0
279.277,256.016,23.2609
511,511,0
511,511,0
75.4519,75.4519,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
196.44,196.44,0
511,511,0
0,0,0
511,511,0
511,511,0
511,478.24,32.7604
222.038,222.038,0
0,0,0
435.936,435.936,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
216.99,216.99,0
511,511,0
433.593,433.593,0
511,511,0
511,511,0
143.04,143.04,0
0,0,0
115.663,115.663,0
511,511,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
229.998,229.998,0
511,511,0
0,0,0
511,511,0
511,511,0
153.589,153.589,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
302.447,302.447,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
435.936,435.936,0
423.861,423.861,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
423.861,423.861,0
0,0,0
0,0,0
73.2591,73.2591,0
498.239,498.239,0
0,0,0
511,511,0
0,0,0
282.676,282.676,0
511,369.494,141.506
0,0,0
223.899,223.899,0
20.2519,20.2519,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
