focal shift (mm),data,APSF fit
-0.03049,0.911687288,0.914726996
-0.03036,0.912256706,0.915391209
-0.03024,0.912926033,0.916002661
-0.03011,0.913485075,0.916663252
-0.02998,0.914187502,0.917321944
-0.02986,0.914876971,0.917928273
-0.02973,0.915447534,0.918583285
-0.02961,0.916096962,0.9191862
-0.02948,0.916851145,0.919837494
-0.02935,0.917407411,0.92048684
-0.02923,0.91815531,0.921084498
-0.0291,0.91874889,0.921730069
-0.02898,0.919392521,0.922324225
-0.02885,0.91997687,0.922965983
-0.02872,0.920563605,0.923605743
-0.0286,0.921241944,0.924194509
-0.02847,0.921747403,0.924830399
-0.02835,0.922350019,0.925415575
-0.02822,0.922904799,0.926047557
-0.02809,0.923462819,0.926677492
-0.02797,0.924111589,0.927257146
-0.02784,0.924795749,0.927883116
-0.02772,0.925429686,0.928459093
-0.02759,0.925958089,0.929081062
-0.02746,0.92664975,0.929700935
-0.02734,0.927279767,0.930271256
-0.02721,0.927862386,0.930887071
-0.02709,0.928405646,0.931453629
-0.02696,0.929093142,0.932065348
-0.02683,0.929615261,0.932674922
-0.02671,0.930210376,0.933235695
-0.02658,0.930718612,0.933841117
-0.02646,0.931320083,0.93439804
-0.02633,0.931858472,0.934999274
-0.0262,0.932492774,0.935598315
-0.02608,0.932917664,0.936149321
-0.02595,0.933482431,0.936744118
-0.02583,0.934070774,0.937291189
-0.0257,0.934566442,0.937881705
-0.02557,0.935060406,0.93846998
-0.02545,0.935614432,0.939011006
-0.02532,0.936231344,0.939594944
-0.0252,0.936832815,0.94013195
-0.02507,0.937360658,0.940711516
-0.02494,0.937962031,0.941288794
-0.02482,0.93858949,0.941819626
-0.02469,0.93914958,0.942392476
-0.02457,0.93969569,0.942919205
-0.02444,0.940322954,0.943487592
-0.02432,0.940821886,0.944010184
-0.02419,0.941298922,0.944574072
-0.02406,0.941848174,0.945135606
-0.02394,0.942531262,0.945651848
-0.02381,0.943081171,0.946208828
-0.02369,0.943599588,0.946720851
-0.02356,0.94413352,0.947273243
-0.02343,0.944744709,0.947823235
-0.02331,0.945243446,0.948328782
-0.02318,0.945817614,0.948874133
-0.02306,0.946392562,0.949375379
-0.02293,0.947017341,0.949916052
-0.0228,0.947596551,0.95045428
-0.02268,0.948086715,0.950948927
-0.02255,0.948702848,0.951482426
-0.02243,0.949352373,0.951972691
-0.0223,0.949856031,0.952501425
-0.02217,0.950335429,0.953027669
-0.02205,0.950874305,0.953511214
-0.02192,0.951417078,0.954032641
-0.0218,0.951874898,0.954511725
-0.02167,0.952394362,0.955028302
-0.02154,0.952857783,0.955542345
-0.02142,0.953388841,0.956014587
-0.02129,0.953825812,0.956523729
-0.02117,0.954327472,0.956991432
-0.02104,0.954829619,0.957495639
-0.02091,0.955439956,0.957997267
-0.02079,0.955806927,0.958458011
-0.02066,0.956359028,0.958954654
-0.02054,0.956857474,0.959410781
-0.02041,0.957402439,0.959902407
-0.02028,0.95787928,0.96039141
-0.02016,0.958374096,0.960840462
-0.02003,0.958841341,0.961324398
-0.01991,0.959262432,0.961768758
-0.01978,0.959752888,0.962247595
-0.01965,0.960159706,0.962723767
-0.01953,0.960618013,0.963160938
-0.0194,0.960997527,0.963631962
-0.01928,0.961469619,0.964064366
-0.01915,0.9619223,0.964530211
-0.01902,0.962490281,0.964993349
-0.0189,0.962964736,0.965418453
-0.01877,0.963428741,0.965876364
-0.01865,0.963948766,0.966296628
-0.01852,0.964243498,0.966749281
-0.01839,0.964652605,0.967199188
-0.01827,0.9650877,0.967612041
-0.01814,0.965537068,0.968056643
-0.01802,0.96602258,0.968464586
-0.01789,0.966485051,0.968903853
-0.01776,0.966850391,0.969340334
-0.01764,0.967312862,0.969740759
-0.01751,0.967605694,0.970171859
-0.01739,0.968068263,0.970567304
-0.01726,0.96842408,0.970992995
-0.01713,0.968810171,0.97141586
-0.01701,0.969272569,0.971803683
-0.01688,0.969721815,0.972221094
-0.01676,0.970080408,0.972603869
-0.01663,0.970421489,0.973015796
-0.0165,0.970871515,0.973424861
-0.01638,0.97129526,0.973799912
-0.01625,0.971739099,0.974203451
-0.01613,0.97202175,0.974573388
-0.016,0.97243456,0.974971372
-0.01587,0.972781072,0.975366457
-0.01575,0.973199995,0.975728571
-0.01562,0.973569597,0.976118059
-0.0155,0.97394217,0.976474994
-0.01537,0.974348136,0.976858859
-0.01524,0.974829946,0.977239789
-0.01512,0.975161406,0.977588805
-0.01499,0.975524067,0.97796407
-0.01487,0.975904532,0.978307845
-0.01474,0.976230975,0.97867742
-0.01461,0.976525536,0.979044025
-0.01449,0.976931209,0.979379788
-0.01436,0.977348111,0.979740663
-0.01424,0.977726213,0.980071125
-0.01411,0.97812095,0.980426244
-0.01398,0.978521192,0.98077836
-0.01386,0.978926281,0.981100719
-0.01373,0.979216555,0.981447042
-0.01361,0.979644392,0.981764042
-0.01348,0.98003762,0.982104546
-0.01336,0.980328844,0.982416164
-0.01323,0.980701612,0.982750825
-0.0131,0.980961442,0.983082439
-0.01298,0.981329364,0.983385834
-0.01285,0.98154657,0.983711569
-0.01273,0.981903629,0.984009526
-0.0126,0.982168695,0.98432936
-0.01247,0.982478673,0.984646115
-0.01235,0.982871706,0.984935766
-0.01222,0.983225355,0.985246585
-0.0121,0.983493928,0.985530746
-0.01197,0.98380018,0.985835605
-0.01184,0.984116808,0.986137357
-0.01172,0.9843894,0.986413134
-0.01159,0.984712019,0.986708894
-0.01147,0.985081159,0.986979129
-0.01134,0.985333949,0.987268875
-0.01121,0.985618232,0.987555486
-0.01109,0.985813275,0.987817262
-0.01096,0.986078439,0.988097827
-0.01084,0.986342847,0.988354013
-0.01071,0.986553794,0.988628512
-0.01058,0.986827604,0.98889985
-0.01046,0.987113884,0.989147504
-0.01033,0.98730939,0.989412745
-0.01021,0.987642385,0.989654764
-0.01008,0.987855962,0.98991389
-0.00995,0.988140708,0.990169829
-0.00983,0.988481497,0.990403247
-0.0097,0.98879508,0.990653043
-0.00958,0.989027144,0.990880781
-0.00945,0.989269559,0.991124415
-0.00932,0.989565923,0.991364837
-0.0092,0.989745938,0.991583911
-0.00907,0.989937644,0.991818144
-0.00895,0.990276338,0.992031497
-0.00882,0.990547201,0.992259524
-0.00869,0.99083577,0.992484318
-0.00857,0.991070002,0.992688945
-0.00844,0.991258858,0.992907507
-0.00832,0.991488438,0.993106375
-0.00819,0.991679388,0.99331869
-0.00806,0.991959969,0.99352775
-0.00794,0.992214855,0.993717835
-0.00781,0.992370684,0.993920624
-0.00769,0.992702242,0.994104914
-0.00756,0.992922566,0.994301417
-0.00743,0.993162521,0.994494645
-0.00731,0.993338445,0.9946701
-0.00718,0.993620243,0.994857021
-0.00706,0.993741634,0.995026646
-0.00693,0.993920114,0.995207245
-0.0068,0.994168058,0.995384551
-0.00668,0.994255301,0.995545293
-0.00655,0.994448834,0.995716257
-0.00643,0.99469914,0.995871139
-0.0063,0.994858867,0.996035748
-0.00617,0.994967616,0.996197048
-0.00605,0.9952339,0.996343001
-0.00592,0.995453664,0.996497928
-0.0058,0.99547746,0.996637993
-0.00567,0.995669848,0.996786536
-0.00554,0.995775918,0.996931754
-0.00542,0.995969816,0.997062849
-0.00529,0.996197471,0.997201666
-0.00517,0.996397361,0.997326847
-0.00504,0.996533219,0.997459253
-0.00491,0.996676115,0.997588321
-0.00479,0.996791514,0.997704495
-0.00466,0.996957743,0.997827137
-0.00454,0.996992377,0.997937375
-0.00441,0.997122341,0.998053581
-0.00428,0.997221665,0.998166437
-0.00416,0.997351336,0.998267637
-0.00403,0.997472361,0.998374045
-0.00391,0.997537148,0.998469288
-0.00378,0.997706422,0.998569239
-0.00365,0.997846079,0.99866583
-0.00353,0.998006,0.998752007
-0.0034,0.998164582,0.99884213
-0.00328,0.998218628,0.998922333
-0.00315,0.998369806,0.999005982
-0.00302,0.99854266,0.999086261
-0.0029,0.99857235,0.999157374
-0.00277,0.998665512,0.999231169
-0.00265,0.998814594,0.999296294
-0.00252,0.998922759,0.999363601
-0.00239,0.998972324,0.999427531
-0.00227,0.99902693,0.999483545
-0.00214,0.999117412,0.999540978
-0.00202,0.999133098,0.999590993
-0.00189,0.999230327,0.999641926
-0.00177,0.9992994,0.999685938
-0.00164,0.999416893,0.999730365
-0.00151,0.999517532,0.999771409
-0.00139,0.999532,0.999806291
-0.00126,0.999578715,0.999840824
-0.00114,0.999614494,0.999869696
-0.00101,0.999675749,0.999897717
-0.00088,0.999738928,0.999922351
-0.00076,0.999832553,0.999942083
-0.00063,0.999913122,0.999960201
-0.00051,0.999836644,0.999973918
-0.00038,0.999897437,0.99998552
-0.00025,0.999944249,0.999993733
-0.00013,0.999978786,0.999998305
0,1,1
0.00012,0.999942837,0.999998556
0.00025,0.999932948,0.999993733
0.00038,0.999894222,0.99998552
0.0005,0.999834672,0.999974931
0.00063,0.999793948,0.999960201
0.00075,0.999912124,0.999943597
0.00088,0.999946855,0.999922351
0.00101,0.999941814,0.999897717
0.00113,0.9999187,0.999871972
0.00126,0.999968849,0.999840824
0.00138,0.999921549,0.999809067
0.00151,0.999875785,0.999771409
0.00164,0.999824807,0.999730365
0.00176,0.999831091,0.999689476
0.00189,0.999764697,0.999641926
0.00201,0.999817306,0.999595031
0.00214,0.999788688,0.999540978
0.00227,0.99971238,0.999483545
0.00239,0.99968023,0.999427531
0.00252,0.999570823,0.999363601
0.00264,0.999585948,0.999301591
0.00277,0.999616393,0.999231169
0.0029,0.999450846,0.999157374
0.00302,0.999370641,0.999086261
0.00315,0.999353422,0.999005982
0.00327,0.999385012,0.998928887
0.0034,0.99927027,0.99884213
0.00353,0.999253903,0.998752007
0.00365,0.999335423,0.99866583
0.00378,0.999248569,0.998569239
0.0039,0.999151998,0.998477096
0.00403,0.999054574,0.998374045
0.00416,0.999000431,0.998267637
0.00428,0.998941343,0.998166437
0.00441,0.998814521,0.998053581
0.00453,0.998702362,0.997946433
0.00466,0.998527973,0.997827137
0.00479,0.998491147,0.997704495
0.00491,0.998441096,0.997588321
0.00504,0.99835451,0.997459253
0.00516,0.998115139,0.997337151
0.00529,0.998029041,0.997201666
0.00542,0.997876621,0.997062849
0.00554,0.997761393,0.996931754
0.00567,0.99774941,0.996786536
0.00579,0.997621444,0.996649537
0.00592,0.997328125,0.996497928
0.00605,0.99724641,0.996343001
0.00617,0.997172855,0.996197048
0.0063,0.996997322,0.996035748
0.00642,0.996851186,0.995883918
0.00655,0.99678031,0.995716257
0.00668,0.996690022,0.995545293
0.0068,0.996503261,0.995384551
0.00693,0.996372542,0.995207245
0.00705,0.99618768,0.995040656
0.00718,0.995937544,0.994857021
0.00731,0.995800834,0.9946701
0.00743,0.99554025,0.994494645
0.00756,0.995302974,0.994301417
0.00768,0.995205063,0.994120146
0.00781,0.995136939,0.993920624
0.00794,0.994959408,0.993717835
0.00806,0.994806696,0.99352775
0.00819,0.994605759,0.99331869
0.00831,0.994590634,0.993122823
0.00844,0.994377982,0.992907507
0.00857,0.994341448,0.992688945
0.00869,0.994204081,0.992484318
0.00882,0.993990381,0.992259524
0.00894,0.99380077,0.992049152
0.00907,0.993722295,0.991818144
0.00919,0.993571117,0.991602043
0.00932,0.993349356,0.991364837
0.00945,0.993182761,0.991124415
0.00957,0.993060105,0.990899636
0.0097,0.992906443,0.990653043
0.00982,0.992749931,0.990422576
0.00995,0.99257659,0.990169829
0.01008,0.992440635,0.98991389
0.0102,0.992273479,0.989674809
0.01033,0.992188623,0.989412745
0.01045,0.991899201,0.98916802
0.01058,0.99176819,0.98889985
0.01071,0.991619107,0.988628512
0.01083,0.991469269,0.98837524
0.01096,0.99124254,0.988097827
0.01108,0.991039606,0.987838955
0.01121,0.990807566,0.987555486
0.01134,0.99063498,0.987268875
0.01146,0.990411002,0.987001529
0.01159,0.990224898,0.986708894
0.01171,0.989932529,0.986435996
0.01184,0.989728255,0.986137357
0.01197,0.98948528,0.985835605
0.01209,0.989309454,0.985554307
0.01222,0.989095097,0.985246585
0.01234,0.988879035,0.984959785
0.01247,0.988703867,0.984646115
0.0126,0.988491337,0.98432936
0.01272,0.988215432,0.984034238
0.01285,0.987941915,0.983711569
0.01297,0.9876957,0.983410999
0.0131,0.987451677,0.983082439
0.01323,0.987178623,0.982750825
0.01335,0.986952185,0.982442015
0.01348,0.986718709,0.982104546
0.0136,0.986563342,0.981790342
0.01373,0.986378017,0.981447042
0.01386,0.986120745,0.981100719
0.01398,0.985795739,0.98077836
0.01411,0.985533352,0.980426244
0.01423,0.985281219,0.980098548
0.01436,0.985001709,0.979740663
0.01449,0.984701059,0.979379788
0.01461,0.984411661,0.979044025
0.01474,0.984186198,0.97867742
0.01486,0.983922666,0.978336379
0.01499,0.983647809,0.97796407
0.01512,0.983329939,0.977588805
0.01524,0.983114632,0.977239789
0.01537,0.9828568,0.976858859
0.01549,0.982528092,0.976504626
0.01562,0.982232678,0.976118059
0.01575,0.981928131,0.975728571
0.01587,0.981664794,0.975366457
0.016,0.981286692,0.974971372
0.01612,0.981020871,0.974604105
0.01625,0.980703464,0.974203451
0.01638,0.980413847,0.973799912
0.0165,0.980172576,0.973424861
0.01663,0.979763761,0.973015796
0.01675,0.979476555,0.972635657
0.01688,0.979250775,0.972221094
0.01701,0.979003611,0.971803683
0.01713,0.978805061,0.97141586
0.01726,0.978513276,0.970992995
0.01738,0.978257246,0.97060015
0.01751,0.977970016,0.970171859
0.01764,0.977741021,0.969740759
0.01776,0.977432943,0.969340334
0.01789,0.977135142,0.968903853
0.01801,0.976847522,0.968498475
0.01814,0.976567039,0.968056643
0.01827,0.97624252,0.967612041
0.01839,0.975879469,0.967199188
0.01852,0.975506433,0.966749281
0.01864,0.975355621,0.966331545
0.01877,0.975003239,0.965876364
0.0189,0.974674433,0.965418453
0.01902,0.974290631,0.964993349
0.01915,0.973997215,0.964530211
0.01927,0.973636138,0.964100296
0.0194,0.973424655,0.963631962
0.01953,0.973162536,0.963160938
0.01965,0.972823549,0.962723767
0.01978,0.97262137,0.962247595
0.0199,0.97229008,0.961805686
0.02003,0.971968898,0.961324398
0.02016,0.971586046,0.960840462
0.02028,0.97111091,0.96039141
0.02041,0.970915014,0.959902407
0.02053,0.970607155,0.959448692
0.02066,0.970261495,0.958954654
0.02078,0.96984793,0.958496306
0.02091,0.969513133,0.957997267
0.02104,0.969157779,0.957495639
0.02116,0.968683982,0.957030308
0.02129,0.968285908,0.956523729
0.02141,0.968065852,0.956053843
0.02154,0.967673867,0.955542345
0.02167,0.967331836,0.955028302
0.02179,0.966877938,0.954551551
0.02192,0.966548645,0.954032641
0.02204,0.966231165,0.953551413
0.02217,0.965848216,0.953027669
0.0223,0.965520847,0.952501425
0.02242,0.965127059,0.952013451
0.02255,0.964633753,0.951482426
0.02267,0.964186505,0.950990053
0.0228,0.963802995,0.95045428
0.02293,0.963343276,0.949916052
0.02305,0.962984975,0.949417056
0.02318,0.962562838,0.948874133
0.0233,0.962164763,0.948370818
0.02343,0.961882867,0.947823235
0.02356,0.961370052,0.947273243
0.02368,0.960831468,0.946763428
0.02381,0.960490874,0.946208828
0.02393,0.960133231,0.945694777
0.02406,0.959729847,0.945135606
0.02419,0.9593043,0.944574072
0.02431,0.958969137,0.944053644
0.02444,0.958514849,0.943487592
0.02456,0.95802449,0.94296301
0.02469,0.957712807,0.942392476
0.02482,0.957237573,0.941819626
0.02494,0.956804572,0.941288794
0.02507,0.956378538,0.940711516
0.02519,0.955903888,0.940176613
0.02532,0.955479096,0.939594944
0.02545,0.955126129,0.939011006
0.02557,0.95476661,0.93846998
0.0257,0.954335996,0.937881705
0.02582,0.953877325,0.937336693
0.02595,0.953475354,0.936744118
0.02608,0.953118758,0.936149321
0.0262,0.952588455,0.935598315
0.02633,0.952054328,0.934999274
0.02645,0.951641811,0.934444366
0.02658,0.951153547,0.933841117
0.02671,0.950705518,0.933235695
0.02683,0.950344173,0.932674922
0.02696,0.949816428,0.932065348
0.02708,0.949361458,0.93150076
0.02721,0.948862063,0.930887071
0.02734,0.948403002,0.930271256
0.02746,0.948077606,0.929700935
0.02759,0.947631014,0.929081062
0.02771,0.947223515,0.928507011
0.02784,0.946614712,0.927883116
0.02797,0.946317204,0.927257146
0.02809,0.945811452,0.926677492
0.02822,0.945336218,0.926047557
0.02834,0.944907992,0.925464261
0.02847,0.944400218,0.924830399
0.0286,0.943872375,0.924194509
0.02872,0.943284008,0.923605743
0.02885,0.942773969,0.922965983
0.02897,0.942338606,0.922373662
0.0291,0.941716774,0.921730069
0.02923,0.941173708,0.921084498
0.02935,0.940755662,0.92048684
0.02948,0.94025902,0.919837494
0.0296,0.939705579,0.919236369
0.02973,0.939163561,0.918583285
0.02986,0.938696145,0.917928273
0.02998,0.938145651,0.917321944
0.03011,0.937629694,0.916663252
0.03023,0.937151343,0.916053543
0.03036,0.936656794,0.915391209
0.03049,0.93609802,0.914726996
0.03061,0.935462377,0.914112218
0.03074,0.935014178,0.91344442
0.03086,0.93448787,0.91282635
0.03099,0.933954888,0.912155006
0.03112,0.933365498,0.911481833
0.03124,0.93289969,0.910858828
0.03137,0.932282996,0.910182166
0.03149,0.931689782,0.909555958
0.03162,0.931243483,0.908875846
0.03174,0.930751224,0.90824647
0.03187,0.930332058,0.907562945
0.032,0.929860331,0.906877661
0.03212,0.929195973,0.906243537
0.03225,0.92865376,0.905554898
0.03237,0.928124408,0.904917696
0.0325,0.927480192,0.90422574
0.03263,0.926993852,0.903532075
0.03275,0.92647485,0.902890259
0.03288,0.925978889,0.902193335
0.033,0.925513081,0.90154853
0.03313,0.925029664,0.900848385
0.03326,0.924484601,0.90014658
0.03338,0.923918227,0.899497297
0.03351,0.92329335,0.898792329
0.03363,0.922764947,0.898140143
0.03376,0.922192679,0.897432051
0.03389,0.92160156,0.89672235
0.03401,0.921031289,0.89606582
0.03414,0.920438196,0.895353051
0.03426,0.919826812,0.894693709
0.03439,0.919279558,0.893977911
0.03452,0.918757902,0.893260553
0.03464,0.918214471,0.892597001
0.03477,0.917563996,0.891876672
0.03489,0.916908089,0.891210395
0.03502,0.91627101,0.890487133
0.03515,0.915631105,0.88976236
0.03527,0.915147395,0.889092008
0.0354,0.91460718,0.88836436
0.03552,0.913982108,0.88769137
0.03565,0.913448274,0.886960884
0.03578,0.912830606,0.886228937
0.0359,0.912249984,0.885552006
0.03603,0.911620333,0.884817278
0.03615,0.910904121,0.884137798
0.03628,0.910298558,0.883400328
0.03641,0.909680257,0.882661446
0.03653,0.909045662,0.881978157
0.03666,0.908387101,0.88123659
0.03678,0.90779715,0.880550839
0.03691,0.907169716,0.879806624
0.03704,0.906480417,0.879061046
0.03716,0.905775141,0.87837162
0.03729,0.905192108,0.877623451
0.03741,0.90460111,0.87693165
0.03754,0.903879856,0.876180927
0.03767,0.903244117,0.875428891
0.03779,0.902608377,0.874733546
0.03792,0.902028023,0.873979013
0.03804,0.901421607,0.87328138
0.03817,0.900633472,0.872524386
0.0383,0.900038845,0.871766128
0.03842,0.899398843,0.871065083
0.03855,0.89872031,0.870304421
0.03867,0.898054807,0.869601175
0.0388,0.897468656,0.868838146
0.03893,0.89681029,0.8680739
0.03905,0.896106134,0.867367372
0.03918,0.895391822,0.866600816
0.0393,0.894676268,0.865892171
0.03943,0.893941131,0.865123341
0.03956,0.893294748,0.864353342
0.03968,0.892587864,0.863641546
0.03981,0.891948422,0.862869328
0.03993,0.89120308,0.8621555
0.04006,0.890581711,0.861381101
0.04019,0.890002306,0.860605581
0.04031,0.889356118,0.85988873
0.04044,0.888716408,0.859111082
0.04056,0.88799267,0.858392285
0.04069,0.887339808,0.857612547
0.04082,0.886590009,0.856831735
0.04094,0.885959798,0.856110042
0.04107,0.885258614,0.855327195
0.04119,0.88455324,0.854603638
0.04132,0.883945583,0.85381879
0.04145,0.88324888,0.853032916
0.04157,0.882501931,0.852306591
0.0417,0.881721785,0.851518771
0.04182,0.881094228,0.850790666
0.04195,0.880288776,0.850000935
0.04208,0.879546576,0.849210225
0.0422,0.878911811,0.848479477
0.04233,0.878241072,0.847686909
0.04245,0.877677937,0.846954464
0.04258,0.876887585,0.846160074
0.0427,0.876147383,0.845425963
0.04283,0.875491574,0.844629788
0.04296,0.874820737,0.843832696
0.04308,0.874128199,0.843096116
0.04321,0.873354336,0.842297291
0.04333,0.872614158,0.841559126
0.04346,0.871902306,0.840758602
0.04359,0.871141547,0.839957209
0.04371,0.870426748,0.839216697
0.04384,0.869621295,0.838413657
0.04396,0.868952091,0.837671641
0.04409,0.868108765,0.836866989
0.04422,0.867382737,0.836061512
0.04434,0.866579185,0.835317271
0.04447,0.865840322,0.834510234
0.04459,0.86501916,0.833764568
0.04472,0.86435546,0.832956004
0.04485,0.863678729,0.83214666
0.04497,0.862961762,0.831398889
0.0451,0.862284057,0.83058807
0.04522,0.861515333,0.829838953
0.04535,0.860738791,0.829026692
0.04548,0.859941328,0.828213696
0.0456,0.859145935,0.827462591
0.04573,0.858474927,0.826648204
0.04585,0.857747293,0.825895831
0.04598,0.856894176,0.825080086
0.04611,0.856119436,0.824263647
0.04623,0.855398767,0.823509405
0.04636,0.854687865,0.822691659
0.04648,0.853787254,0.821936225
0.04661,0.853028614,0.821117204
0.04674,0.852267221,0.820297533
0.04686,0.851516375,0.819540345
0.04699,0.850777415,0.818719448
0.04711,0.84999325,0.817961143
0.04724,0.849310138,0.817139054
0.04737,0.848488123,0.816316357
0.04749,0.847818236,0.815556412
0.04762,0.847081176,0.81473257
0.04774,0.846384254,0.813971583
0.04787,0.845616748,0.813146629
0.048,0.844903849,0.812321108
0.04812,0.844107043,0.811558594
0.04825,0.84327553,0.810732009
0.04837,0.842532575,0.809968527
0.0485,0.841832048,0.809140908
0.04863,0.841050757,0.808312765
0.04875,0.840147223,0.807547866
0.04888,0.839427382,0.806718737
0.049,0.838655882,0.805952942
0.04913,0.837962394,0.805122858
0.04926,0.837244551,0.804292289
0.04938,0.836406437,0.803525187
0.04951,0.835639979,0.80269371
0.04963,0.835001584,0.801925784
0.04976,0.834148638,0.801093429
0.04989,0.833389973,0.80026063
0.05001,0.832567106,0.799491504
0.05014,0.831902066,0.798657872
0.05026,0.831109084,0.797887993
0.05039,0.830306092,0.797053559
0.05052,0.829533934,0.79621872
0.05064,0.828735229,0.795447747
0.05077,0.827934526,0.794612151
0.05089,0.827175131,0.793840493
0.05102,0.826273765,0.79300417
0.05115,0.825510351,0.79216748
0.05127,0.824702877,0.791394833
0.0514,0.824001108,0.79055746
0.05152,0.823277931,0.789784195
0.05165,0.822349286,0.788946169
0.05178,0.821571892,0.788107813
0.0519,0.820815224,0.787333662
0.05203,0.819904822,0.786494696
0.05215,0.81913096,0.785719995
0.05228,0.818341948,0.784880448
0.05241,0.817549721,0.784040609
0.05253,0.816777563,0.783265121
0.05266,0.815891249,0.782424744
0.05278,0.815084165,0.781648772
0.05291,0.814337508,0.780807884
0.05304,0.813530326,0.779966741
0.05316,0.812745991,0.779190082
0.05329,0.811889927,0.77834847
0.05341,0.811126123,0.777571391
0.05354,0.810164842,0.776729338
0.05367,0.809409343,0.775887066
0.05379,0.808591689,0.775109397
0.05392,0.807835411,0.774266726
0.05404,0.8069017,0.773488701
0.05417,0.806241142,0.772645656
0.05429,0.805398766,0.771867299
0.05442,0.804550593,0.771023909
0.05455,0.80369509,0.770180349
0.05467,0.80273807,0.769401534
0.0548,0.801992241,0.768557669
0.05492,0.80127089,0.767778584
0.05505,0.800496467,0.766934439
0.05518,0.799710792,0.766090159
0.0553,0.798819802,0.76531071
0.05543,0.797983807,0.76446619
0.05555,0.797110134,0.763686531
0.05568,0.796229324,0.762841797
0.05581,0.795387801,0.761996961
0.05593,0.794472649,0.761217029
0.05606,0.793658526,0.760372018
0.05618,0.792792939,0.759591935
0.05631,0.791948761,0.758746774
0.05644,0.791041013,0.757901544
0.05656,0.79016544,0.757121277
0.05669,0.789484423,0.756275935
0.05681,0.788618641,0.755495576
0.05694,0.787716252,0.754650146
0.05707,0.786826698,0.753804681
0.05719,0.786038173,0.753024224
0.05732,0.785121974,0.752178708
0.05744,0.784305391,0.751398217
0.05757,0.783474049,0.750552674
0.0577,0.782631405,0.749707127
0.05782,0.781817014,0.748926624
0.05795,0.78098969,0.748081087
0.05807,0.780065015,0.747300605
0.0582,0.779198844,0.746455101
0.05833,0.778385963,0.745609625
0.05845,0.777509805,0.744829214
0.05858,0.77664792,0.743983807
0.0587,0.775890693,0.743203471
0.05883,0.775098758,0.742358156
0.05896,0.774181122,0.741512898
0.05908,0.773410864,0.740732716
0.05921,0.772593989,0.739887586
0.05933,0.771818129,0.739107532
0.05946,0.771017987,0.738262551
0.05959,0.770208053,0.737417656
0.05971,0.769402966,0.736637836
0.05984,0.768446896,0.735793126
0.05996,0.767605275,0.735013485
0.06009,0.766748042,0.734168981
0.06022,0.7659148,0.733324592
0.06034,0.765077368,0.732545263
0.06047,0.764201698,0.731701113
0.06059,0.763189877,0.730922016
0.06072,0.762358827,0.730078126
0.06085,0.761408067,0.729234381
0.06097,0.760561307,0.728455672
0.0611,0.759597516,0.727612219
0.06122,0.758730395,0.72683379
0.06135,0.757923506,0.725990652
0.06148,0.757065615,0.725147685
0.0616,0.756271756,0.724369719
0.06173,0.755431109,0.723527097
0.06185,0.754422918,0.72274946
0.06198,0.753543424,0.721907205
0.06211,0.75276128,0.721065148
0.06223,0.751858867,0.720288046
0.06236,0.751004605,0.719446387
0.06248,0.750102094,0.718669661
0.06261,0.749086669,0.717828418
0.06274,0.748163236,0.716987401
0.06286,0.747233715,0.716211281
0.06299,0.74649417,0.71537071
0.06311,0.745627243,0.714595012
0.06324,0.744784867,0.713754909
0.06337,0.743895119,0.712915055
0.06349,0.74294867,0.712140033
0.06362,0.742065011,0.711300675
0.06374,0.741233473,0.710526119
0.06387,0.740416306,0.709687277
0.064,0.739643003,0.70884871
0.06412,0.738749066,0.708074897
0.06425,0.737922399,0.707236873
0.06437,0.736979847,0.70646357
0.0645,0.736101619,0.705626109
0.06463,0.735180013,0.704788947
0.06475,0.734264302,0.704016452
0.06488,0.733312324,0.70317988
0.065,0.732520925,0.702407939
0.06513,0.731591793,0.701571974
0.06525,0.730696224,0.700800602
0.06538,0.729786966,0.699965264
0.06551,0.728787421,0.699130257
0.06563,0.727892242,0.698359782
0.06576,0.727139009,0.697525428
0.06588,0.726288181,0.696755563
0.06601,0.72545998,0.695921879
0.06614,0.724495922,0.69508855
0.06626,0.723541094,0.694319643
0.06639,0.722607213,0.69348701
0.06651,0.721679957,0.692718752
0.06664,0.720774864,0.691886832
0.06676,0.719869211,0.69111924
0.06689,0.719038745,0.690288049
0.06702,0.718034841,0.689457244
0.06714,0.717082692,0.688690693
0.06727,0.716195039,0.687860642
0.06739,0.715292333,0.687094794
0.06752,0.714560217,0.686265514
0.06765,0.713630768,0.68543664
0.06777,0.712746037,0.684671891
0.0679,0.711917057,0.683843812
0.06802,0.711037855,0.683079803
0.06815,0.71001958,0.682252534
0.06827,0.709151801,0.681489281
0.0684,0.708326084,0.680662838
0.06853,0.707450414,0.679836831
0.06865,0.706561713,0.679074753
0.06878,0.705684435,0.678249594
0.0689,0.704722666,0.677488307
0.06903,0.703812434,0.676664013
0.06915,0.702852955,0.67590353
0.06928,0.701861131,0.675080115
0.06941,0.700956257,0.674257163
0.06953,0.700103968,0.673497929
0.06966,0.699204234,0.672675878
0.06978,0.698315168,0.671917483
0.06991,0.697371106,0.671096347
0.07004,0.696395064,0.670275694
0.07016,0.695478768,0.669518599
0.07029,0.694544765,0.668698882
0.07041,0.693661008,0.667942658
0.07054,0.692792303,0.667123893
0.07066,0.691754422,0.666368554
0.07079,0.690782764,0.665550754
0.07092,0.689874384,0.664733461
0.07104,0.688811489,0.66397949
0.07117,0.687926295,0.663163182
0.07129,0.687014456,0.662410127
