#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
0,0,0
152.472,152.472,0
511,511,0
0,0,0
0,0,0
95.0394,95.0394,0
511,511,0
110.087,110.087,0
302.188,302.188,0
28.9301,28.9301,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
187.895,187.895,0
511,511,0
184.491,184.491,0
0,0,0
511,511,0
259.392,259.392,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
511,511,0
41.8974,41.8974,0
511,511,0
511,511,0
0,0,0
0,0,0
111.11,111.11,0
0,0,0
511,511,0
0,0,0
96.745,96.745,0
0,0,0
511,511,0
511,511,0
494.262,494.262,0
0,0,0
433.593,433.593,0
511,511,0
144.571,144.571,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
420.967,420.967,0
214.621,214.621,0
511,511,0
435.936,435.936,0
0,0,0
58.3689,58.3689,0
174.889,174.889,0
294.617,294.617,0
511,511,0
214.329,214.329,0
511,511,0
331.008,331.008,0
216.823,216.823,0
511,511,0
0,0,0
114.881,114.881,0
511,511,0
511,511,0
331.718,331.718,0
0,0,0
197.217,197.217,0
0,0,0
172.377,172.377,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
25.7059,25.7059,0
511,511,0
474.783,474.783,0
0,0,0
0,0,0
324.463,324.463,0
0,0,0
0,0,0
0,0,0
61.5372,61.5372,0
213.116,213.116,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
29.5264,29.5264,0
0,0,0
279.485,279.485,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
420.837,420.837,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
204.896,204.896,0
203.614,203.614,0
91.3915,91.3915,0
0,0,0
300.452,300.452,0
0,0,0
0,0,0
183.267,74.0848,109.182
0,0,0
511,511,0
423.335,423.335,0
0,0,0
0,0,0
164.767,164.767,0
511,511,0
143.29,0,143.29
0,0,0
132.557,132.557,0
423.335,423.335,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
136.215,136.215,0
296.982,296.982,0
0,0,0
511,511,0
0,0,0
511,511,0
435.936,435.936,0
511,511,0
210.629,210.629,0
0,0,0
0,0,0
511,511,0
511,511,0
122.623,122.623,0
0,0,0
0,0,0
511,511,0
292.964,292.964,0
511,511,0
511,511,0
81.7596,81.7596,0
0,0,0
511,511,0
106.671,106.671,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
180.258,146.655,33.6031
0,0,0
311.358,311.358,0
0,0,0
18.3509,18.3509,0
112.502,112.502,0
433.593,433.593,0
0,0,0
433.593,433.593,0
0,0,0
8.63047,8.63047,0
91.6068,91.6068,0
188.802,188.802,0
511,511,0
174.634,174.634,0
511,511,0
13.8724,13.8724,0
511,511,0
0,0,0
282.358,282.358,0
294.854,294.854,0
22.8996,22.8996,0
511,511,0
511,511,0
129.83,129.83,0
47.8384,47.8384,0
433.593,433.593,0
433.593,433.593,0
91.6824,91.6824,0
0,0,0
324.85,324.85,0
511,511,0
511,511,0
305.56,305.56,0
285.335,285.335,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
230.236,230.236,0
0,0,0
153.598,153.598,0
151.465,151.465,0
0,0,0
511,511,0
511,511,0
12.1405,12.1405,0
338.107,56.293,281.814
428.822,428.822,0
511,511,0
3.52,3.52,0
373.842,373.842,0
511,511,0
0,0,0
0,0,0
0,0,0
331.321,331.321,0
511,511,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
61.0403,61.0403,0
0,0,0
205.99,205.99,0
0,0,0
135.902,135.902,0
0,0,0
0,0,0
0,0,0
0,0,0
33.3914,33.3914,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
164.267,164.267,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
149.958,149.958,0
28.9882,28.9882,0
0,0,0
0,0,0
511,511,0
313.493,313.493,0
64.6735,64.6735,0
511,511,0
143.324,143.324,0
0,0,0
0,0,0
511,511,0
0,0,0
423.861,423.861,0
511,511,0
60.6412,60.6412,0
226.421,226.421,0
0,0,0
306.383,31.3323,275.051
511,511,0
0,0,0
126.293,126.293,0
0,0,0
511,511,0
511,511,0
77.0082,77.0082,0
197.358,197.358,0
0,0,0
511,511,0
0,0,0
0,0,0
449.028,449.028,0
435.936,435.936,0
511,511,0
511,511,0
247.835,246.832,1.003
0,0,0
0,0,0
110.801,110.801,0
0,0,0
220.739,220.739,0
0,0,0
511,511,0
511,511,0
316.828,316.828,0
325.337,325.337,0
0,0,0
0,0,0
0,0,0
82.2724,82.2724,0
40.871,40.871,0
0,0,0
0,0,0
246.005,246.005,0
0,0,0
75.7444,75.7444,0
19.04,19.04,0
100.989,100.989,0
0,0,0
0,0,0
0,0,0
309.796,309.796,0
111.227,111.227,0
143.647,143.647,0
154.85,154.85,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
438.993,438.993,0
0,0,0
23.7867,23.7867,0
196.884,196.884,0
511,511,0
511,511,0
123.593,123.593,0
511,511,0
0,0,0
0,0,0
511,511,0
294.285,294.285,0
511,511,0
511,511,0
0,0,0
435.936,435.936,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
420.837,420.837,0
75.9702,75.9702,0
259.139,259.139,0
511,511,0
511,511,0
67.5831,67.5831,0
511,511,0
511,511,0
167.423,167.423,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
24.6289,24.6289,0
182.728,182.728,0
0,0,0
511,511,0
0,0,0
91.9968,91.9968,0
511,299.904,211.096
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
140.241,140.241,0
117.423,117.423,0
511,511,0
0,0,0
511,511,0
511,511,0
119.235,119.235,0
136.051,136.051,0
511,511,0
511,511,0
511,511,0
0,0,0
268.961,268.961,0
423.335,423.335,0
193.341,193.341,0
267.38,267.38,0
511,511,0
511,511,0
159.235,159.235,0
511,511,0
0,0,0
423.335,423.335,0
0,0,0
0,0,0
511,511,0
66.9357,66.9357,0
133.638,133.638,0
0,0,0
511,511,0
0,0,0
234.161,234.161,0
433.593,433.593,0
195.872,195.872,0
0,0,0
0,0,0
54.4466,54.4466,0
0,0,0
511,511,0
0,0,0
107.617,107.617,0
511,511,0
0,0,0
0,0,0
0,0,0
256.925,256.925,0
511,511,0
511,511,0
433.593,433.593,0
64.3703,64.3703,0
0,0,0
275.626,275.626,0
435.936,435.936,0
225.779,225.779,0
511,511,0
511,511,0
511,511,0
511,511,0
232.714,232.714,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
185.815,185.815,0
0,0,0
195.938,195.938,0
511,511,0
215.523,215.523,0
0,0,0
0,0,0
182.174,182.174,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
330.016,330.016,0
420.837,420.837,0
0,0,0
0,0,0
0,0,0
92.7737,92.7737,0
123.93,123.93,0
34.8392,34.8392,0
511,511,0
511,511,0
511,511,0
266.052,266.052,0
0,0,0
31.516,31.516,0
0,0,0
0,0,0
423.861,423.861,0
433.593,433.593,0
197.652,197.652,0
511,511,0
511,511,0
279.561,279.561,0
0,0,0
0,0,0
0,0,0
337.038,337.038,0
19.8995,19.8995,0
0,0,0
0,0,0
511,188.058,322.942
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
68.5567,68.5567,0
0,0,0
511,511,0
171.76,171.76,0
511,511,0
67.6917,67.6917,0
511,511,0
414.117,128.425,285.693
511,511,0
511,511,0
511,511,0
309.832,309.832,0
0,0,0
217.57,217.57,0
0,0,0
0,0,0
511,511,0
511,511,0
276.838,276.838,0
177.985,177.985,0
511,511,0
50.237,50.237,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
0,0,0
427.403,427.403,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
434.533,434.533,0
0,0,0
420.837,420.837,0
53.5956,53.5956,0
511,511,0
95.1557,95.1557,0
0,0,0
189.939,189.939,0
511,511,0
0,0,0
0,0,0
0,0,0
243.878,243.878,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
68.7682,68.7682,0
511,511,0
333.157,333.157,0
44.5159,44.5159,0
0,0,0
212.682,212.682,0
0,0,0
0,0,0
0,0,0
433.593,286.412,147.181
120.977,120.977,0
315.122,315.122,0
31.3548,31.3548,0
0,0,0
54.069,54.069,0
0,0,0
511,511,0
0,0,0
423.335,423.335,0
233.538,233.538,0
511,511,0
0,0,0
163.143,163.143,0
98.1879,98.1879,0
511,511,0
511,415.012,95.9879
511,511,0
216.754,216.754,0
511,511,0
0,0,0
42.691,42.691,0
117.896,117.896,0
207.473,173.203,34.2694
124.6,124.6,0
435.936,435.936,0
17.5301,17.5301,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
212.366,212.366,0
10.923,10.923,0
312.867,312.867,0
511,511,0
0,0,0
441.838,441.838,0
511,511,0
0,0,0
511,125.043,385.957
11.8954,11.8954,0
36.9085,36.9085,0
0,0,0
0,0,0
332.575,332.575,0
0,0,0
0,0,0
511,511,0
0,0,0
235.147,235.147,0
511,511,0
511,511,0
511,511,0
511,511,0
301.377,301.377,0
311.07,311.07,0
30.6253,30.6253,0
137.72,137.72,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
325.701,325.701,0
94.8527,94.8527,0
268.683,268.683,0
433.593,433.593,0
0,0,0
433.593,433.593,0
0,0,0
336.333,336.333,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
304.005,304.005,0
511,511,0
0,0,0
294.881,294.881,0
511,511,0
22.2727,22.2727,0
0,0,0
511,511,0
227.247,227.247,0
511,511,0
433.593,433.593,0
511,511,0
423.335,423.335,0
511,511,0
186.931,186.931,0
0,0,0
511,511,0
268.335,268.335,0
143.125,143.125,0
206.94,24.4333,182.506
0,0,0
267.765,267.765,0
0,0,0
423.335,423.335,0
139.709,139.709,0
511,511,0
435.936,435.936,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
511,511,0
166.194,166.194,0
0,0,0
0,0,0
201.195,201.195,0
40.4795,40.4795,0
279.906,279.906,0
0,0,0
511,511,0
125.19,125.19,0
37.3786,37.3786,0
0,0,0
0,0,0
0,0,0
40.1089,40.1089,0
0,0,0
9.64566,9.64566,0
511,511,0
75.0215,0,75.0215
233.335,233.335,0
0,0,0
0,0,0
0,0,0
234.598,234.598,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
128.982,128.982,0
0,0,0
314.465,314.465,0
96.2879,96.2879,0
0,0,0
53.8972,53.8972,0
0,0,0
70.494,70.494,0
0,0,0
28.8018,28.8018,0
0,0,0
511,511,0
435.936,435.936,0
511,511,0
511,511,0
511,511,0
0,0,0
149.031,149.031,0
0,0,0
511,511,0
0,0,0
101.809,101.809,0
0,0,0
78.4932,78.4932,0
94.6378,94.6378,0
0,0,0
0,0,0
0,0,0
32.1944,32.1944,0
511,511,0
42.5059,42.5059,0
511,511,0
0,0,0
0,0,0
8.28596,8.28596,0
0,0,0
0,0,0
511,511,0
0,0,0
172.917,172.917,0
320.91,320.91,0
511,511,0
511,511,0
102.269,102.269,0
511,511,0
0,0,0
0,0,0
206.265,206.265,0
511,511,0
0,0,0
0,0,0
0,0,0
221.653,221.653,0
0,0,0
0,0,0
511,511,0
0,0,0
250.565,250.565,0
290.833,290.833,0
0,0,0
0,0,0
511,511,0
306.545,306.545,0
0,0,0
433.593,433.593,0
310.41,310.41,0
0,0,0
0,0,0
0,0,0
40.6545,40.6545,0
0,0,0
226.441,226.441,0
435.84,435.84,0
511,511,0
433.593,433.593,0
111.827,111.827,0
0,0,0
127.481,127.481,0
511,511,0
0,0,0
435.936,435.936,0
511,511,0
433.593,433.593,0
511,511,0
209.977,209.977,0
164.349,164.349,0
0,0,0
511,511,0
511,511,0
364.159,364.159,0
511,511,0
162.532,162.532,0
0,0,0
196.786,89.7224,107.064
433.593,433.593,0
439.401,439.401,0
511,511,0
511,511,0
511,511,0
312.92,312.92,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
166.012,166.012,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
246.214,246.214,0
0,0,0
24.6056,24.6056,0
423.335,423.335,0
0,0,0
511,511,0
101.435,101.435,0
37.242,37.242,0
0,0,0
511,511,0
263.817,263.817,0
0,0,0
511,511,0
305.155,305.155,0
0,0,0
511,511,0
0,0,0
445.614,445.614,0
242.142,242.142,0
511,511,0
0,0,0
304.532,290.947,13.5846
154.266,154.266,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
28.5932,28.5932,0
0,0,0
49.3608,49.3608,0
0,0,0
147.571,147.571,0
80.0122,80.0122,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
63.4929,63.4929,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
146.793,146.793,0
271.051,185.836,85.2148
52.8256,0,52.8256
511,476.141,34.8592
511,511,0
511,511,0
0,0,0
511,511,0
75.5291,75.5291,0
260.712,260.712,0
0,0,0
213.467,213.467,0
293.732,293.732,0
511,511,0
150.68,150.68,0
511,511,0
142.362,142.362,0
0,0,0
190.333,190.333,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
289.551,289.551,0
435.936,435.936,0
0,0,0
86.311,86.311,0
213.955,213.955,0
289.589,289.589,0
0,0,0
0,0,0
0,0,0
0,0,0
134.292,134.292,0
511,511,0
0,0,0
0,0,0
0,0,0
54.5228,54.5228,0
511,511,0
433.593,433.593,0
227.602,227.602,0
511,187.598,323.402
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
205.832,205.832,0
511,511,0
511,511,0
87.9924,87.9924,0
511,511,0
0,0,0
0,0,0
129.986,129.986,0
511,511,0
0,0,0
140.581,140.581,0
197.982,197.982,0
146.539,146.539,0
223.455,223.455,0
0,0,0
511,511,0
81.5996,81.5996,0
66.461,66.461,0
433.593,433.593,0
0,0,0
0,0,0
323.579,323.579,0
511,511,0
227.612,12.8164,214.796
511,511,0
511,511,0
435.936,435.936,0
423.861,423.861,0
0,0,0
511,511,0
0,0,0
435.936,435.936,0
511,511,0
0,0,0
243.332,243.332,0
511,511,0
0,0,0
33.8356,33.8356,0
0,0,0
511,511,0
90.1288,90.1288,0
511,511,0
0,0,0
511,511,0
511,511,0
312.451,312.451,0
511,511,0
433.593,433.593,0
511,511,0
511,140.031,370.969
0,0,0
0,0,0
3.27197,3.27197,0
511,511,0
511,511,0
55.6636,55.6636,0
16.0004,16.0004,0
0,0,0
42.7741,42.7741,0
0,0,0
137.606,137.606,0
155.875,155.875,0
511,511,0
200.254,200.254,0
0,0,0
511,511,0
0,0,0
511,511,0
11.228,11.228,0
0,0,0
511,511,0
63.3529,63.3529,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
253.407,253.407,0
271.598,271.598,0
0,0,0
511,511,0
511,511,0
447.581,447.581,0
44.9381,44.9381,0
0,0,0
511,511,0
311.47,311.47,0
511,511,0
511,511,0
0,0,0
140.304,140.304,0
0,0,0
511,511,0
309.763,309.763,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
90.2932,90.2932,0
511,511,0
511,511,0
143.172,0,143.172
0,0,0
129.591,129.591,0
0,0,0
220.992,220.992,0
290.004,290.004,0
423.861,423.861,0
433.593,433.593,0
0,0,0
106.428,106.428,0
511,511,0
111.822,111.822,0
511,511,0
0,0,0
0,0,0
0,0,0
272.783,272.783,0
148.937,148.937,0
12.406,12.406,0
25.6938,25.6938,0
511,511,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
61.1357,61.1357,0
0,0,0
511,511,0
511,511,0
193.414,193.414,0
195.901,195.901,0
435.936,435.936,0
0,0,0
511,511,0
0,0,0
511,511,0
42.1539,42.1539,0
511,511,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
0,0,0
64.1897,64.1897,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
296.132,176.1,120.032
165.717,165.717,0
511,511,0
511,511,0
511,511,0
184.215,184.215,0
0,0,0
511,511,0
0,0,0
511,511,0
115.026,115.026,0
0,0,0
80.6369,80.6369,0
0,0,0
213.335,213.335,0
0,0,0
433.593,433.593,0
435.936,435.936,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
248.854,248.854,0
0,0,0
0,0,0
26.4662,26.4662,0
157.104,157.104,0
0,0,0
272.365,272.365,0
511,511,0
0,0,0
82.1244,82.1244,0
236.376,236.376,0
511,511,0
0,0,0
5.74735,5.74735,0
511,511,0
435.936,435.936,0
309.487,309.487,0
423.861,423.861,0
423.335,423.335,0
0,0,0
263.954,263.954,0
511,511,0
0,0,0
214.337,214.337,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
218.915,218.915,0
235.921,235.921,0
0,0,0
293.368,293.368,0
0,0,0
0,0,0
270.894,225.014,45.8798
0,0,0
511,511,0
511,511,0
140.762,140.762,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,436.502,74.4982
16.0457,16.0457,0
52.1974,52.1974,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
67.0521,67.0521,0
511,511,0
511,511,0
195.687,195.687,0
0,0,0
0,0,0
0,0,0
185.455,185.455,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
251.282,251.282,0
511,511,0
0,0,0
511,511,0
511,511,0
312.098,312.098,0
0,0,0
0,0,0
0,0,0
0,0,0
187.059,187.059,0
0,0,0
298.307,298.307,0
0,0,0
511,511,0
511,511,0
511,511,0
27.4029,27.4029,0
97.133,97.133,0
0,0,0
51.0875,51.0875,0
28.0534,28.0534,0
13.764,13.764,0
423.861,423.861,0
204.217,204.217,0
511,511,0
511,511,0
0,0,0
91.2672,91.2672,0
0,0,0
167.038,167.038,0
511,371.409,139.591
0,0,0
433.593,433.593,0
0,0,0
31.7297,31.7297,0
511,511,0
0,0,0
47.7331,47.7331,0
0,0,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
117.853,117.853,0
91.3182,91.3182,0
0,0,0
78.1836,78.1836,0
0,0,0
0,0,0
97.8113,97.8113,0
511,511,0
0,0,0
158.679,158.679,0
511,511,0
511,511,0
511,511,0
420.967,176.063,244.904
435.936,435.936,0
435.936,435.936,0
218.736,218.736,0
511,511,0
511,511,0
433.593,433.593,0
238.097,238.097,0
511,511,0
189.214,189.214,0
433.593,433.593,0
0,0,0
279.49,279.49,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
10.2158,10.2158,0
307.718,307.718,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
184.977,184.977,0
239.193,0,239.193
435.936,435.936,0
0,0,0
49.5535,0,49.5535
511,511,0
511,511,0
511,511,0
62.5237,62.5237,0
330.339,330.339,0
511,511,0
511,511,0
112.758,0,112.758
511,511,0
0,0,0
511,344.799,166.201
52.9155,52.9155,0
244.801,244.801,0
511,511,0
511,511,0
511,511,0
333.04,333.04,0
435.936,435.936,0
0,0,0
511,511,0
147.507,147.507,0
246.886,246.886,0
0,0,0
511,511,0
0,0,0
435.635,435.635,0
0,0,0
511,511,0
511,511,0
0,0,0
157.454,157.454,0
0,0,0
0,0,0
310.606,310.606,0
511,511,0
511,511,0
0,0,0
0,0,0
325.135,325.135,0
511,511,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
433.593,433.593,0
22.4534,22.4534,0
511,511,0
0,0,0
423.335,423.335,0
0,0,0
0,0,0
142.889,142.889,0
0,0,0
0,0,0
127.046,127.046,0
420.837,420.837,0
0,0,0
218.67,218.67,0
221.18,221.18,0
511,511,0
0,0,0
511,511,0
0,0,0
12.7983,12.7983,0
511,511,0
0,0,0
511,511,0
147.829,147.829,0
132.835,132.835,0
511,511,0
0,0,0
511,511,0
230.248,230.248,0
0,0,0
258.423,258.423,0
254.15,254.15,0
511,511,0
0,0,0
511,511,0
452.708,443.722,8.98666
511,511,0
0,0,0
511,233.999,277.001
59.0573,59.0573,0
511,511,0
0,0,0
0,0,0
0,0,0
25.0025,25.0025,0
266.883,266.883,0
423.335,423.335,0
423.335,423.335,0
0,0,0
0,0,0
0,0,0
280.166,266.806,13.36
511,511,0
511,511,0
511,511,0
511,404.802,106.198
139.493,139.493,0
0,0,0
70.4209,70.4209,0
0,0,0
435.936,435.936,0
459.301,459.301,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
239.553,239.553,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
333.653,333.653,0
511,511,0
0,0,0
0,0,0
1.77074,1.77074,0
511,511,0
51.7792,51.7792,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
294.139,9.81977,284.319
511,511,0
433.593,200.941,232.652
511,511,0
511,511,0
274.196,67.0859,207.11
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
73.6747,73.6747,0
511,511,0
242.636,242.636,0
14.3869,14.3869,0
0,0,0
28.0024,28.0024,0
4.33351,4.33351,0
79.0291,79.0291,0
200.237,87.0916,113.146
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
285.678,285.678,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
511,511,0
0,0,0
258.815,258.815,0
291.577,291.577,0
227.288,227.288,0
235.263,235.263,0
90.1086,90.1086,0
0,0,0
74.7793,74.7793,0
0,0,0
80.2304,0,80.2304
279.316,279.316,0
511,511,0
511,511,0
333.711,333.711,0
0,0,0
0,0,0
96.172,96.172,0
182.689,182.689,0
0,0,0
10.1493,10.1493,0
0,0,0
309.002,309.002,0
511,511,0
511,511,0
511,511,0
293.504,293.504,0
511,511,0
0,0,0
174.839,174.839,0
0,0,0
0,0,0
255.626,255.626,0
0,0,0
15.9501,15.9501,0
258.637,258.637,0
0,0,0
232.676,232.676,0
511,511,0
511,511,0
0,0,0
0,0,0
247.339,247.339,0
435.936,435.936,0
0,0,0
0,0,0
298.408,298.408,0
103.883,103.883,0
0,0,0
162.03,162.03,0
435.936,435.936,0
109.737,109.737,0
338.121,338.121,0
274.094,274.094,0
115.844,115.844,0
423.335,423.335,0
511,511,0
0,0,0
511,511,0
56.3492,56.3492,0
0,0,0
0,0,0
0,0,0
0,0,0
178.835,178.835,0
0,0,0
0,0,0
0,0,0
28.4105,28.4105,0
181.093,181.093,0
511,511,0
304.467,304.467,0
89.7118,89.7118,0
0,0,0
0,0,0
433.593,433.593,0
153.012,153.012,0
57.8344,57.8344,0
511,511,0
511,511,0
511,511,0
511,511,0
278.012,278.012,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
435.936,435.936,0
99.5991,99.5991,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
288.023,288.023,0
511,511,0
0,0,0
332.49,332.49,0
511,511,0
243.574,243.574,0
128.021,128.021,0
46.3444,46.3444,0
0,0,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
71.0385,71.0385,0
0,0,0
298.396,298.396,0
192.642,192.642,0
511,511,0
44.5903,44.5903,0
420.837,420.837,0
511,511,0
511,511,0
212.648,212.648,0
203.244,203.244,0
200.664,200.664,0
246.498,246.498,0
0,0,0
511,511,0
437.27,437.27,0
129.434,129.434,0
511,511,0
274.715,274.715,0
0,0,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
0,0,0
322.36,322.36,0
0,0,0
0,0,0
320.015,320.015,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
189.03,189.03,0
294.199,294.199,0
0,0,0
511,511,0
511,511,0
435.936,435.936,0
410.449,410.449,0
423.335,423.335,0
0,0,0
0,0,0
0,0,0
11.7379,11.7379,0
0,0,0
511,511,0
0,0,0
0,0,0
10.3729,10.3729,0
511,511,0
429.059,429.059,0
81.2716,81.2716,0
19.2356,19.2356,0
271.329,271.329,0
0,0,0
0,0,0
511,511,0
310.848,310.848,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
41.8814,41.8814,0
0,0,0
0,0,0
511,511,0
511,511,0
511,173.135,337.865
93.9397,93.9397,0
61.3545,61.3545,0
511,511,0
511,511,0
0,0,0
511,67.0484,443.952
0,0,0
511,511,0
151.704,151.704,0
511,511,0
4.47667,4.47667,0
5.50514,5.50514,0
0,0,0
46.0877,46.0877,0
511,511,0
0,0,0
0,0,0
435.859,435.859,0
0,0,0
249.435,249.435,0
511,511,0
29.9035,29.9035,0
298.864,298.864,0
511,511,0
408.759,408.759,0
0,0,0
511,511,0
0,0,0
18.0176,18.0176,0
324.506,293.986,30.5195
72.2682,72.2682,0
130.947,130.947,0
511,511,0
0,0,0
511,511,0
0,0,0
423.335,239.026,184.309
0,0,0
511,511,0
379.5,379.5,0
511,511,0
0,0,0
0,0,0
102.677,102.677,0
220.744,220.744,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
163.45,163.45,0
511,511,0
277.75,277.75,0
511,511,0
0,0,0
269.074,269.074,0
148.225,148.225,0
511,115.257,395.743
0,0,0
0,0,0
300.718,300.718,0
0,0,0
29.9066,29.9066,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
8.36045,8.36045,0
0,0,0
26.1203,26.1203,0
238.81,238.81,0
420.837,420.837,0
96.5135,96.5135,0
511,511,0
0,0,0
326.635,258.696,67.9397
511,511,0
435.936,86.2171,349.719
0,0,0
0,0,0
511,511,0
193.944,193.944,0
511,511,0
72.3287,0,72.3287
511,511,0
0,0,0
0,0,0
511,511,0
203.081,203.081,0
511,511,0
511,511,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
511,511,0
327.396,327.396,0
0,0,0
104.767,104.767,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
230.313,230.313,0
511,511,0
0.244671,0.244671,0
511,511,0
0,0,0
330.13,330.13,0
275.335,176.289,99.0454
0,0,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
423.335,423.335,0
254.248,254.248,0
423.335,423.335,0
44.5455,44.5455,0
323.126,323.126,0
0,0,0
333.115,333.115,0
0,0,0
0,0,0
165.69,165.69,0
162.113,162.113,0
293.407,293.407,0
511,511,0
0,0,0
511,511,0
5.09994,5.09994,0
511,511,0
433.593,433.593,0
0,0,0
333.242,333.242,0
182.436,182.436,0
291.641,291.641,0
0,0,0
511,511,0
196.805,196.805,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
440.434,440.434,0
511,511,0
511,511,0
80.6821,80.6821,0
511,511,0
433.593,433.593,0
150.448,150.448,0
0,0,0
511,309.589,201.411
0,0,0
120.952,120.952,0
511,511,0
170.184,170.184,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
423.335,423.335,0
107.596,0,107.596
279.626,279.626,0
79.9308,79.9308,0
0,0,0
270.187,270.187,0
0,0,0
336.896,336.896,0
