54.137,-1.2201,123.03,24.891,157.23,160.21,60.975,264.64,22.34,14.351,316.63,236.49,163.38,114.59,279.33,103.85,174.69,21.151,204.03,385.31,88.736,30.873,133.09,77.665,209.9,38.442,31.449,132.09,128.52,44.317,98.498,154.7,63.562,193.54,259.1,118.78,164.55,114.82,84.756,125.82,208.11,165.42,203.98,103.57,143.78,64.142,77.986,206.53,161.87,276.38,135.88,7.7643,71.334,75.48,82.311,314,90.417,78.902,220.16,138.33,184.09,59.414,60.031,78.723,105.2,152.8,221.21,48.991,182.45,38.995,113.05,135.29,211.05,8.6999,288.23,234.01,195.14,106.81,67.051,83.53,231.6,254.11,55.403,158.15,108.92,58.238,64.133,59.919,212.39,48.364,146.15,53.845,89.173,85.662,1.0715,14.324,211.68,34.731,93.422,177.63,187.68,192.46,117.79,180.12,95.516,259.97,215,23.622,41.827
54.193,-0.85793,118.46,15.998,147.88,152.07,51.209,211.32,13.96,0,302.28,207.56,123.29,98.664,260.35,65.241,166.09,19.625,194.21,378.62,81.804,30.165,118.71,61.85,186.92,52.903,21.511,124.17,131.43,41.846,78.147,115.78,53.391,163.95,229.89,122.22,152.15,62.342,65.874,126.15,195.88,152.66,187.87,96.989,95.772,63.819,71.419,184.75,158.58,250.53,130.76,4.7598,50.59,56.797,81.555,309.5,82.658,42.114,181.13,105.97,179.83,51.41,54.429,56.36,73.29,122.78,180.24,46.968,161.73,29.163,118.16,139.39,202.14,12.178,271.59,224.3,186.04,105.41,48.102,68.118,221.66,244.87,50.174,119.86,72.866,44.863,57.523,57.222,191.38,39.484,146.77,30.421,73.722,67.996,10.418,0,190.16,19.457,69.857,147.59,165.8,143.03,85.093,160.38,69.711,209.41,200.06,32.603,28.689
54.247,-0.49478,191.03,49.06,209.45,202.18,94.497,244.86,47.231,10.599,328.92,251.41,180.27,109.24,280.24,106.41,192.06,22.536,230.06,421.86,136.39,78.505,168.69,75.522,231.64,73.183,52.169,147.84,167.95,56.56,155.53,152,60.79,204.86,253.7,182.42,213.3,141.16,143.86,184.79,243.91,203.99,210.49,110.11,115.26,101.32,102.87,214.15,216.76,269.02,179.45,21.33,79.623,124.57,124.06,347.68,86.891,76.291,228.56,137.72,235.78,79.173,103.54,126.57,133.06,186.3,190.72,95.059,177.73,62.894,165.55,229.24,271.95,36.175,305.68,241.64,225.81,162.66,104.77,143.67,244.94,272.07,84.528,195.92,110.23,66.295,99.644,66.294,238.83,71.881,153.78,98.532,110.58,91.477,36.566,15.699,213.75,36.09,107.13,206.59,222.09,136.12,105.58,199.64,101.52,238.15,255.16,85.93,65.925
52.147,-10.141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.226,-9.8083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.305,-9.4741,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.384,-9.1387,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.461,-8.8022,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.537,-8.4645,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.613,-8.1257,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.687,-7.7858,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.761,-7.4448,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.834,-7.1026,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.906,-6.7594,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.976,-6.4151,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
53.046,-6.0696,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
53.382,-4.3265,111.4,33.561,174,166.83,98.451,239.88,124.46,70.814,256.74,251.66,199.11,134.47,290.8,217.28,124.87,89.561,207.35,347.98,212.81,142.34,108.98,95.043,303.61,81.958,44.71,169.75,142.83,119.08,148.68,218.99,58.153,186.48,298.2,164.92,92.518,151.58,196.89,146.24,246.65,179.96,167.94,189.41,93.272,101.36,119.2,260.08,178.94,278.92,122.79,6.1678,159.8,143.02,186.8,270.01,82.939,91.434,277.01,94.662,146.25,18.058,68.111,36.135,88.666,177.95,227.34,84.504,161.41,75.908,190.86,142.05,150.7,41.814,224.6,160.86,265.06,121.59,22.321,208.03,288.07,248.66,151.96,213.9,66.983,79.624,186.81,48.069,175.55,92.869,267.98,9.3639,39.603,107.13,58.883,94.145,274.41,103.15,86.258,126.06,112.74,297.72,119.65,78.731,49.985,285.21,162.78,70.715,30.577
53.633,-2.9133,71.015,9.2168,82.23,111.14,47.573,180.36,22.726,14.316,188.48,216.96,30.036,98.393,233.25,155.38,50.675,22.077,145.05,311.24,135.82,57.041,81.133,72.478,179.7,23.785,24.445,106.66,141.36,62.155,61.077,147.39,19.177,141.5,258.9,107.84,30.945,63.713,99.789,96.783,147.29,105.28,177.73,82.298,73.895,42.112,21.881,227.88,97.5,191.89,51.379,0,83.527,68.624,109.35,242.73,56.877,26.173,216.65,57.231,129.47,6.5639,44.091,20.027,25.625,135.31,184.55,37.44,178.67,32.132,142.17,94.031,75.148,24.918,159.42,190.79,144.02,72.415,10.358,86.206,167.51,169.93,82.888,167.69,27.583,25.692,89.134,32.886,116.27,46.748,129.89,0,0,46.395,32.594,7.0785,252.97,80.672,46.007,82.853,83.937,269.99,79.572,78.043,25.63,222.76,150.2,42.851,27.382
53.693,-2.5575,67.39,0,56.586,108.19,36.313,135.27,18.201,8.453,170.72,207.64,26.514,92.724,223.46,133.76,61.644,11.795,114.21,296.92,118.96,45.245,73.293,55.882,153.06,16.315,16.517,107.73,148.11,47.449,65.799,138.48,5.4917,128.62,254.74,67.433,17.23,39.494,97.737,92.564,105.62,95.541,189.15,67.326,54.307,33.715,28.585,241.74,107.86,177.37,51.228,0,70.924,51.377,107.96,236.44,60.63,35.28,203.25,44.821,129.4,10.887,53.497,5.8806,20.453,112.05,182,40.426,164.32,19.146,153.06,92.976,60.81,8.8827,155.16,173.62,114.66,71.38,6.5124,83.105,150.51,158.19,56.664,151.49,16.458,5.1189,59.695,39.766,86.393,25.952,128.01,0,0,42.374,26.758,2.6643,216.26,68.819,45.36,42.518,55.472,277.39,63.982,83.389,19.608,226.04,160.55,41.175,15.602
53.753,-2.2007,66.719,0,46.72,107.23,16.126,147.24,15.557,8.2952,178.79,212.56,68.127,88.425,216.65,114.78,67.77,0,106.55,303.69,80.749,41.757,89.622,43.047,141.58,3.2333,8.9584,116.48,115.75,26.819,89.609,125.61,22.947,139.86,249.97,58.097,22.262,35.161,85.009,85.95,93.005,84.796,202.73,64.022,63.063,30.413,42.37,241.62,111.42,179.53,57.774,0,38.293,27.017,104.11,250.4,62.746,34.498,216.77,51.556,109.52,18.86,68.444,0,11.457,91.892,186.73,43.433,153.82,27.901,117.03,101.07,65.962,3.5519,186.59,172.68,117.16,73.61,10.051,74.726,159.89,170.2,45.933,145.4,18.047,11.591,51.916,48.014,88.35,29.662,129.25,0,5.3931,51.696,13.644,0,203.81,34.267,45.642,44.109,59.453,263.78,58.244,86.743,22.819,237.62,139.14,36.941,10.265
53.811,-1.8429,67.567,0,88.462,111.94,10.438,208.51,8.9586,8.5244,227.79,222.53,124.58,102.69,214.53,111.84,69.835,0,127.39,318.2,58.076,33.519,79.775,46.566,139.45,0.14384,13.736,107.04,75.516,16.723,89.557,106.7,35.883,134.86,252.56,74.024,47.926,25.567,66.321,78.038,118.11,90.14,201.3,62.097,91.612,21.814,41.377,222.12,119.44,197.04,67.788,0,21.687,16.196,96.074,270.96,60.474,53.492,220.36,72.409,82.02,31.972,56.321,10.104,33.847,77.38,179.25,43.386,147.37,35.308,78.85,118.25,81.049,0.22478,205.47,179.43,131.51,78.546,11.394,55.158,203.21,207.91,31.627,119.3,33.402,25.135,46,52.075,141.83,37.282,131.1,10.901,30.419,42.753,0,2.9587,213.54,12.867,45.873,66.928,102.26,220.9,49.331,89.608,24.256,227.59,135.14,26.896,3.5691
53.868,-1.4842,139.19,31.409,175.83,165.42,55.512,334.76,34.405,51.434,353.94,274.09,255.13,138.02,268.35,147.35,202.85,35.796,244.77,415.7,135.23,66.2,150.8,132.73,241.89,65.648,41.801,154.45,123.23,62.29,168.87,181.69,89.824,221.6,308.84,154.31,182.98,188.12,165.79,141.66,209.38,180.92,247.37,136.1,188.83,67.346,98.723,234.65,195.87,291.28,150.14,18.488,65.472,109.44,119.41,346.79,104.99,108.36,280,170.48,196.17,90.867,105.62,134.98,152.17,171.25,277.07,68.642,236.76,70.069,130.13,151.94,259.54,45.054,312.53,242.68,208.28,123.76,88.574,106,260.92,303.43,63.764,208.61,178.03,78.431,100.38,61.348,258.84,68.911,159.98,71.319,109.03,99.63,16.911,49.214,249.76,32.199,127.61,248.36,230.23,225.42,128.71,193.23,138.13,312.85,255.32,47.888,75.686
53.925,-1.1245,205.7,32.905,206.24,212.6,85.949,321.36,65.263,37.265,373.7,278.01,237.08,141.13,307.2,136.85,238.22,56.635,265.21,440.65,140.27,63.201,181.38,134.37,250.48,86.709,48.501,151.48,155.07,78.835,178.76,197.78,85.456,240.27,305.51,166.1,230.89,195.11,165.29,187.9,251.99,223.04,235.77,144.85,221.03,94.043,106.36,234.8,221.33,316.15,169.02,25.658,98.651,150.97,125.74,358.04,122.72,113.04,261.59,197.39,231.62,92.055,107.98,167.66,161.65,210.92,289.47,86.818,246.22,85.34,162.23,156.67,292.87,29.596,320.7,257.45,239.05,147.79,115.34,141.1,271.94,297.03,67.099,227.69,175.37,93.015,103.31,63.311,284.23,70.504,174.48,119.98,136.28,121.33,42.317,46.103,233.58,42.244,148.48,253.87,241.89,197.03,186.53,224.64,157.1,304.32,279.06,66.08,94.668
53.98,-0.76395,170.95,14.844,170.41,174.83,59.334,229.82,21.375,0,318.5,219.87,150.3,112.51,272.3,77.127,192.29,24.088,228.32,405.03,111.6,38.578,125.35,75.386,205.47,57.131,29.716,119.04,128.16,46.613,90.693,110.26,60.876,163.34,252.09,143.19,164.4,80.726,84.644,113.57,217.99,158.73,190.61,112.21,141.28,65.132,79.188,209.75,190.11,271.71,138.07,12.306,58.479,63.442,82.594,330.97,83.895,52.009,199.51,135.67,176.74,70.494,60.674,87.142,84.056,149.76,220.17,47.658,171.16,50.343,148.08,148.67,218.61,13.088,270.96,229.55,205.98,125.37,44.846,79.056,238.83,251.97,46.301,154.71,98.56,53.318,74.359,55.812,219.6,41.64,145.14,48.378,81.192,88.429,4.8748,0,197.53,20.625,96.527,168.34,171.77,125.16,119.11,158.36,78.551,235.74,224.21,39.919,62.3
54.034,-0.40243,243.69,51.623,234.5,221.24,100.36,271.21,71.675,35.533,340.04,261.96,210.69,120.75,302.64,120.81,203.81,47.18,258.65,445.54,163.75,104.22,179.86,95.575,244.76,86.521,67.191,141.06,190.47,89.332,172.2,159.83,66.402,226.86,287.99,204,223.14,168.8,173.19,206.71,265.57,228.24,211.44,129.84,154.83,106.28,106.83,230.59,240.73,285.39,180.55,26.699,96.122,136.81,148.25,363.1,95.146,75.897,264.42,168.48,248.03,94.81,125.85,179.39,147.66,214.43,239.51,126.61,187.05,99.864,199.82,225.53,286.49,48.701,303.1,244.53,255.25,205.15,113.99,151.29,271.91,280.68,70.738,226.62,139.58,77.024,109.23,73.758,263.68,69.237,166.08,135.12,121.29,107.8,40.286,21.954,226.92,33.729,158.07,228.75,211.2,137.07,152.24,216.93,120.54,263.78,278.5,124.56,94.31
51.942,-10.011,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.021,-9.6787,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.1,-9.3457,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.178,-9.0115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.255,-8.6763,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.331,-8.3399,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.406,-8.0024,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
