53.541,-2.1014,62.335,12.873,64.473,45.322,200.17,177.57,109.17,88.216,35.718,208.69,47.907,16.723,118.14,88.147,0,58.919,113.82,429.94,64.011,17.238,67.762,240.52,15.96,79.166,14.298,1.5412,80.348,100.96,22.987,309.23,105.89,89.858,132.78,150.57,64.543,2.5054,166.57,15.158,43.432,68.058,26.578,0,122.46,16.802,100.43,0,136.52,0,31.305,29.777,0,130.8,131.29,79.801,14.118,150.94,63.866,31.806,58.342,88.927,0,106.05,110.2,49.213,107.07,195.22,46.581,61.425,25.076,8.6054,145.95,31.217,15.982,15.641,22.339,241.29,1.5113,38.553,198.02,0,95.166,41.519,110.15,76.567,100.53,111.69,119.54,23.98,48.042,73.866,101.42,0,15.797,78.144,226.74,82.526,8.9207,63.225,169.31,141.43,103.96,0,245.1,239.33,11.133,19.608,17.449
53.599,-1.7452,133.09,73.508,76.201,90.937,267.93,244.95,172.89,167.18,92,225.69,47.136,28.559,216.33,128.6,32.676,116.86,217.81,419.67,63.114,51.756,157.3,293.41,11.479,137.2,21.612,51.294,97.143,109.26,59.594,359.85,176.74,156.82,288.69,201.41,156.48,33.721,221.81,43.06,99.034,130.91,25.567,45.716,166.01,33.489,130.4,15.64,164.83,32.267,84.965,92.522,41.389,192.51,224.02,222.66,29.205,197.73,141.71,102.21,129.26,98.937,34.582,148.89,201.44,102.1,192.34,265.11,79.355,68.217,73.824,35.139,225.4,108.78,33.034,83.014,62.263,312.23,58.057,50.375,288.17,23.775,174.71,155.27,228.14,156.55,132.65,154.04,199.66,51.207,110.86,131.3,105.07,76.116,104.37,107.19,240.46,146.37,37.263,119.31,221.6,225.76,111.19,54.798,292.37,335.92,53.174,43.116,50.231
53.656,-1.388,178.06,140.89,109.26,184.61,322.27,307.08,209.91,218.36,168.74,264.42,52.256,82.754,276.34,187.97,105.87,222.34,306.41,482.88,73.194,92.149,245.64,327.72,50.342,231.97,33.69,120.76,133.16,184.81,91.896,415.26,226.65,209.64,387.86,264.52,227.24,115.36,321.69,113.24,155.98,228.01,63.331,128.15,209.42,41.76,149.34,68.104,204.63,70.558,188.94,122.31,90.543,241.19,337.69,333.93,135.73,308.63,274.69,207.34,193.04,136.85,119.75,218.18,283.08,123.16,241.54,335.95,134.9,73.946,137.02,45.87,298.02,148.43,167.04,175.27,173.93,378.41,100.65,131.33,342.9,46.697,282.18,239.53,302.07,241.56,176.84,206,317.66,61.273,240.43,203.77,123.42,139.95,207.12,195.48,304.98,227.89,105.82,225.68,266.56,281.21,157.29,103.27,357.7,392.61,136.27,125.06,82.698
53.712,-1.0299,194.08,103.03,105.61,201.16,320.29,288.55,182.13,189.09,152.19,257.25,54.629,76.807,235.97,193.7,111.72,202.61,322.51,479.35,69.272,99.672,218.04,313.93,63.868,210.51,33.198,113.79,149.32,159.01,96.314,385.79,219.98,184.08,376.46,232.47,224.26,87.277,315.24,108.37,108.3,223.06,50.776,114.72,194.69,28.041,137.7,64.78,223.77,57.086,186.56,103.39,76.49,234.32,310.32,308.12,145.57,304.68,281.19,196.23,167.68,122,109.54,200.75,293.55,108.47,228.91,321.94,149.89,59.825,130.37,34.19,283.91,132.5,149.37,162.12,152.73,359.14,98.683,147.26,313.94,45.053,261.57,211.4,275.46,248.66,134.01,194.23,309.1,42.783,234.66,176.88,140.5,105.68,235.71,177.26,283.88,206.46,109.17,211.04,266.77,262.69,165.71,96.602,359.69,369.55,131.05,114.01,67.803
53.767,-0.67093,188.66,77.643,112.99,184.89,304.24,256.14,153,172,125.44,241.49,49.068,54.26,188.81,195.12,127.32,180.64,319.61,451.41,61.847,88.835,183.92,288.07,66.15,182.94,30.245,111.45,156.21,139.81,92.485,332.64,220.26,148.33,349.02,204.86,190.8,70.167,295.81,78.312,92.968,208.28,23.462,84.611,175.29,14.89,130.66,53.211,226.79,42.762,164.75,78.52,69.456,218.53,268.96,277.65,115.4,277.12,274.02,168.05,139.16,112.33,85.229,184.06,285.72,104.7,205.48,269.09,141.81,53.497,115.01,19.638,259.09,100.9,106.73,136.7,116.8,322.74,88.66,109.26,271.45,40.984,238.13,175.64,238.98,227.46,103.6,173.31,266.96,36.147,194.79,169.46,155.4,82.055,241.29,165.24,246.84,180.18,106.67,177,242.97,237.66,161.08,69.358,336.06,331.02,91.299,126.28,60.929
53.821,-0.31103,224.45,97.598,160.31,217.18,328.95,265.83,155.9,246.84,174.74,263.45,54.891,89.804,220.48,238,203.61,260.13,366.93,445.09,76.705,139.1,235.47,299.69,83.825,218.19,62.475,145.05,213.57,172.56,100.34,338.35,249.23,193.84,375.55,242.68,226.47,144.42,323.81,166.97,118.94,247.48,39.859,156.5,205.42,30.358,142,75.632,264.33,89.777,221,103.93,115.42,232.13,321.28,307.97,159.94,299.67,334.06,209.16,186.22,170.97,160.86,209.71,311.04,142.44,235.45,310.08,211.67,101.04,139.7,15.88,306.75,146.15,146.77,204.29,152.34,350.78,107.01,185.63,302.11,52.857,297.86,219.65,266.07,271.8,144.01,219.26,301.08,71.431,247.61,215.34,194.24,157.17,277.58,227.47,273.64,235.87,152.96,229.79,247.75,265.99,200.71,102.02,362.92,365.17,129.89,229.56,112.58
51.737,-9.881,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.816,-9.5503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.894,-9.2185,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.972,-8.8856,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.049,-8.5515,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.124,-8.2164,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.199,-7.8801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.273,-7.5428,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.346,-7.2044,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.418,-6.8649,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.489,-6.5243,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.897,-4.4587,97.62,48.284,106.8,99.869,207.2,200.98,99.335,127.25,131.05,221.32,57.587,43.403,154.55,153.55,3.5916,49.293,81.416,416.13,96.741,43.511,56.371,216.8,32.866,88.223,23.787,45.487,103.2,143.33,38.49,294.47,134.25,110.78,145.24,155.41,82.477,29.654,187.15,70.541,52.66,111.68,62.399,0,156.47,13.046,160.9,30.981,177.39,58.023,66.214,52.089,28.138,132.73,172.54,73.168,97.13,93.629,85.829,16.424,160.54,74.633,2.5601,104.17,173.75,64.113,133.03,181.75,184.73,93.505,30.554,59.76,216.77,72.014,72.41,6.4623,113.23,281.5,27.734,36.24,249.22,38.479,115.71,61.587,94.087,54.963,100.16,146.11,72.71,38.759,66.136,122.89,192.13,80.438,39.289,96.183,280.71,59.398,44.989,103.51,193.74,133.58,235.12,24.504,311.01,279.22,5.9756,58.881,53.428
52.961,-4.1109,65.412,27.481,71.467,22.083,127.42,133.11,81.285,90.985,12.775,165.42,49.769,17.977,74.393,103.4,0,35.555,64.834,395.46,82.508,0,29.231,182.99,24.79,46.685,10.805,1.2044,82.178,110.2,0,271.56,72.459,62.32,39.059,84.731,56.777,0,160.54,4.4629,0.55122,80.222,27.664,0,112.22,0,81.208,0,74.699,0,60.295,19.192,0,77.099,133.01,9.4087,45.203,78.509,72.958,0,70.349,70.827,0,54.946,85.872,29.693,48.71,110.2,76.357,61.954,0,10.7,115.5,60.615,55.057,0,0,227.79,0,34.363,129.86,3.6549,83.996,3.6536,30.328,15.63,76.223,115.45,25.126,1.1611,59.528,45.338,165.13,25.31,21.438,62.96,261.3,14.07,0,30.197,124.82,26.58,165.34,0,191.7,166.67,0,13.327,27.627
53.025,-3.762,37.568,0,56.565,6.7942,85.147,118.82,75.079,68.303,9.1496,117.71,35.345,0,5.515,42.317,0,0,62.187,351.86,59.754,0,12.92,148.25,0,31.105,0,0,60.297,70.944,0,244.82,21.137,40.133,20.981,81.937,37.859,0,118.9,0,0,47.32,0,0,62.503,0,1.8554,0,39.856,0,46.897,9.6039,0,59.621,98.22,0,18.502,76.844,44.19,0,31.041,71.278,0,60.098,40.763,5.7243,41.008,26.958,50.666,20.455,0,0,97.423,34.664,14.805,0,0,149.85,0,27.984,94.412,0,64.686,0,12.996,11.967,48.558,101,0,0,30.955,25.042,90.152,4.0743,0,37.69,190.57,0,0,4.1603,101.6,13.773,118.73,0,97.83,121.97,0,10.63,0
53.088,-3.4122,71.066,26.933,65.426,47.205,188.53,218.9,83.565,73.092,74.821,214.69,46.78,0,102.6,44.7,9.3486,14.84,153,371.06,59.688,9.7903,49.391,205.97,0,51.493,9.1608,9.228,65.627,88.375,45.399,301.18,67.331,74.344,106.12,130.4,95.459,3.3601,125.71,7.3435,44.048,68.509,0,0,102.23,0,40.921,29.17,96.173,0,51.333,80.863,0,113.54,133.83,18.038,27.757,149.49,54.133,0,113.1,91.748,3.4295,115.72,105.14,34.805,150.74,82.59,55.719,35.638,46.388,22.469,171.39,29.226,11.968,14.79,24.037,206.46,27.898,44.667,198.73,28.093,106.76,24.239,59.27,57.976,92.305,131.7,31.357,45.335,49.518,78.826,98.534,28.813,35.908,61.404,208.56,5.8084,21.117,35.293,167.84,70.688,151.82,5.0068,153.28,180.07,33.046,50.323,23.154
53.149,-3.0613,183.21,149.58,77.457,139.35,278.4,346.23,163.64,211.62,165.74,308.29,56.325,52.217,219.19,118.01,64.223,142.68,319.7,432.7,109.85,58.279,175.83,276.22,24.84,104.66,43.51,48.655,173.74,157.15,73.483,385.28,182.93,132.23,320.48,286.01,159.37,60.755,253.95,124.97,168.56,103.96,68.594,25.885,169.72,0,96.297,56.079,206.03,34.605,151.24,144.42,11.877,202.2,311.77,157.26,66.373,241.71,147.33,120.64,227.22,116.79,104.31,160.25,178.12,84.973,236.02,212.57,146.19,102.83,88.323,58.253,272.32,133.95,68.528,54.912,94.2,288.74,92.235,80.537,350.54,50.251,211.23,122.63,207.57,170.14,152.58,217.36,128.76,123.83,151.96,172.19,141.23,127.08,108.86,142.25,259.45,119.36,101.33,96.435,268.64,193.57,195.53,49.11,314.06,314.18,60.496,153.02,71.97
53.21,-2.7095,203.38,152.82,101.53,153.03,298.52,372.82,177.92,269.19,162.65,317.76,57.805,70.538,249.31,198.63,73.879,150.12,325.67,476.4,111.5,57.028,191.51,292.98,36.237,115.53,50.483,76.445,170.66,148.63,70.449,400.61,218.46,149.8,347.91,282.43,151.7,101.6,275.83,137.44,152,120.44,90.792,23.023,186.76,21.825,131.04,48.048,238.94,33.26,164.89,136.28,40.634,212.41,319.4,201.61,80.378,277.07,167.66,154.35,230.26,145.2,95.071,160.45,186.58,85.635,240.94,262.09,177.73,134.12,95.031,80.681,284.36,163.95,75.023,91.099,110.9,330.9,99.467,132.41,387.86,46.712,193.8,154.13,269.75,177.38,188.98,201.64,178.7,123,176.99,174.42,155.16,142.74,134.57,161.79,277.31,154.3,93.912,167.51,261.11,232.2,231.68,72.074,358.57,351.56,54.153,167.9,89.15
53.27,-2.3568,170.48,113.54,111.99,131.26,307.51,312.62,178.09,258.21,130.84,287.43,62.664,63.724,245.46,230.14,64.735,110.87,271.36,488.29,88.488,43.722,170.77,295.79,39.044,118.52,42.161,76.029,147.49,141.4,55.689,385.82,202.71,152.38,322.82,239.79,132.94,74.936,246.48,116.02,110.73,107.84,80.374,20.533,184.52,35.32,160.47,30.739,255.11,28.923,139.44,115.08,56.61,192.04,249.94,204.26,72.91,232.49,138.76,124.69,203.62,129.37,39.268,144.55,176.5,87.866,200.14,287.23,185.86,126.56,91.555,81.724,273.05,136.47,52.072,99.95,99.384,354.74,77.753,89.764,358.56,32.37,170.66,147.47,262.3,161.74,191.29,167.75,195.02,83.042,151.24,146.27,141.43,104.03,135.14,145.37,271.64,153.03,63.392,145.22,251.83,246.35,222.32,73.279,370.12,372.97,53.192,108.36,54.953
53.329,-2.003,66.085,29.822,63.875,49.289,201.71,188.33,113.65,117.29,44.037,231.09,49.209,24.178,153.83,102.67,3.8718,62.968,154.03,431.67,66.068,11.141,79.903,254.43,8.9802,90.337,20.238,6.1476,80.452,101.26,27.038,320.67,128.13,95.893,179.1,149.02,74.707,5.7158,171.92,20.279,58.41,72.943,18.431,0,135.13,9.3638,109.01,0,134.12,10.748,46.594,65.286,5.5941,141.06,136.71,101.07,15.793,156.91,69.92,35.517,93.984,92.893,1.7574,115.99,129.72,53.209,133.89,200.85,47.738,64.888,38.622,19.15,166.69,38.047,20.668,30.168,25.267,252.2,20.36,36.029,235.79,6.3585,112.39,55.555,162.48,116.27,113.48,123.08,141.74,27.021,60.389,100.8,104.33,7.7415,26.98,76.183,226.06,78.317,10.937,68.425,204.02,177.72,116.64,2.8799,269.27,268.75,27.786,28.89,20.423
53.386,-1.6484,119.57,65.403,61.364,74.075,244.11,240.58,163.21,128.16,106.42,236.09,48.943,33.938,207.25,119.47,31.273,123.28,240.89,426.54,61.618,42.03,151.4,289.68,3.7261,127.62,19.63,32.684,90.489,112.45,56.32,367.41,169.96,142.92,289.43,192.34,144.92,19.684,223.41,55.895,94.545,132.17,11.442,40.221,170.28,22.684,114.62,16.662,143.73,35.104,67.424,102.13,37.514,184.01,203.06,212.72,24.225,192.94,147.77,115.14,131.5,102.09,31.531,155.19,206.95,78.72,197.39,265.86,84.9,70.523,77.284,33.548,221.72,86.242,35.761,105.77,63.791,303.69,64.537,43.5,277.31,27.412,167.47,139.57,241.06,165.12,139.6,161.34,181.8,45.975,118.76,144.16,108.23,55.271,111.16,87.723,236.13,127.27,35.418,95.278,242.13,240.07,108.48,32.679,298.78,321.01,53.034,46.131,41.317
53.443,-1.2928,196.93,132.39,118.19,168.87,323.96,313.02,209.56,183.37,211.57,273.45,56.986,88.67,280.39,193.29,110.02,241.48,332.18,495.27,100.01,92.574,252.52,332.21,51.644,247.33,40.291,117.98,154.12,220.03,102.96,429.78,218.37,222.76,413.67,265.99,226.24,122.03,331.29,135.46,165.64,237.54,52.806,131.04,237.07,46.183,151.67,70.299,213.72,71.366,188.09,138.64,98.503,233.45,344.24,348.03,136.64,317.26,289.23,237.56,202.14,151.9,145.94,227.84,289.68,126.33,251.53,355.92,167.24,71.461,145.1,47.149,322.27,156.01,177.19,217.04,185.04,381.33,116.29,118.57,347.85,44.967,288.14,256.16,319.76,266.89,205.02,226.86,306.31,52.465,269.94,225.12,128.37,145.74,227.24,214.26,325.52,241.03,122.21,222.99,298.39,304.73,161.66,101.09,373,386.09,147.71,125.68,81.779
53.499,-0.93627,214.32,107.17,118.9,190.41,325.78,296.95,183.82,180.34,206.71,276.08,58.723,85.716,248.14,195.35,114.29,242.21,342.61,499.96,77.191,91.798,234.91,323.81,66.753,237.54,39.61,117.49,165.55,187.13,97.561,403.98,209.43,188.91,415.43,245.65,228.1,124.25,334.02,134.21,128.3,231.58,47.418,124.5,236.15,34.129,139.69,64.634,243.15,59.22,182.92,123.08,92.45,231.49,340.14,339.52,158.68,325.39,303.54,234.67,177.73,137.1,144.42,232.74,295.2,110.78,238.36,326.66,179.88,62.566,137.97,39.114,310.29,126.04,177.83,212.66,183.7,358.65,115.62,142.32,327.87,42.989,267.24,238.23,301.28,280.02,165.09,221.9,307.06,38.842,264.97,212.63,151.15,114.56,251.64,203.21,309.88,219.3,125.7,215.07,296.96,286.78,183.36,96.548,382.35,364.09,144.9,121.87,73.525
53.554,-0.57885,218.25,90.912,122.35,185.28,319.14,260.72,161.94,193.9,185.01,257.78,54.023,67.155,212.17,197.28,148.71,227.08,346.64,480.57,56.171,90.343,219.04,305.88,73.337,216.24,42.142,115.02,176.46,165.35,81.848,358.34,213.2,158.32,402.28,222.57,204.62,123.48,324.77,132.35,108.74,233.44,28.622,107.82,211.18,23.481,133.17,60.789,245.99,50.734,179.07,103.44,76.901,215.67,306.36,313.41,143.04,309.4,299.9,222.23,155.62,125.51,124.08,210.02,293.61,120.1,219.14,274.5,181.25,56.823,125.44,23.24,287.25,96.801,149.87,197.66,157.43,336.43,107,117.35,297.49,40.217,260,219,285.23,260.21,146.33,206.96,283.12,37.37,247.49,203.47,168.74,98.229,262.02,190.75,263.81,200.1,126.15,200.51,273.54,264.96,202.31,83.013,373.97,324.22,122.27,155.43,68.951
53.608,-0.22055,237.49,127.96,157.29,209.61,336.71,274.49,165.78,254.84,205.09,264,60.153,106.84,228.82,219.89,213.52,275.49,370.47,468.6,70.963,138.17,233.43,300.47,84.159,227.73,80.308,144,207.19,183.83,82.308,344.22,241.51,191.01,401.37,249.3,220.67,157.45,347.19,184.71,130.31,258.51,39.074,154.78,215.7,37.96,133.04,82.278,257.68,76.386,220.16,110.85,118.56,219.87,327.22,314.92,169.82,319.78,340.41,237.07,179.24,140.99,170.65,214.79,304.17,149.62,233.84,279.28,227.01,92.896,145.24,17.535,318.95,109.47,173.1,226.49,167.78,366.96,113.02,156.84,318.82,53.99,291.92,250.08,295.29,277.99,160.31,231.07,312.38,52.301,271.55,255.78,200.77,141.11,293.67,236.83,270.59,240.19,147.88,243.96,266.87,284.02,231.91,103.11,381.98,346.25,138.3,218.23,92.999
51.611,-9.4231,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.689,-9.0925,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
