#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
118.236,118.236,0
0,0,0
55.2722,55.2722,0
326.315,326.315,0
334.806,334.806,0
0,0,0
0,0,0
0,0,0
47.338,47.338,0
71.9735,71.9735,0
81.167,81.167,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
7.09115,7.09115,0
0,0,0
208.426,208.426,0
326.768,292.797,33.9712
423.335,423.335,0
0,0,0
0,0,0
0,0,0
511,370.624,140.376
435.936,435.936,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
20.9287,20.9287,0
0,0,0
0,0,0
12.4798,12.4798,0
511,511,0
0,0,0
0,0,0
0,0,0
132.438,132.438,0
0,0,0
0,0,0
306.082,306.082,0
511,364.226,146.774
0,0,0
433.593,411.884,21.709
296.845,296.845,0
91.6312,91.6312,0
511,511,0
0,0,0
278.157,198.922,79.2352
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
16.9009,16.9009,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
71.736,71.736,0
0,0,0
153.205,153.205,0
19.2769,19.2769,0
0,0,0
511,446.087,64.9126
423.861,382.583,41.2773
0,0,0
0,0,0
8.55338,8.55338,0
0,0,0
0,0,0
259.604,259.604,0
0,0,0
174.557,174.557,0
0,0,0
144.27,22.3475,121.922
0,0,0
128.514,128.514,0
194,194,0
0,0,0
201.173,128.774,72.3988
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,369.353,141.647
149.848,149.848,0
511,511,0
195.296,195.296,0
511,390.361,120.639
0,0,0
221.237,221.237,0
0,0,0
511,244.424,266.576
511,511,0
0,0,0
0,0,0
216.901,52.2251,164.676
111.317,111.317,0
0,0,0
220.102,220.102,0
433.593,394.484,39.109
0,0,0
0,0,0
235.486,235.486,0
511,511,0
311.323,311.323,0
511,511,0
511,377.292,133.708
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
76.4998,0,76.4998
0,0,0
179.165,80.7415,98.4234
0.639872,0.639872,0
433.593,433.593,0
0,0,0
319.974,319.974,0
325.693,325.693,0
511,457.283,53.7165
0,0,0
5.54699,0,5.54699
511,441.196,69.8037
0,0,0
0,0,0
0,0,0
511,511,0
303.828,291.488,12.3401
433.593,279.213,154.38
317.8,290.136,27.6644
511,239.433,271.567
511,511,0
511,305.724,205.276
511,478.791,32.2091
140.88,140.88,0
0,0,0
423.335,423.335,0
433.593,248.138,185.455
511,511,0
0,0,0
0,0,0
0,0,0
320.497,320.497,0
0,0,0
511,511,0
0,0,0
511,483.433,27.5669
0,0,0
0,0,0
0,0,0
116.749,5.17248,111.576
9.0403,9.0403,0
511,364.651,146.349
511,484.984,26.0163
0,0,0
0,0,0
111.587,111.587,0
0,0,0
0,0,0
30.4225,30.4225,0
0,0,0
511,511,0
109.48,109.48,0
511,511,0
511,477.251,33.749
0,0,0
208.642,208.642,0
511,511,0
269.083,269.083,0
0,0,0
0,0,0
17.6019,17.6019,0
0,0,0
121.133,121.133,0
122.627,122.627,0
0,0,0
0,0,0
0,0,0
435.936,323.433,112.503
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,355.257,155.743
0,0,0
435.936,67.28,368.656
0,0,0
0,0,0
89.9741,89.9741,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
192.579,192.579,0
0,0,0
511,511,0
274.684,274.684,0
24.98,24.98,0
0,0,0
511,475.251,35.7488
0,0,0
0,0,0
511,355.532,155.468
293.054,293.054,0
274.719,274.719,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
138.029,104.621,33.4088
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
45.7031,45.7031,0
279.907,279.907,0
142.027,142.027,0
511,511,0
160.289,160.289,0
511,414.573,96.427
0,0,0
0,0,0
0,0,0
0,0,0
99.3907,99.3907,0
511,288.724,222.276
35.0605,35.0605,0
0,0,0
0,0,0
78.4937,78.4937,0
511,511,0
511,511,0
0,0,0
0,0,0
329.329,165.055,164.274
511,398.18,112.82
309.522,290.183,19.3392
0,0,0
290.34,290.34,0
435.936,435.936,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
48.7634,48.7634,0
17.8853,17.8853,0
0,0,0
0,0,0
228.693,228.693,0
326.608,326.608,0
0,0,0
0,0,0
321.003,321.003,0
423.861,400.925,22.9358
433.593,433.593,0
511,511,0
511,511,0
0,0,0
423.335,394.526,28.8087
194.265,111.044,83.2208
167.656,167.656,0
0,0,0
260.657,260.657,0
0,0,0
272.253,148.596,123.657
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,430.101,80.899
0,0,0
82.2541,82.2541,0
288.163,222.518,65.6445
91.4792,91.4792,0
0,0,0
0,0,0
423.335,369.602,53.7327
0,0,0
511,511,0
321.169,284.397,36.7714
0,0,0
112.959,10.8909,102.069
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
5.29406,5.29406,0
0,0,0
511,409.778,101.222
69.7557,44.3842,25.3715
511,270.84,240.16
0,0,0
29.2963,29.2963,0
511,439.667,71.333
511,511,0
0,0,0
206.007,206.007,0
511,511,0
0,0,0
511,511,0
0,0,0
423.335,337.955,85.3801
511,511,0
0,0,0
511,272.87,238.13
511,476.248,34.7516
511,511,0
511,511,0
0,0,0
511,376.305,134.695
0,0,0
511,434.301,76.6988
0,0,0
448.486,310.875,137.611
234.366,234.366,0
0,0,0
511,449.633,61.3671
339.939,339.939,0
0,0,0
511,511,0
226.424,202.563,23.8613
511,487.341,23.6591
433.593,364.988,68.6048
191.042,84.8236,106.218
281.918,281.918,0
511,229.966,281.034
295.211,295.211,0
0,0,0
0,0,0
0,0,0
0,0,0
305.931,305.931,0
435.936,411.718,24.2183
133.708,133.708,0
511,511,0
511,511,0
511,461.826,49.1737
0,0,0
226.286,226.286,0
235.023,200.631,34.3912
0,0,0
20.3746,20.3746,0
38.7823,38.7823,0
0,0,0
0,0,0
433.593,404.9,28.6928
64.3866,4.64128,59.7453
511,495.195,15.8052
220.269,220.269,0
241.89,241.89,0
0,0,0
0,0,0
102.283,17.3471,84.9357
435.936,412.282,23.6536
511,442.033,68.9674
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
60.5345,22.7864,37.7482
511,354.632,156.368
433.593,327.697,105.896
0,0,0
511,478.919,32.081
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
50.0162,50.0162,0
0,0,0
44.3779,44.3779,0
511,451.986,59.0143
0,0,0
511,401.236,109.764
30.1784,30.1784,0
0,0,0
0,0,0
18.6899,18.6899,0
75.1805,75.1805,0
511,511,0
0,0,0
0,0,0
128.506,128.506,0
71.7142,71.7142,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
220.768,220.768,0
235.34,153.102,82.2378
511,224.253,286.747
511,511,0
42.9492,42.9492,0
440.273,440.273,0
511,454.982,56.0182
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,378.117,132.883
511,415.522,95.4777
435.936,435.936,0
511,511,0
511,387.29,123.71
196.503,134.804,61.6995
246.227,177.475,68.7523
0,0,0
511,400.431,110.569
211.414,211.414,0
0,0,0
116.987,116.987,0
0,0,0
0,0,0
0,0,0
0,0,0
241.142,30.2038,210.938
511,439.843,71.1569
126.122,126.122,0
0,0,0
0,0,0
435.936,410.268,25.668
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,424.494,86.5063
337.998,337.998,0
0,0,0
511,373.586,137.414
328.489,57.859,270.63
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
87.5238,87.5238,0
0,0,0
269.487,269.487,0
511,483.69,27.3098
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,290.779,220.221
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,341.345,169.655
0,0,0
511,511,0
332.445,332.445,0
212.009,212.009,0
511,449.883,61.1166
192.452,192.452,0
0,0,0
119.775,119.775,0
0,0,0
0,0,0
0,0,0
511,511,0
511,408.183,102.817
423.335,423.335,0
511,460.528,50.4725
147.375,147.375,0
38.5744,38.5744,0
511,473.084,37.916
0,0,0
0,0,0
292.795,292.795,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
172.57,172.57,0
338.72,338.72,0
511,472.277,38.7227
0,0,0
0,0,0
285.641,285.641,0
0,0,0
76.91,76.91,0
41.3032,41.3032,0
511,483.319,27.6814
511,483.714,27.2862
0,0,0
260.427,260.427,0
0,0,0
511,458.709,52.2907
335.097,335.097,0
53.7897,53.7897,0
198.952,198.952,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
420.837,345.119,75.7184
423.861,227.257,196.603
0,0,0
511,374.967,136.032
246.604,72.0588,174.546
243.49,243.49,0
511,511,0
0,0,0
0,0,0
511,486.871,24.1292
435.936,423.292,12.6439
151.66,151.66,0
0,0,0
511,379.025,131.975
172.568,172.568,0
0,0,0
125.089,125.089,0
0,0,0
511,408.917,102.083
511,511,0
0,0,0
0,0,0
0,0,0
39.3501,39.3501,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
157.007,157.007,0
0,0,0
393.738,393.738,0
511,278.056,232.944
0,0,0
0,0,0
75.0315,75.0315,0
511,467.488,43.5121
511,511,0
511,423.577,87.4231
511,511,0
0,0,0
0,0,0
0.625536,0.625536,0
5.94167,5.94167,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,409.588,24.0055
57.1909,57.1909,0
0,0,0
511,511,0
0,0,0
11.6878,11.6878,0
0,0,0
0,0,0
0,0,0
315.848,206.842,109.006
423.335,423.335,0
0,0,0
308.995,308.995,0
0,0,0
0,0,0
177.209,177.209,0
0,0,0
272.881,272.881,0
511,494.693,16.3071
216.153,216.153,0
0,0,0
0,0,0
116.041,69.6062,46.4346
0,0,0
0,0,0
154.659,154.659,0
511,511,0
511,511,0
0,0,0
0,0,0
35.2286,35.2286,0
0,0,0
44.7189,44.7189,0
207.757,207.757,0
0,0,0
511,491.514,19.4862
0,0,0
0,0,0
0,0,0
433.593,195.897,237.696
286.294,286.294,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
319.668,214.026,105.643
0,0,0
0,0,0
433.593,433.593,0
0,0,0
307.592,187.083,120.508
36.1689,36.1689,0
511,511,0
511,511,0
511,511,0
0,0,0
97.8579,97.8579,0
94.7922,94.7922,0
0,0,0
161.23,161.23,0
511,484.363,26.6374
511,385.801,125.199
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
114.137,24.0709,90.0663
0,0,0
511,511,0
0,0,0
0,0,0
216.062,216.062,0
159.677,159.677,0
166.154,166.154,0
0,0,0
0,0,0
0,0,0
511,436.485,74.515
0,0,0
196.226,196.226,0
435.936,363.306,72.6295
0,0,0
433.593,415.64,17.9527
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
327.613,327.613,0
511,511,0
0,0,0
88.4342,88.4342,0
38.1723,38.1723,0
365.914,282.634,83.2801
511,448.557,62.443
511,492.792,18.2078
121.678,63.7812,57.8969
317.089,286.495,30.5943
0,0,0
511,511,0
511,511,0
511,230.827,280.173
0,0,0
19.4479,0,19.4479
0,0,0
511,493.413,17.5874
511,511,0
0,0,0
66.4692,66.4692,0
423.861,423.861,0
0,0,0
0,0,0
423.335,423.335,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
103.778,103.778,0
314.388,213.192,101.196
93.3278,93.3278,0
511,401.131,109.869
511,491.809,19.1911
433.593,433.593,0
104.738,104.738,0
423.335,362.764,60.5709
0,0,0
511,448.939,62.0608
136.678,136.678,0
321.131,321.131,0
0,0,0
0,0,0
167.869,167.869,0
511,312.262,198.738
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
198.644,198.644,0
511,511,0
0,0,0
0,0,0
0,0,0
252.133,252.133,0
303.705,242.307,61.3981
21.3699,21.3699,0
423.335,423.335,0
0,0,0
0,0,0
0,0,0
0,0,0
511,484.062,26.9385
119.638,119.638,0
122.185,122.185,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,432.215,78.7852
263.525,263.525,0
0,0,0
0,0,0
129.136,129.136,0
0,0,0
511,511,0
93.9876,93.9876,0
227.25,227.25,0
0,0,0
129.653,53.5887,76.0642
0,0,0
0,0,0
76.2803,35.2915,40.9888
433.593,433.593,0
251.966,251.966,0
0,0,0
0,0,0
0,0,0
386.621,386.621,0
153.763,153.763,0
433.593,433.593,0
0,0,0
511,489.698,21.3025
511,318.954,192.046
433.593,410.518,23.0746
511,285.634,225.366
38.6047,38.6047,0
27.4989,27.4989,0
511,365.446,145.554
23.1409,23.1409,0
0,0,0
0,0,0
141.288,141.288,0
511,481.914,29.0861
0,0,0
167.803,167.803,0
0,0,0
423.335,423.335,0
301.564,301.564,0
126.966,126.966,0
68.1893,68.1893,0
0,0,0
0,0,0
29.0562,29.0562,0
0,0,0
227.383,227.383,0
220.368,220.368,0
435.936,435.936,0
511,511,0
433.593,433.593,0
511,434.901,76.099
11.9541,11.9541,0
0,0,0
511,511,0
435.936,99.9747,335.961
39.2105,2.03525,37.1753
433.593,433.593,0
511,404.663,106.337
511,511,0
511,511,0
35.5025,35.5025,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
101.357,101.357,0
423.861,253.036,170.825
330.639,268.288,62.3509
2.18022,0,2.18022
0,0,0
44.4581,44.4581,0
511,511,0
0,0,0
0,0,0
114.431,114.431,0
0,0,0
435.936,435.936,0
148.929,148.929,0
0,0,0
144.983,144.983,0
0,0,0
0,0,0
126.196,126.196,0
0,0,0
423.335,228.496,194.839
511,372.34,138.66
33.3412,33.3412,0
511,511,0
0,0,0
0,0,0
51.3005,51.3005,0
423.335,390.825,32.5097
0,0,0
142.788,142.788,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
114.143,114.143,0
0,0,0
84.6408,84.6408,0
0,0,0
31.6036,31.6036,0
511,511,0
0,0,0
0,0,0
0,0,0
511,337.372,173.628
0,0,0
163.757,60.911,102.846
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
40.3669,40.3669,0
0,0,0
511,494.075,16.9249
99.1365,99.1365,0
433.593,311.793,121.8
305.271,305.271,0
433.593,184.85,248.743
0,0,0
0,0,0
511,488.899,22.1013
273.09,273.09,0
0,0,0
68.1672,68.1672,0
0,0,0
0,0,0
0,0,0
293.319,293.319,0
0,0,0
511,204.407,306.593
0,0,0
0,0,0
433.593,433.593,0
420.837,420.837,0
0,0,0
0,0,0
0,0,0
511,413.802,97.1981
423.861,397.248,26.6131
0,0,0
511,411.351,99.6485
511,304.489,206.511
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
433.593,411.431,22.1622
239.235,150.941,88.2945
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,465.425,45.575
316.039,316.039,0
75.4978,75.4978,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
57.7987,57.7987,0
511,488.073,22.9272
511,511,0
29.2724,29.2724,0
433.593,433.593,0
0,0,0
511,511,0
511,378.6,132.4
0,0,0
511,413.835,97.1654
133.563,133.563,0
511,511,0
0,0,0
0,0,0
433.593,425.348,8.245
423.861,403.053,20.8074
120.972,120.972,0
0,0,0
0,0,0
511,372.043,138.957
511,511,0
0,0,0
70.8911,70.8911,0
144.251,0,144.251
0,0,0
77.6875,77.6875,0
433.593,264.125,169.468
103.156,103.156,0
511,490.466,20.5341
0,0,0
0,0,0
511,247.897,263.103
435.936,228.802,207.134
0,0,0
511,511,0
511,391.591,119.409
0,0,0
91.1407,91.1407,0
0,0,0
0,0,0
0,0,0
511,502.666,8.33353
76.8556,76.8556,0
0,0,0
0,0,0
128.679,128.679,0
435.936,435.936,0
0,0,0
272.183,59.8094,212.374
511,484.631,26.3687
433.593,433.593,0
511,511,0
511,425.218,85.782
0,0,0
435.936,370.83,65.1058
0,0,0
0,0,0
511,511,0
271.153,119.341,151.811
511,470.729,40.2707
0,0,0
258.682,145.356,113.326
0,0,0
0,0,0
511,427.833,83.1672
320.627,214.099,106.528
0,0,0
0,0,0
511,387.749,123.251
511,511,0
511,511,0
433.593,383.828,49.765
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
6.08177,6.08177,0
433.593,294.443,139.15
423.861,423.861,0
96.2592,96.2592,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
145.548,36.4893,109.059
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,311.732,199.268
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,341.284,169.716
133.874,133.874,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,374.781,58.8125
0,0,0
0,0,0
0,0,0
511,511,0
339.251,320.781,18.4705
314.929,314.929,0
0,0,0
511,511,0
328.743,328.743,0
0,0,0
0,0,0
308.742,308.742,0
0,0,0
511,511,0
0,0,0
0,0,0
68.3855,68.3855,0
5.86387,5.86387,0
423.861,243.48,180.38
0,0,0
511,511,0
83.7202,83.7202,0
0,0,0
433.593,433.593,0
511,291.101,219.899
0,0,0
0,0,0
0,0,0
511,444.531,66.4695
0,0,0
0,0,0
0,0,0
0,0,0
311.892,63.7746,248.117
511,424.853,86.147
0,0,0
347.783,347.783,0
511,459.778,51.2218
0,0,0
433.593,433.593,0
0,0,0
0,0,0
17.8985,17.8985,0
263.437,184.429,79.0076
0,0,0
0,0,0
0,0,0
307.386,307.386,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
511,440.537,70.4631
128.813,105.68,23.133
166.285,67.6906,98.5943
18.7486,18.7486,0
140.969,140.969,0
0,0,0
433.593,433.593,0
0,0,0
511,405.495,105.505
433.593,160.614,272.979
0,0,0
0,0,0
0,0,0
182.136,182.136,0
0,0,0
332.741,332.741,0
0,0,0
433.593,433.593,0
213.609,213.609,0
511,511,0
511,492.84,18.1605
511,416.581,94.4188
511,511,0
0,0,0
113.557,113.557,0
0,0,0
0,0,0
0,0,0
67.7069,67.7069,0
511,511,0
30.5553,30.5553,0
292.151,112.267,179.884
435.936,435.936,0
0,0,0
118.774,118.774,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
198.678,198.678,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,493.912,17.0884
0,0,0
0,0,0
0,0,0
0,0,0
435.936,379.093,56.8426
275.868,141.532,134.337
0,0,0
511,511,0
511,511,0
511,493.958,17.0423
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
250.4,250.4,0
511,494.352,16.648
0,0,0
262.429,262.429,0
0,0,0
0,0,0
90.2817,90.2817,0
232.484,232.484,0
511,264.098,246.902
0,0,0
0,0,0
331.258,331.258,0
0,0,0
0,0,0
0,0,0
44.9699,44.9699,0
511,409.489,101.511
0,0,0
89.6953,89.6953,0
511,511,0
0,0,0
184.916,184.916,0
0,0,0
0,0,0
0,0,0
68.4596,36.5289,31.9307
0,0,0
0,0,0
511,492.711,18.2893
0,0,0
0,0,0
32.0676,32.0676,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
200.845,200.845,0
0,0,0
66.7821,66.7821,0
0,0,0
0,0,0
0,0,0
155.195,155.195,0
161.76,161.76,0
0,0,0
0,0,0
0,0,0
0,0,0
511,488.399,22.6007
435.936,417.624,18.3117
0,0,0
76.3502,76.3502,0
0,0,0
0,0,0
94.0103,30.3766,63.6337
0,0,0
135.426,135.426,0
75.8251,75.8251,0
423.335,316.554,106.781
433.593,433.593,0
0,0,0
361.938,361.938,0
0,0,0
164.333,54.9807,109.352
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,491.307,19.6932
511,494.977,16.0227
0,0,0
0,0,0
261.802,261.802,0
433.593,211.607,221.986
0,0,0
330.225,282.6,47.6255
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
14.9676,14.9676,0
0,0,0
51.4181,51.4181,0
0,0,0
292.58,225.757,66.8233
140.128,140.128,0
511,511,0
138.801,138.801,0
78.6465,0,78.6465
220.466,204.137,16.3285
511,511,0
0,0,0
0,0,0
0,0,0
224.249,224.249,0
0,0,0
0,0,0
166.25,166.25,0
0,0,0
262.955,262.955,0
274.384,274.384,0
511,418.931,92.0691
0,0,0
511,511,0
0,0,0
48.2869,48.2869,0
423.335,423.335,0
0,0,0
158.842,158.842,0
0,0,0
511,487.989,23.011
306.283,306.283,0
511,511,0
0,0,0
511,511,0
0,0,0
511,184.875,326.125
0,0,0
511,492.453,18.5471
0,0,0
113.713,113.713,0
0,0,0
24.6461,24.6461,0
0,0,0
0,0,0
0,0,0
423.861,423.861,0
0,0,0
0,0,0
0,0,0
133.016,133.016,0
8.02635,8.02635,0
423.861,77.3134,346.547
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,287.003,223.997
0,0,0
511,511,0
0,0,0
214.213,199.998,14.215
443.577,443.577,0
423.861,310.983,112.878
0,0,0
33.9382,33.9382,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
511,483.135,27.8652
0,0,0
281.344,281.344,0
0,0,0
28.4703,28.4703,0
435.936,435.936,0
511,452.209,58.7911
328.78,137.681,191.099
0,0,0
204.441,204.441,0
511,489.841,21.1592
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
135.046,135.046,0
31.5369,31.5369,0
0,0,0
245.553,245.553,0
0,0,0
64.0161,64.0161,0
265.966,265.966,0
511,473.501,37.4988
330.263,330.263,0
511,291.434,219.566
0,0,0
135.467,135.467,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
83.4106,83.4106,0
0,0,0
0,0,0
423.861,423.861,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
163.231,125.323,37.9073
0,0,0
511,490.521,20.4791
13.1913,13.1913,0
433.593,260.18,173.413
0,0,0
511,511,0
0,0,0
0,0,0
511,398.9,112.1
27.6726,27.6726,0
0,0,0
511,477,33.9999
0,0,0
153.978,153.978,0
0,0,0
511,340.077,170.923
97.5695,97.5695,0
49.1916,49.1916,0
305,305,0
0,0,0
0,0,0
0,0,0
0,0,0
265.115,265.115,0
511,347.411,163.589
511,491.552,19.4476
8.80784,8.80784,0
253.8,208.183,45.6166
511,511,0
0,0,0
0,0,0
311.153,311.153,0
189.203,43.2052,145.998
0,0,0
330.2,330.2,0
0,0,0
420.291,124.216,296.075
262.982,56.4807,206.501
433.593,433.593,0
0,0,0
237.796,237.796,0
158.72,158.72,0
0,0,0
423.861,393.183,30.6774
511,511,0
58.6795,58.6795,0
309.406,279.96,29.4455
0,0,0
0,0,0
0,0,0
97.7133,97.7133,0
511,471.196,39.8039
433.593,365.793,67.8004
0,0,0
0,0,0
0,0,0
423.861,404.967,18.8933
0,0,0
308.416,308.416,0
511,466.333,44.667
511,511,0
346.289,222.269,124.02
0,0,0
0,0,0
511,419.218,91.7817
307.003,307.003,0
511,301.789,209.211
0,0,0
0,0,0
0,0,0
0,0,0
511,489.168,21.8323
0,0,0
0,0,0
511,511,0
511,454.365,56.6353
72.2866,72.2866,0
51.6529,51.6529,0
511,366.247,144.753
0,0,0
0,0,0
185.681,185.681,0
511,468.799,42.2013
0,0,0
83.2759,83.2759,0
0,0,0
30.3001,30.3001,0
0,0,0
511,300.575,210.425
0,0,0
241.876,241.876,0
0,0,0
0,0,0
1.33414,1.33414,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
30.5809,30.5809,0
420.837,280.135,140.702
0,0,0
435.936,435.936,0
265.207,110.238,154.969
0,0,0
433.593,433.593,0
0,0,0
420.837,339.61,81.2275
254.384,175.969,78.4155
511,511,0
151.256,151.256,0
109.533,109.533,0
250.273,250.273,0
226.368,226.368,0
0,0,0
0,0,0
423.335,423.335,0
0,0,0
22.7363,22.7363,0
0,0,0
511,414.766,96.2339
433.593,399.694,33.8992
246.58,201.288,45.2922
0,0,0
0,0,0
0,0,0
433.593,223.553,210.04
0,0,0
0,0,0
0,0,0
14.7938,14.7938,0
0,0,0
0,0,0
0,0,0
72.2546,72.2546,0
70.9952,70.9952,0
0,0,0
0,0,0
511,511,0
313.705,272.776,40.9287
0,0,0
511,511,0
511,500.855,10.1453
0,0,0
213.226,213.226,0
288.505,288.505,0
327.276,274.125,53.1504
0,0,0
293.566,293.566,0
140.495,140.495,0
0,0,0
145.303,145.303,0
0,0,0
93.2019,0,93.2019
0,0,0
0,0,0
0,0,0
511,434.456,76.5442
0,0,0
511,467.85,43.1496
0,0,0
0,0,0
420.837,420.837,0
199.217,199.217,0
511,305.329,205.671
0,0,0
125.146,125.146,0
511,511,0
0,0,0
0,0,0
311.259,311.259,0
0,0,0
8.06154,8.06154,0
132.147,132.147,0
0,0,0
0,0,0
511,511,0
0,0,0
24.8721,24.8721,0
16.7741,16.7741,0
0,0,0
0,0,0
0,0,0
315.346,315.346,0
420.837,420.837,0
100.978,100.978,0
32.358,32.358,0
0,0,0
0,0,0
511,489.999,21.0008
48.9111,48.9111,0
511,441.463,69.537
511,511,0
132.149,132.149,0
300.827,300.827,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
154.225,154.225,0
511,510.27,0.730471
0,0,0
145.911,145.911,0
0,0,0
511,511,0
0,0,0
0,0,0
98.2657,98.2657,0
299.095,207.698,91.3964
0,0,0
320.857,320.857,0
0,0,0
0,0,0
0,0,0
0,0,0
229.978,229.978,0
511,406.745,104.255
192.24,192.24,0
198.509,11.5573,186.952
0,0,0
303.831,303.831,0
433.593,433.593,0
511,492.542,18.4584
99.6407,99.6407,0
511,302.738,208.262
342.104,342.104,0
0,0,0
148.181,148.181,0
0,0,0
357.82,111.85,245.97
0,0,0
0,0,0
175.725,175.725,0
511,497.93,13.07
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
299.42,299.42,0
0,0,0
0,0,0
0,0,0
0,0,0
209.532,195.625,13.9065
511,390.353,120.647
435.936,435.936,0
0,0,0
511,481.819,29.1811
131.652,131.652,0
181.555,181.555,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,482.006,28.9942
511,458.204,52.7959
0,0,0
423.861,338.437,85.4234
222.692,222.692,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
511,301.926,209.074
374.934,374.934,0
65.8166,65.8166,0
0,0,0
511,478.656,32.3435
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
304.506,304.506,0
0,0,0
306.898,306.898,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,365.255,68.3381
0,0,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
0,0,0
446.639,446.639,0
0,0,0
511,511,0
0,0,0
511,465.037,45.9632
511,385.055,125.945
0,0,0
511,511,0
0,0,0
11.5497,11.5497,0
0,0,0
55.5937,55.5937,0
0,0,0
0,0,0
0,0,0
193.505,193.505,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,355.735,155.265
8.4857,8.4857,0
