focal shift (mm),data,APSF fit
-0.03977,0.438713918,0.298805133
-0.03973,0.439080745,0.299226981
-0.03969,0.439388452,0.299649595
-0.03965,0.439789979,0.300072977
-0.03961,0.440194867,0.300497128
-0.03957,0.440569923,0.30092205
-0.03953,0.4409412,0.301347744
-0.03949,0.441296354,0.301774213
-0.03945,0.441600909,0.302201456
-0.03941,0.44194287,0.302629476
-0.03937,0.442260186,0.303058274
-0.03933,0.442707347,0.303487852
-0.03929,0.443119906,0.30391821
-0.03925,0.443458519,0.304349351
-0.03921,0.443807955,0.304781277
-0.03918,0.444155118,0.305105736
-0.03914,0.4445385,0.305539036
-0.0391,0.444954085,0.305973125
-0.03906,0.445260049,0.306408003
-0.03902,0.445621047,0.306843672
-0.03898,0.445983342,0.307280133
-0.03894,0.446377519,0.307717388
-0.0389,0.446729102,0.308155439
-0.03886,0.447139499,0.308594286
-0.03882,0.44751185,0.309033932
-0.03878,0.447939764,0.309474377
-0.03874,0.448236328,0.309915624
-0.0387,0.448649207,0.310357673
-0.03866,0.449005882,0.310800527
-0.03862,0.449425358,0.311244186
-0.03858,0.449873161,0.311688652
-0.03854,0.450209277,0.312133928
-0.0385,0.450544864,0.312580013
-0.03846,0.450926182,0.31302691
-0.03842,0.451330861,0.31347462
-0.03839,0.451781913,0.313810937
-0.03835,0.452139884,0.314260074
-0.03831,0.452472989,0.314710028
-0.03827,0.4528675,0.3151608
-0.03823,0.453275624,0.315612393
-0.03819,0.453745267,0.316064808
-0.03815,0.454067437,0.316518046
-0.03811,0.45451881,0.316972109
-0.03807,0.4549783,0.317426998
-0.03803,0.455379408,0.317882714
-0.03799,0.455795537,0.31833926
-0.03795,0.456202587,0.318796637
-0.03791,0.456531047,0.319254846
-0.03787,0.456918642,0.319713889
-0.03783,0.457349359,0.320173767
-0.03779,0.457696731,0.320634481
-0.03775,0.458117825,0.321096034
-0.03771,0.458534066,0.321558427
-0.03767,0.458939387,0.322021661
-0.03763,0.459307734,0.322485738
-0.0376,0.459657059,0.32283435
-0.03756,0.460102169,0.323299906
-0.03752,0.46052576,0.323766308
-0.03748,0.4609673,0.32423356
-0.03744,0.461339539,0.324701661
-0.0374,0.461754706,0.325170613
-0.03736,0.462093528,0.325640419
-0.03732,0.462439812,0.32611108
-0.03728,0.462836918,0.326582596
-0.03724,0.463229268,0.32705497
-0.0372,0.463606695,0.327528204
-0.03716,0.464049867,0.328002298
-0.03712,0.464424491,0.328477254
-0.03708,0.464842029,0.328953074
-0.03704,0.465257503,0.329429759
-0.037,0.465655473,0.329907311
-0.03696,0.466043067,0.330385731
-0.03692,0.466495305,0.330865021
-0.03688,0.46689824,0.331345183
-0.03685,0.467279349,0.331705877
-0.03681,0.467766189,0.332187567
-0.03677,0.468159947,0.332670133
-0.03673,0.468545157,0.333153575
-0.03669,0.468929069,0.333637897
-0.03665,0.469356439,0.334123099
-0.03661,0.469753977,0.334609182
-0.03657,0.470189465,0.335096149
-0.03653,0.47066127,0.335584
-0.03649,0.47104659,0.336072738
-0.03645,0.471452776,0.336562363
-0.03641,0.471801444,0.337052878
-0.03637,0.472284937,0.337544284
-0.03633,0.472757731,0.338036582
-0.03629,0.473149426,0.338529775
-0.03625,0.473540367,0.339023862
-0.03621,0.473940932,0.339518847
-0.03617,0.474279866,0.340014731
-0.03613,0.474696748,0.340511515
-0.03609,0.475133742,0.3410092
-0.03606,0.475523177,0.341383057
-0.03602,0.475991105,0.341882324
-0.03598,0.476454486,0.342382497
-0.03594,0.476926946,0.342883577
-0.0359,0.477397788,0.343385566
-0.03586,0.47786711,0.343888466
-0.03582,0.478243896,0.344392278
-0.03578,0.478687807,0.344897004
-0.03574,0.479098316,0.345402645
-0.0357,0.479551641,0.345909202
-0.03566,0.479976208,0.346416678
-0.03562,0.48039309,0.346925073
-0.03558,0.480844895,0.34743439
-0.03554,0.481244275,0.34794463
-0.0355,0.481697265,0.348455794
-0.03546,0.482220101,0.348967883
-0.03542,0.482648336,0.349480901
-0.03538,0.48308155,0.349994847
-0.03534,0.483527511,0.350509724
-0.03531,0.484027,0.350896494
-0.03527,0.484488317,0.351413003
-0.03523,0.48488262,0.351930447
-0.03519,0.485354968,0.352448827
-0.03515,0.485766565,0.352968145
-0.03511,0.486166265,0.353488402
-0.03507,0.486604235,0.354009601
-0.03503,0.487044464,0.354531742
-0.03499,0.48748189,0.355054826
-0.03495,0.487861911,0.355578857
-0.03491,0.488313284,0.356103834
-0.03487,0.488721198,0.35662976
-0.03483,0.489137105,0.357156636
-0.03479,0.489624376,0.357684464
-0.03475,0.490096836,0.358213245
-0.03471,0.490524974,0.358742981
-0.03467,0.490936459,0.359273673
-0.03463,0.491431736,0.359805323
-0.03459,0.491786025,0.360337932
-0.03455,0.492228109,0.360871502
-0.03452,0.492701225,0.361272311
-0.03448,0.493102878,0.361807566
-0.03444,0.493604528,0.362343787
-0.0344,0.494016766,0.362880973
-0.03436,0.494441013,0.363419128
-0.03432,0.494893682,0.363958253
-0.03428,0.495284094,0.364498349
-0.03424,0.4958158,0.365039417
-0.0342,0.496306753,0.36558146
-0.03416,0.4967298,0.366124478
-0.03412,0.497180643,0.366668474
-0.03408,0.497646283,0.367213448
-0.03404,0.498072259,0.367759402
-0.034,0.49849617,0.368306339
-0.03396,0.498987766,0.368854258
-0.03392,0.499372543,0.369403163
-0.03388,0.499841112,0.369953053
-0.03384,0.500284493,0.370503932
-0.0338,0.500697498,0.3710558
-0.03376,0.501157532,0.371608659
-0.03373,0.501681776,0.372023954
-0.03369,0.502223649,0.37257855
-0.03365,0.502671884,0.373134141
-0.03361,0.503187816,0.373690729
-0.03357,0.503685673,0.374248315
-0.03353,0.504138999,0.3748069
-0.03349,0.504585392,0.375366486
-0.03345,0.505062608,0.375927075
-0.03341,0.505527286,0.376488668
-0.03337,0.50603877,0.377051266
-0.03333,0.506451342,0.377614871
-0.03329,0.50697959,0.378179484
-0.03325,0.507378313,0.378745107
-0.03321,0.507830341,0.379311742
-0.03317,0.508331881,0.379879389
-0.03313,0.508802932,0.380448051
-0.03309,0.509280915,0.381017729
-0.03305,0.509762023,0.381588424
-0.03301,0.510247565,0.382160138
-0.03298,0.510703261,0.382589592
-0.03294,0.511208482,0.383163093
-0.0329,0.511672839,0.383737615
-0.03286,0.512195577,0.384313163
-0.03282,0.512654523,0.384889735
-0.03278,0.513117249,0.385467336
-0.03274,0.513545386,0.386045964
-0.0327,0.513975894,0.386625623
-0.03266,0.514405217,0.387206313
-0.03262,0.514948276,0.387788037
-0.03258,0.515391016,0.388370794
-0.03254,0.515880658,0.388954588
-0.0325,0.516377232,0.389539419
-0.03246,0.516850557,0.390125289
-0.03242,0.517381398,0.390712198
-0.03238,0.517831265,0.39130015
-0.03234,0.518272805,0.391889144
-0.0323,0.51874818,0.392479183
-0.03226,0.519287348,0.393070268
-0.03222,0.519814396,0.3936624
-0.03219,0.520361248,0.394107188
-0.03215,0.520824196,0.394701156
-0.03211,0.521363573,0.395296175
-0.03207,0.521865768,0.395892248
-0.03203,0.522320181,0.396489374
-0.03199,0.522853295,0.397087555
-0.03195,0.52331722,0.397686794
-0.03191,0.523789457,0.39828709
-0.03187,0.524241053,0.398888446
-0.03183,0.524711351,0.399490863
-0.03179,0.525245442,0.400094342
-0.03175,0.525765461,0.400698885
-0.03171,0.526242035,0.401304494
-0.03167,0.526776879,0.401911168
-0.03163,0.527225867,0.402518911
-0.03159,0.527772817,0.403127722
-0.03155,0.528236198,0.403737604
-0.03151,0.528768657,0.404348558
-0.03147,0.529301451,0.404960586
-0.03144,0.529759211,0.405420311
-0.0314,0.530325296,0.40603422
-0.03136,0.530910725,0.406649206
-0.03132,0.531375835,0.40726527
-0.03128,0.531865701,0.407882413
-0.03124,0.53235936,0.408500638
-0.0312,0.53281203,0.409119944
-0.03116,0.533387305,0.409740335
-0.03112,0.533827116,0.41036181
-0.03108,0.534305629,0.410984371
-0.03104,0.534891937,0.41160802
-0.031,0.535405163,0.412232757
-0.03096,0.535956116,0.412858585
-0.03092,0.536509119,0.413485504
-0.03088,0.537046975,0.414113515
-0.03084,0.537643757,0.414742621
-0.0308,0.538158378,0.415372822
-0.03076,0.538652999,0.416004119
-0.03072,0.539209573,0.416636513
-0.03068,0.539738684,0.417270007
-0.03065,0.540317963,0.417745849
-0.03061,0.540793115,0.418381269
-0.03057,0.541334332,0.419017792
-0.03053,0.541755329,0.419655418
-0.03049,0.542252433,0.420294149
-0.03045,0.542830944,0.420933985
-0.03041,0.543308928,0.42157493
-0.03037,0.543841833,0.422216982
-0.03033,0.544440999,0.422860145
-0.03029,0.544978647,0.423504418
-0.03025,0.54548808,0.424149803
-0.03021,0.546024653,0.424796302
-0.03017,0.546542412,0.425443915
-0.03013,0.547168287,0.426092644
-0.03009,0.547730048,0.426742489
-0.03005,0.548260987,0.427393453
-0.03001,0.548714089,0.428045536
-0.02997,0.549229352,0.428698738
-0.02993,0.54979361,0.429353063
-0.0299,0.550318942,0.429844543
-0.02986,0.550814763,0.430500832
-0.02982,0.551344084,0.431158246
-0.02978,0.551861955,0.431816786
-0.02974,0.552373438,0.432476452
-0.0297,0.552854768,0.433137247
-0.02966,0.553346796,0.43379917
-0.02962,0.553956562,0.434462223
-0.02958,0.554494,0.435126408
-0.02954,0.555104965,0.435791724
-0.0295,0.555622836,0.436458174
-0.02946,0.556184821,0.437125758
-0.02942,0.556727545,0.437794477
-0.02938,0.557266168,0.438464333
-0.02934,0.557816256,0.439135327
-0.0293,0.558444181,0.439807458
-0.02926,0.558982581,0.44048073
-0.02922,0.559504022,0.441155141
-0.02918,0.560009564,0.441830695
-0.02914,0.560518788,0.44250739
-0.02911,0.561080438,0.443015662
-0.02907,0.561595505,0.44369436
-0.02903,0.562182887,0.444374202
-0.02899,0.562756656,0.445055191
-0.02895,0.563309338,0.445737327
-0.02891,0.563833038,0.446420611
-0.02887,0.564348092,0.447105044
-0.02883,0.564852239,0.447790626
-0.02879,0.565424168,0.44847736
-0.02875,0.565963447,0.449165245
-0.02871,0.566625109,0.449854283
-0.02867,0.567235739,0.450544474
-0.02863,0.567772745,0.45123582
-0.02859,0.568362944,0.451928321
-0.02855,0.568900479,0.452621978
-0.02851,0.569485058,0.453316793
-0.02847,0.569916319,0.454012765
-0.02843,0.570531385,0.454709895
-0.02839,0.571082114,0.455408186
-0.02835,0.571682145,0.456107636
-0.02832,0.57214607,0.456632986
-0.02828,0.572692155,0.457334469
-0.02824,0.573268937,0.458037114
-0.0282,0.573878703,0.458740923
-0.02816,0.574439056,0.459445896
-0.02812,0.574979311,0.460152033
-0.02808,0.575544629,0.460859336
-0.02804,0.576123042,0.461567806
-0.028,0.576676798,0.462277442
-0.02796,0.577263859,0.462988246
-0.02792,0.577852007,0.463700218
-0.02788,0.578508913,0.46441336
-0.02784,0.579134244,0.465127671
-0.0278,0.57970249,0.465843153
-0.02776,0.580361767,0.466559806
-0.02772,0.580826975,0.46727763
-0.02768,0.581363981,0.467996627
-0.02764,0.581925965,0.468716797
-0.0276,0.582456486,0.46943814
-0.02757,0.583065178,0.469979918
-0.02753,0.583599143,0.470703317
-0.02749,0.584257346,0.47142789
-0.02745,0.584734674,0.47215364
-0.02741,0.585381413,0.472880566
-0.02737,0.585906522,0.473608668
-0.02733,0.58653142,0.474337948
-0.02729,0.587131131,0.475068406
-0.02725,0.587749111,0.475800043
-0.02721,0.588311416,0.476532858
-0.02717,0.588883986,0.477266852
-0.02713,0.589499484,0.478002026
-0.02709,0.590135094,0.478738381
-0.02705,0.590735125,0.479475916
-0.02701,0.591337332,0.480214633
-0.02697,0.591891952,0.480954531
-0.02693,0.592513615,0.48169561
-0.02689,0.593094943,0.482437872
-0.02685,0.593678866,0.483181317
-0.02681,0.594224086,0.483925945
-0.02678,0.594752975,0.484485192
-0.02674,0.59541691,0.485231891
-0.0267,0.595989383,0.485979773
-0.02666,0.596554923,0.48672884
-0.02662,0.597222094,0.487479092
-0.02658,0.597789685,0.488230528
-0.02654,0.598436968,0.488983149
-0.0265,0.599032466,0.489736955
-0.02646,0.599677685,0.490491947
-0.02642,0.600229837,0.491248124
-0.02638,0.600818306,0.492005488
-0.02634,0.601420067,0.492764037
-0.0263,0.601995245,0.493523773
-0.02626,0.602508792,0.494284694
-0.02622,0.603152504,0.495046803
-0.02618,0.603775241,0.495810098
-0.02614,0.604332135,0.496574579
-0.0261,0.60493833,0.497340248
-0.02606,0.605567343,0.498107103
-0.02603,0.606204668,0.498683023
-0.02599,0.606802649,0.499451956
-0.02595,0.607390783,0.500222075
-0.02591,0.607934386,0.500993381
-0.02587,0.608524152,0.501765874
-0.02583,0.609162244,0.502539555
-0.02579,0.609756878,0.503314421
-0.02575,0.610332265,0.504090475
-0.02571,0.610957916,0.504867715
-0.02567,0.611571252,0.505646142
-0.02563,0.612081439,0.506425756
-0.02559,0.612692069,0.507206556
-0.02555,0.613268544,0.507988542
-0.02551,0.613929662,0.508771714
-0.02547,0.614552622,0.509556072
-0.02543,0.615172109,0.510341615
-0.02539,0.615775166,0.511128344
-0.02535,0.616375309,0.511916258
-0.02531,0.616992536,0.512705357
-0.02527,0.617658522,0.51349564
-0.02524,0.618201246,0.51408913
-0.0252,0.618757386,0.514881486
-0.02516,0.619411908,0.515675026
-0.02512,0.619988383,0.516469749
-0.02508,0.620595011,0.517265655
-0.02504,0.621146619,0.518062743
-0.025,0.621711518,0.518861014
-0.02496,0.622305064,0.519660466
-0.02492,0.623008231,0.5204611
-0.02488,0.623689237,0.521262914
-0.02484,0.62426581,0.522065909
-0.0248,0.624878393,0.522870084
-0.02476,0.625519177,0.523675438
-0.02472,0.626138022,0.524481971
-0.02468,0.626776867,0.525289681
-0.02464,0.627469993,0.52609857
-0.0246,0.62810344,0.526908635
-0.02456,0.628768128,0.527719876
-0.02452,0.629329025,0.528532293
-0.02448,0.629960841,0.529345885
-0.02445,0.630578612,0.52995685
-0.02441,0.631197039,0.530772496
-0.02437,0.631830487,0.531589315
-0.02433,0.632456026,0.532407306
-0.02429,0.633077033,0.533226469
-0.02425,0.633666158,0.534046802
-0.02421,0.634373775,0.534868305
-0.02417,0.635014684,0.535690977
-0.02413,0.635626165,0.536514816
-0.02409,0.63624448,0.537339823
-0.02405,0.636931218,0.538165996
-0.02401,0.637617747,0.538993334
-0.02397,0.638296062,0.539821836
-0.02393,0.638904001,0.540651501
-0.02389,0.639470964,0.541482328
-0.02385,0.64019533,0.542314316
-0.02381,0.64083914,0.543147465
-0.02377,0.641450538,0.543981772
-0.02373,0.64207068,0.544817237
-0.0237,0.642706178,0.545444595
-0.02366,0.643325135,0.546282083
-0.02362,0.643963436,0.547120726
-0.02358,0.644556438,0.547960522
-0.02354,0.64524167,0.548801471
-0.0235,0.64591912,0.54964357
-0.02346,0.64655385,0.550486819
-0.02342,0.647194968,0.551331215
-0.02338,0.647792085,0.552176759
-0.02334,0.648483481,0.553023448
-0.0233,0.649141461,0.553871281
-0.02326,0.64982322,0.554720257
-0.02322,0.650408984,0.555570374
-0.02318,0.651037229,0.556421631
-0.02314,0.651701708,0.557274026
-0.0231,0.652300331,0.558127557
-0.02306,0.652884909,0.558982224
-0.02302,0.653489584,0.559838024
-0.02298,0.654117941,0.560694956
-0.02294,0.654716341,0.561553018
-0.02291,0.655402646,0.562197306
-0.02287,0.65599576,0.563057342
-0.02283,0.656669527,0.563918503
-0.02279,0.657319293,0.564780789
-0.02275,0.657972628,0.565644196
-0.02271,0.658656228,0.566508724
-0.02267,0.659290429,0.56737437
-0.02263,0.659916304,0.568241132
-0.02259,0.660553531,0.569109009
-0.02255,0.66120741,0.569977999
-0.02251,0.661793397,0.570848099
-0.02247,0.662417444,0.571719308
-0.02243,0.663086024,0.572591624
-0.02239,0.663802385,0.573465044
-0.02235,0.664386098,0.574339567
-0.02231,0.665021052,0.57521519
-0.02227,0.665724122,0.576091911
-0.02223,0.666409675,0.576969729
-0.02219,0.667000515,0.577848641
-0.02216,0.66775039,0.578508541
-0.02212,0.668426975,0.579389361
-0.02208,0.669128524,0.580271269
-0.02204,0.669792669,0.581154263
-0.022,0.670454121,0.582038339
-0.02196,0.671139897,0.582923496
-0.02192,0.671819717,0.583809731
-0.02188,0.67251739,0.584697042
-0.02184,0.673195927,0.585585427
-0.0218,0.673933153,0.586474881
-0.02176,0.674628984,0.587365404
-0.02172,0.675221456,0.588256993
-0.02168,0.675908194,0.589149644
-0.02164,0.676591697,0.590043356
-0.0216,0.677247738,0.590938125
-0.02156,0.677947126,0.59183395
-0.02152,0.678610614,0.592730826
-0.02148,0.679255833,0.593628752
-0.02144,0.679902893,0.594527724
-0.0214,0.680513314,0.59542774
-0.02137,0.681260163,0.596103435
-0.02133,0.681906581,0.59700527
-0.02129,0.682543487,0.59790814
-0.02125,0.683127201,0.598812044
-0.02121,0.683854273,0.599716977
-0.02117,0.684448153,0.600622936
-0.02113,0.685104195,0.601529918
-0.02109,0.685729316,0.602437921
-0.02105,0.68647152,0.603346941
-0.02101,0.687097827,0.604256975
-0.02097,0.68777808,0.60516802
-0.02093,0.688403954,0.606080071
-0.02089,0.689045505,0.606993127
-0.02085,0.689657754,0.607907184
-0.02081,0.690342985,0.608822237
-0.02077,0.690996098,0.609738284
-0.02073,0.691657104,0.610655322
-0.02069,0.692299087,0.611573347
-0.02065,0.693007554,0.612492354
-0.02062,0.693669746,0.613182253
-0.02058,0.694300488,0.614102973
-0.02054,0.694955665,0.615024666
-0.0205,0.695700254,0.615947329
-0.02046,0.696443211,0.616870957
-0.02042,0.697080327,0.617795548
-0.02038,0.697676578,0.618721097
-0.02034,0.698378574,0.6196476
-0.0203,0.699063918,0.620575054
-0.02026,0.699838004,0.621503454
-0.02022,0.700551674,0.622432797
-0.02018,0.701196362,0.623363079
-0.02014,0.701908944,0.624294295
-0.0201,0.702637522,0.625226441
-0.02006,0.703307301,0.626159514
-0.02002,0.704059993,0.627093509
-0.01998,0.704796688,0.628028422
-0.01994,0.705499326,0.628964248
-0.0199,0.706180443,0.629900984
-0.01986,0.706864699,0.630838624
-0.01983,0.707491982,0.631542446
-0.01979,0.708116671,0.63248166
-0.01975,0.708821149,0.633421766
-0.01971,0.709516981,0.634362761
-0.01967,0.71012319,0.63530464
-0.01963,0.710845716,0.636247397
-0.01959,0.711566512,0.637191029
-0.01955,0.712211201,0.638135531
-0.01951,0.712883239,0.639080898
-0.01947,0.713531177,0.640027126
-0.01943,0.714242029,0.640974209
-0.01939,0.715005321,0.641922142
-0.01935,0.715720385,0.642870922
-0.01931,0.716427123,0.643820542
-0.01927,0.717101657,0.644770998
-0.01923,0.717792077,0.645722285
-0.01919,0.71845611,0.646674397
-0.01915,0.719164577,0.647627331
-0.01911,0.719821372,0.648581079
-0.01907,0.720520327,0.649535638
-0.01904,0.721194848,0.650252086
-0.019,0.721756498,0.651208049
-0.01896,0.722422162,0.652164809
-0.01892,0.723064257,0.653122359
-0.01888,0.723825805,0.654080693
-0.01884,0.724503352,0.655039807
-0.0188,0.725244036,0.655999695
-0.01876,0.725931751,0.656960351
-0.01872,0.726658167,0.657921769
-0.01868,0.727395072,0.658883945
-0.01864,0.728129173,0.659846872
-0.0186,0.728770068,0.660810544
-0.01856,0.729569901,0.661774955
-0.01852,0.730269177,0.662740101
-0.01848,0.730944674,0.663705974
-0.01844,0.731641788,0.664672569
-0.0184,0.732324524,0.665639881
-0.01836,0.733010718,0.666607902
-0.01832,0.733708809,0.667576626
-0.01829,0.734407443,0.668303628
-0.01825,0.735037962,0.669273569
-0.01821,0.735743738,0.670244198
-0.01817,0.736385065,0.671215506
-0.01813,0.737097326,0.672187489
-0.01809,0.737798778,0.673160139
-0.01805,0.73847666,0.674133451
-0.01801,0.739213676,0.675107417
-0.01797,0.739938251,0.676082032
-0.01793,0.740720776,0.677057288
-0.01789,0.741355088,0.678033179
-0.01785,0.742044323,0.679009699
-0.01781,0.742799288,0.67998684
-0.01777,0.743539331,0.680964596
-0.01773,0.744260336,0.68194296
-0.01769,0.744968482,0.682921925
-0.01765,0.74562755,0.683901484
-0.01761,0.746357216,0.68488163
-0.01757,0.746998335,0.685862356
-0.01753,0.747650164,0.686843656
-0.0175,0.74835117,0.687580002
-0.01746,0.749128631,0.688562286
-0.01742,0.749875159,0.689545124
-0.01738,0.750549038,0.690528508
-0.01734,0.751271034,0.69151243
-0.0173,0.752002639,0.692496884
-0.01726,0.752684732,0.693481861
-0.01722,0.753378611,0.694467354
-0.01718,0.754156603,0.695453356
-0.01714,0.754866688,0.696439859
-0.0171,0.755536132,0.697426855
-0.01706,0.756368279,0.698414337
-0.01702,0.757084222,0.699402297
-0.01698,0.757778212,0.700390727
-0.01694,0.75848495,0.701379619
-0.0169,0.759246401,0.702368965
-0.01686,0.759994002,0.703358758
-0.01682,0.760677505,0.704348988
-0.01678,0.761376795,0.705339649
-0.01675,0.762053171,0.706082922
-0.01671,0.762855597,0.707074316
-0.01667,0.763634342,0.708066117
-0.01663,0.7643373,0.709058318
-0.01659,0.765128151,0.710050909
-0.01655,0.765883116,0.711043883
-0.01651,0.766592894,0.712037231
-0.01647,0.767249898,0.713030945
-0.01643,0.767969188,0.714025015
-0.01639,0.768711825,0.715019434
-0.01635,0.769412719,0.716014192
-0.01631,0.770137517,0.717009282
-0.01627,0.770935941,0.718004693
-0.01623,0.771758576,0.719000418
-0.01619,0.772441758,0.719996447
-0.01615,0.773160727,0.720992771
-0.01611,0.773840868,0.721989382
-0.01607,0.774520368,0.72298627
-0.01603,0.775317383,0.723983426
-0.01599,0.776035585,0.724980841
-0.01596,0.776752825,0.725729067
-0.01592,0.777505629,0.726726913
-0.01588,0.778224165,0.727724993
-0.01584,0.778959661,0.728723296
-0.0158,0.779731265,0.729721814
-0.01576,0.780436162,0.730720538
-0.01572,0.781091659,0.731719456
-0.01568,0.781756139,0.732718561
-0.01564,0.782512401,0.733717841
-0.0156,0.783226168,0.734717289
-0.01556,0.78397907,0.735716892
-0.01552,0.78477197,0.736716643
-0.01548,0.785550827,0.737716531
-0.01544,0.786215947,0.738716545
-0.0154,0.78694129,0.739716677
-0.01536,0.787696158,0.740716915
-0.01532,0.788400734,0.74171725
-0.01528,0.789106286,0.742717672
-0.01524,0.789826441,0.743718169
-0.0152,0.790603889,0.744718733
-0.01517,0.791350416,0.745469193
-0.01513,0.792096191,0.746469848
-0.01509,0.792770503,0.747470539
-0.01505,0.793467729,0.748471258
-0.01501,0.794223991,0.749471993
-0.01497,0.794986851,0.750472733
-0.01493,0.79577024,0.751473468
-0.01489,0.796514174,0.752474188
-0.01485,0.797217467,0.753474881
-0.01481,0.797953297,0.754475536
-0.01477,0.798692154,0.755476143
-0.01473,0.799467217,0.756476691
-0.01469,0.800235363,0.757477168
-0.01465,0.800942979,0.758477564
-0.01461,0.801687457,0.759477867
-0.01457,0.802404682,0.760478067
-0.01453,0.803158895,0.761478151
-0.01449,0.803885102,0.762478109
-0.01445,0.80472439,0.763477929
-0.01442,0.805530498,0.764227697
-0.01438,0.806299829,0.765227248
-0.01434,0.807116537,0.766226631
-0.0143,0.80792199,0.767225832
-0.01426,0.808645059,0.76822484
-0.01422,0.809377863,0.769223645
-0.01418,0.810126985,0.770222233
-0.01414,0.810908757,0.771220594
-0.0141,0.811671393,0.772218715
-0.01406,0.812465605,0.773216584
-0.01402,0.813159916,0.774214189
-0.01398,0.813867839,0.775211519
-0.01394,0.814517827,0.776208562
-0.0139,0.815283923,0.777205304
-0.01386,0.816022989,0.778201734
-0.01382,0.816693842,0.77919784
-0.01378,0.817461555,0.780193609
-0.01374,0.818190147,0.781189029
-0.0137,0.818910399,0.782184088
-0.01366,0.819723202,0.783178773
-0.01363,0.820456118,0.783924533
-0.01359,0.821139076,0.784918534
-0.01355,0.821816958,0.785912125
-0.01351,0.822556136,0.786905295
-0.01347,0.823221145,0.787898032
-0.01343,0.823950909,0.788890321
-0.01339,0.824673337,0.789882151
-0.01335,0.825300076,0.790873508
-0.01331,0.825958167,0.79186438
-0.01327,0.826689995,0.792854753
-0.01323,0.827366245,0.793844615
-0.01319,0.828075368,0.794833952
-0.01315,0.828832607,0.795822751
-0.01311,0.829573403,0.796810999
-0.01307,0.830218189,0.797798682
-0.01303,0.831003307,0.798785788
-0.01299,0.831764214,0.799772302
-0.01295,0.832543071,0.800758212
-0.01291,0.833231538,0.801743504
-0.01288,0.8338973,0.802482059
-0.01284,0.834650746,0.803466237
-0.0128,0.835415446,0.804449759
-0.01276,0.836177218,0.805432611
-0.01272,0.836933271,0.806414781
-0.01268,0.837581084,0.807396254
-0.01264,0.838313442,0.808377017
-0.0126,0.839140094,0.809357055
-0.01256,0.839885757,0.810336355
-0.01252,0.840612062,0.811314902
-0.01248,0.841308535,0.812292683
-0.01244,0.842014631,0.813269683
-0.0124,0.84271056,0.814245888
-0.01236,0.843476544,0.815221285
-0.01232,0.844235721,0.816195858
-0.01228,0.844978023,0.817169594
-0.01224,0.845751468,0.818142478
-0.0122,0.846516057,0.819114496
-0.01216,0.847155014,0.820085633
-0.01212,0.84783549,0.821055875
-0.01209,0.84864786,0.82178296
-0.01205,0.849373845,0.822751601
-0.01201,0.850110219,0.823719306
-0.01197,0.850832856,0.824686061
-0.01193,0.85151495,0.825651852
-0.01189,0.852333596,0.826616663
-0.01185,0.853019805,0.82758048
-0.01181,0.85373293,0.828543288
-0.01177,0.854356099,0.829505072
-0.01173,0.854996882,0.830465817
-0.01169,0.855757789,0.831425508
-0.01165,0.856446271,0.832384131
-0.01161,0.857135282,0.833341669
-0.01157,0.857886677,0.834298108
-0.01153,0.858547042,0.835253432
-0.01149,0.859307851,0.836207627
-0.01145,0.859952972,0.837160678
-0.01141,0.860675289,0.838112568
-0.01137,0.861374356,0.839063283
-0.01134,0.862073423,0.839775538
-0.0113,0.862778333,0.840724159
-0.01126,0.86349687,0.841671562
-0.01122,0.864178211,0.842617732
-0.01118,0.865005504,0.843562653
-0.01114,0.86571895,0.844506309
-0.0111,0.866398018,0.845448686
-0.01106,0.867144769,0.846389766
-0.01102,0.86779551,0.847329536
-0.01098,0.868484633,0.848267978
-0.01094,0.869277004,0.849205078
-0.0109,0.86993748,0.850140818
-0.01086,0.870745737,0.851075185
-0.01082,0.871426422,0.852008161
-0.01078,0.872147009,0.85293973
-0.01074,0.872883495,0.853869878
-0.0107,0.873534571,0.854798587
-0.01066,0.874285311,0.855725842
-0.01062,0.874962217,0.856651627
-0.01058,0.875613488,0.857575925
-0.01055,0.876325107,0.858268164
-0.01051,0.877038553,0.859189822
-0.01047,0.877823239,0.86010995
-0.01043,0.87853603,0.86102853
-0.01039,0.879275431,0.861945548
-0.01035,0.88000758,0.862860986
-0.01031,0.88073302,0.863774828
-0.01027,0.881399982,0.864687058
-0.01023,0.882148016,0.865597659
-0.01019,0.882811505,0.866506616
-0.01015,0.883560306,0.867413911
-0.01011,0.884293654,0.868319529
-0.01007,0.884968286,0.869223452
-0.01003,0.885696223,0.870125665
-0.00999,0.886411399,0.871026151
-0.00995,0.88714755,0.871924892
-0.00991,0.887822392,0.872821874
-0.00987,0.888588919,0.873717078
-0.00983,0.889321612,0.874610489
-0.00979,0.890040134,0.87550209
-0.00976,0.890871751,0.876169592
-0.00972,0.891606927,0.877057985
-0.00968,0.89235086,0.877944521
-0.00964,0.893013275,0.878829185
-0.0096,0.893749971,0.879711959
-0.00956,0.894570012,0.880592826
-0.00952,0.895270041,0.881471771
-0.00948,0.895936794,0.882348775
-0.00944,0.896652513,0.883223823
-0.0094,0.89732649,0.884096897
-0.00936,0.898017342,0.88496798
-0.00932,0.898749282,0.885837056
-0.00928,0.899487595,0.886704108
-0.00924,0.900186774,0.887569118
-0.0092,0.900868435,0.88843207
-0.00916,0.901578102,0.889292948
-0.00912,0.902285816,0.890151733
