"date","COppbTC","PM1","PM2.5","PM10"
2018-10-14 11:29:25,983,0,0,0
2018-10-14 11:30:24,-72,0,0,0
2018-10-14 11:31:24,526,0,0,0
2018-10-14 11:32:25,526,0,0,0
2018-10-14 11:33:24,679,0,0,0
2018-10-14 11:34:25,455,0,0,0
2018-10-14 11:35:24,222,0,0,0
2018-10-14 11:36:25,282,0,0,0
2018-10-14 11:37:24,439,0,0,0
2018-10-14 11:38:25,439,0,0,0
2018-10-14 11:39:24,2101,0,0,0
2018-10-14 11:40:24,604,0,0,0
2018-10-14 11:41:25,520,0,0,0
2018-10-14 11:42:24,321,0,0,0
2018-10-14 11:43:25,321,0,0,0
2018-10-14 11:44:24,4039,0,0,0
2018-10-14 11:45:25,1192,0,0,0
2018-10-14 11:46:24,567,0,0,0
2018-10-14 11:47:25,343,0,0,0
2018-10-14 11:48:24,343,0,0,0
2018-10-14 11:49:24,945,0,0,0
2018-10-14 11:50:25,560,0,0,0
2018-10-14 11:51:24,1272,0,0,0
2018-10-14 11:52:25,383,0,0,0
2018-10-14 11:53:24,383,0,0,0
2018-10-14 11:54:25,-15,0,0,0
2018-10-14 11:55:24,202,0,0,0
2018-10-14 11:56:25,1082,0,0,0
2018-10-14 11:57:24,283,0,0,0
2018-10-14 11:58:24,283,0,0,0
2018-10-14 11:59:25,140,0,0,0
2018-10-14 12:00:24,140,0,0,0
2018-10-14 12:01:25,289,0,0,0
2018-10-14 12:02:24,289,0,0,0
2018-10-14 12:03:25,289,0,0,0
2018-10-14 12:04:24,600,0,0,0
2018-10-14 12:05:25,230,0,0,0
2018-10-14 12:06:24,-53,0,0,0
2018-10-14 12:07:24,-53,0,0,0
2018-10-14 12:08:25,-137,0,0,0
2018-10-14 12:09:24,539,0,0,0
2018-10-14 12:10:25,617,0,0,0
2018-10-14 12:11:24,626,0,0,0
2018-10-14 12:12:25,626,0,0,0
2018-10-14 12:13:24,320,0,0,0
2018-10-14 12:14:25,-199,0,0,0
2018-10-14 12:15:24,-230,0,0,0
2018-10-14 12:16:24,453,0,0,0
2018-10-14 12:17:25,-42,0,0,0
2018-10-14 12:18:24,-42,0,0,0
2018-10-14 12:19:25,85,0,0,0
2018-10-14 12:20:24,244,0,0,0
2018-10-14 12:21:25,-46,0,0,0
2018-10-14 12:22:24,112,0,0,0
2018-10-14 12:23:25,112,0,0,0
2018-10-14 12:24:24,215,0,0,0
2018-10-14 12:25:24,2337,0,0,0
2018-10-14 12:26:25,615,0,0,0
2018-10-14 12:27:24,456,0,0,0
2018-10-14 12:28:25,456,0,0,0
2018-10-14 12:29:24,743,0,0,0
2018-10-14 12:30:25,1302,0,0,0
2018-10-14 12:31:24,1165,0,0,0
2018-10-14 12:32:25,1200,0,0,0
2018-10-14 12:33:24,1200,0,0,0
2018-10-14 12:34:24,465,0,0,0
2018-10-14 12:35:25,275,0,0,0
2018-10-14 12:36:24,46,0,0,0
2018-10-14 12:37:25,2138,0,0,0
2018-10-14 12:38:24,2138,0,0,0
2018-10-14 12:39:25,1500,0,0,0
2018-10-14 12:40:24,238,0,0,0
2018-10-14 12:41:25,1177,0,0,0
2018-10-14 12:42:24,1177,0,0,0
2018-10-14 12:43:24,1177,0,0,0
2018-10-14 12:44:25,344,0,0,0
2018-10-14 12:45:24,721,0,0,0
2018-10-14 12:46:25,1387,0,0,0
2018-10-14 12:47:24,1634,0,0,0
2018-10-14 12:48:25,767,0,0,0
2018-10-14 12:49:24,767,0,0,0
2018-10-14 12:50:25,2023,0,0,0
2018-10-14 12:51:24,1309,0,0,0
2018-10-14 12:52:24,1020,0,0,0
2018-10-14 12:53:25,463,0,0,0
2018-10-14 12:54:24,463,0,0,0
2018-10-14 12:55:25,2739,0,0,0
2018-10-14 12:56:24,1174,0,0,0
2018-10-14 12:57:25,1353,0,0,0
2018-10-14 12:58:24,1353,0,0,0
2018-10-14 12:59:25,1146,0,0,0
2018-10-14 13:00:24,1146,0,0,0
2018-10-14 13:01:24,1115,0,0,0
2018-10-14 13:02:25,1871,0,0,0
2018-10-14 13:03:24,1127,0,0,0
2018-10-14 13:04:25,1127,0,0,0
2018-10-14 13:05:24,1801,0,0,0
2018-10-14 13:06:25,1774,0,0,0
2018-10-14 13:07:24,1806,0,0,0
2018-10-14 13:08:25,1066,0,0,0
2018-10-14 13:09:24,1066,0,0,0
2018-10-14 13:10:24,440,0,0,0
2018-10-14 13:11:25,595,0,0,0
2018-10-14 13:12:24,1661,0,0,0
2018-10-14 13:13:25,1849,0,0,0
2018-10-14 13:14:24,1849,0,0,0
2018-10-14 13:15:25,630,0,0,0
2018-10-14 13:16:24,543,0,0,0
2018-10-14 13:17:25,1446,0,0,0
2018-10-14 13:18:24,2088,0,0,0
2018-10-14 13:19:24,2088,0,0,0
2018-10-14 13:20:25,1022,0,0,0
2018-10-14 13:21:24,575,0,0,0
2018-10-14 13:22:25,494,0,0,0
2018-10-14 13:23:24,2220,0,0,0
2018-10-14 13:24:25,2220,0,0,0
2018-10-14 13:25:24,3017,0,0,0
2018-10-14 13:26:25,3084,0,0,0
2018-10-14 13:27:24,2536,0,0,0
2018-10-14 13:28:24,2253,0,0,0
2018-10-14 13:29:25,1953,0,0,0
2018-10-14 13:30:24,1953,0,0,0
2018-10-14 13:31:25,1267,0,0,0
2018-10-14 13:32:24,2053,0,0,0
2018-10-14 13:33:25,2003,0,0,0
2018-10-14 13:34:24,353,0,0,0
2018-10-14 13:35:25,353,0,0,0
2018-10-14 13:36:24,881,0,0,0
2018-10-14 13:37:24,507,0,0,0
2018-10-14 13:38:25,527,0,0,0
2018-10-14 13:39:24,259,0,0,0
2018-10-14 13:40:25,259,0,0,0
2018-10-14 13:41:24,322,0,0,0
2018-10-14 13:42:25,1304,0,0,0
2018-10-14 13:43:24,1772,0,0,0
2018-10-14 13:44:25,847,0,0,0
2018-10-14 13:45:24,847,0,0,0
2018-10-14 13:46:24,123,0,0,0
2018-10-14 13:47:25,481,0,0,0
2018-10-14 13:48:24,1130,0,0,0
2018-10-14 13:49:25,1038,0,0,0
2018-10-14 13:50:24,1038,0,0,0
2018-10-14 13:51:25,607,0,0,0
2018-10-14 13:52:24,345,0,0,0
2018-10-14 13:53:25,-17,0,0,0
2018-10-14 13:54:24,-90,0,0,0
2018-10-14 13:55:24,-90,0,0,0
2018-10-14 13:56:25,21,0,0,0
2018-10-14 13:57:24,1959,0,0,0
2018-10-14 13:58:25,2198,0,0,0
2018-10-14 13:59:24,2198,0,0,0
2018-10-14 14:00:25,852,0,0,0
2018-10-14 14:01:24,852,0,0,0
2018-10-14 14:02:25,852,0,0,0
2018-10-14 14:03:24,182,0,0,0
2018-10-14 14:04:24,768,0,0,0
2018-10-14 14:05:25,768,0,0,0
2018-10-14 14:06:24,166,0,0,0
2018-10-14 14:07:25,17,0,0,0
2018-10-14 14:08:24,-115,0,0,0
2018-10-14 14:09:25,233,0,0,0
2018-10-14 14:10:24,233,0,0,0
2018-10-14 14:11:25,155,0,0,0
2018-10-14 14:12:24,787,0,0,0
2018-10-14 14:13:24,204,0,0,0
2018-10-14 14:14:25,1305,0,0,0
2018-10-14 14:15:24,1305,0,0,0
2018-10-14 14:16:25,486,0,0,0
2018-10-14 14:17:24,530,0,0,0
2018-10-14 14:18:25,723,0,0,0
2018-10-14 14:19:24,1492,0,0,0
2018-10-14 14:20:25,1492,0,0,0
2018-10-14 14:21:24,1953,0,0,0
2018-10-14 14:22:24,1081,0,0,0
2018-10-14 14:23:25,677,0,0,0
2018-10-14 14:24:24,1988,0,0,0
2018-10-14 14:25:25,1988,0,0,0
2018-10-14 14:26:24,1011,0,0,0
2018-10-14 14:27:25,1434,0,0,0
2018-10-14 14:28:24,2090,0,0,0
2018-10-14 14:29:25,827,0,0,0
2018-10-14 14:30:24,827,0,0,0
2018-10-14 14:31:24,594,0,0,0
2018-10-14 14:32:25,895,0,0,0
2018-10-14 14:33:24,370,0,0,0
2018-10-14 14:34:25,310,0,0,0
2018-10-14 14:35:24,973,0,0,0
2018-10-14 14:36:25,973,0,0,0
2018-10-14 14:37:24,2036,0,0,0
2018-10-14 14:38:25,649,0,0,0
2018-10-14 14:39:24,715,0,0,0
2018-10-14 14:40:24,435,0,0,0
2018-10-14 14:41:25,435,0,0,0
2018-10-14 14:42:24,-60,0,0,0
2018-10-14 14:43:25,50,0,0,0
2018-10-14 14:44:24,36,0,0,0
2018-10-14 14:45:25,213,0,0,0
2018-10-14 14:46:24,213,0,0,0
2018-10-14 14:47:25,459,0,0,0
2018-10-14 14:48:24,4607,0,0,0
2018-10-14 14:49:24,2984,0,0,0
2018-10-14 14:50:25,1088,0,0,0
2018-10-14 14:51:24,1088,0,0,0
2018-10-14 14:52:25,728,0,0,0
2018-10-14 14:53:24,403,0,0,0
2018-10-14 14:54:25,660,0,0,0
2018-10-14 14:55:24,298,0,0,0
2018-10-14 14:56:25,298,0,0,0
2018-10-14 14:57:24,673,0,0,0
2018-10-14 14:58:24,121,0,0,0
2018-10-14 14:59:25,121,0,0,0
2018-10-14 15:00:24,2161,0,0,0
2018-10-14 15:01:25,2161,0,0,0
2018-10-14 15:02:24,787,0,0,0
2018-10-14 15:03:25,827,0,0,0
2018-10-14 15:04:24,571,0,0,0
2018-10-14 15:05:25,358,0,0,0
2018-10-14 15:06:24,358,0,0,0
2018-10-14 15:07:24,380,0,0,0
2018-10-14 15:08:25,697,0,0,0
2018-10-14 15:09:24,985,0,0,0
2018-10-14 15:10:25,761,0,0,0
2018-10-14 15:11:24,761,0,0,0
2018-10-14 15:12:25,469,0,0,0
2018-10-14 15:13:24,668,0,0,0
2018-10-14 15:14:25,767,0,0,0
2018-10-14 15:15:24,1120,0,0,0
2018-10-14 15:16:24,1234,0,0,0
2018-10-14 15:17:25,1234,0,0,0
2018-10-14 15:18:24,1482,0,0,0
2018-10-14 15:19:25,1455,0,0,0
2018-10-14 15:20:24,822,0,0,0
2018-10-14 15:21:25,131,0,0,0
2018-10-14 15:22:24,131,0,0,0
2018-10-14 15:23:25,252,0,0,0
2018-10-14 15:24:24,627,0,0,0
2018-10-14 15:25:24,646,0,0,0
2018-10-14 15:26:25,67,0,0,0
2018-10-14 15:27:24,67,0,0,0
2018-10-14 15:28:25,59,0,0,0
2018-10-14 15:29:24,1396,0,0,0
2018-10-14 15:30:25,2677,0,0,0
2018-10-14 15:31:24,927,0,0,0
2018-10-14 15:32:25,927,0,0,0
2018-10-14 15:33:24,249,0,0,0
2018-10-14 15:34:24,193,0,0,0
2018-10-14 15:35:25,465,0,0,0
2018-10-14 15:36:24,1381,0,0,0
2018-10-14 15:37:25,1381,0,0,0
2018-10-14 15:38:24,298,0,0,0
2018-10-14 15:39:25,1551,0,0,0
2018-10-14 15:40:24,350,0,0,0
2018-10-14 15:41:25,1275,0,0,0
2018-10-14 15:42:24,1275,0,0,0
2018-10-14 15:43:24,1601,0,0,0
2018-10-14 15:44:25,1570,0,0,0
2018-10-14 15:45:24,647,0,0,0
2018-10-14 15:46:25,-131,0,0,0
2018-10-14 15:47:24,367,0,0,0
2018-10-14 15:48:25,367,0,0,0
2018-10-14 15:49:24,1839,0,0,0
2018-10-14 15:50:25,310,0,0,0
2018-10-14 15:51:24,2142,0,0,0
2018-10-14 15:52:24,2217,0,0,0
2018-10-14 15:53:25,2217,0,0,0
2018-10-14 15:54:24,1526,0,0,0
2018-10-14 15:55:25,1904,0,0,0
2018-10-14 15:56:24,2413,0,0,0
2018-10-14 15:57:25,1472,0,0,0
2018-10-14 15:58:24,1472,0,0,0
2018-10-14 15:59:25,964,0,0,0
2018-10-14 16:00:24,964,0,0,0
2018-10-14 16:01:24,457,0,0,0
2018-10-14 16:02:25,457,0,0,0
2018-10-14 16:03:24,457,0,0,0
2018-10-14 16:04:25,998,0,0,0
2018-10-14 16:05:24,622,0,0,0
2018-10-14 16:06:25,1440,0,0,0
2018-10-14 16:07:24,1440,0,0,0
2018-10-14 16:08:25,1971,0,0,0
2018-10-14 16:09:24,1799,0,0,0
2018-10-14 16:10:24,515,0,0,0
2018-10-14 16:11:25,32,0,0,0
2018-10-14 16:12:24,32,0,0,0
2018-10-14 16:13:25,709,0,0,0
2018-10-14 16:14:24,1150,0,0,0
2018-10-14 16:15:25,548,0,0,0
2018-10-14 16:16:24,488,0,0,0
2018-10-14 16:17:25,488,0,0,0
2018-10-14 16:18:24,1026,0,0,0
2018-10-14 16:19:24,1183,0,0,0
2018-10-14 16:20:25,1550,0,0,0
2018-10-14 16:21:24,874,0,0,0
2018-10-14 16:22:25,874,0,0,0
2018-10-14 16:23:24,614,0,0,0
2018-10-14 16:24:25,632,0,0,0
2018-10-14 16:25:24,410,0,0,0
2018-10-14 16:26:25,985,0,0,0
2018-10-14 16:27:24,1925,0,0,0
2018-10-14 16:28:24,1925,0,0,0
2018-10-14 16:29:25,5129,0,0,0
2018-10-14 16:30:24,1459,0,0,0
2018-10-14 16:31:25,597,0,0,0
2018-10-14 16:32:24,612,0,0,0
2018-10-14 16:33:25,612,0,0,0
2018-10-14 16:34:24,653,0,0,0
2018-10-14 16:35:25,918,0,0,0
2018-10-14 16:36:24,1792,0,0,0
2018-10-14 16:37:24,1569,0,0,0
2018-10-14 16:38:25,1569,0,0,0
2018-10-14 16:39:24,754,0,0,0
2018-10-14 16:40:25,301,0,0,0
2018-10-14 16:41:24,1039,0,0,0
2018-10-14 16:42:25,948,0,0,0
2018-10-14 16:43:24,948,0,0,0
2018-10-14 16:44:25,1362,0,0,0
2018-10-14 16:45:24,7351,0,0,0
2018-10-14 16:46:24,1006,0,0,0
2018-10-14 16:47:25,1081,0,0,0
2018-10-14 16:48:24,1081,0,0,0
2018-10-14 16:49:25,3093,0,0,0
2018-10-14 16:50:24,1312,0,0,0
2018-10-14 16:51:25,2310,0,0,0
2018-10-14 16:52:24,2042,0,0,0
2018-10-14 16:53:25,2042,0,0,0
2018-10-14 16:54:24,2042,0,0,0
2018-10-14 16:55:24,1161,0,0,0
2018-10-14 16:56:25,2181,0,0,0
2018-10-14 16:57:24,791,0,0,0
2018-10-14 16:58:25,791,0,0,0
2018-10-14 16:59:24,47,0,0,0
2018-10-14 17:00:25,47,0,0,0
2018-10-14 17:01:24,1579,0,0,0
2018-10-14 17:02:25,2004,0,0,0
2018-10-14 17:03:24,2004,0,0,0
2018-10-14 17:04:24,1702,0,0,0
2018-10-14 17:05:25,2321,0,0,0
2018-10-14 17:06:24,2270,0,0,0
2018-10-14 17:07:25,6001,0,0,0
2018-10-14 17:08:24,2646,0,0,0
2018-10-14 17:09:25,2646,0,0,0
2018-10-14 17:10:24,1253,0,0,0
2018-10-14 17:11:25,2991,0,0,0
2018-10-14 17:12:24,3709,0,0,0
2018-10-14 17:13:24,1794,0,0,0
2018-10-14 17:14:25,1794,0,0,0
2018-10-14 17:15:24,1752,0,0,0
2018-10-14 17:16:25,3009,0,0,0
2018-10-14 17:17:24,2480,0,0,0
2018-10-14 17:18:25,2092,0,0,0
2018-10-14 17:19:24,2092,0,0,0
2018-10-14 17:20:25,2229,0,0,0
2018-10-14 17:21:24,687,0,0,0
2018-10-14 17:22:24,629,0,0,0
2018-10-14 17:23:25,552,0,0,0
2018-10-14 17:24:24,552,0,0,0
2018-10-14 17:25:25,1460,0,0,0
2018-10-14 17:26:24,1092,0,0,0
2018-10-14 17:27:25,905,0,0,0
2018-10-14 17:28:24,1119,0,0,0
2018-10-14 17:29:25,1119,0,0,0
2018-10-14 17:30:24,780,0,0,0
2018-10-14 17:31:24,1204,0,0,0
2018-10-14 17:32:25,888,0,0,0
2018-10-14 17:33:24,644,0,0,0
2018-10-14 17:34:25,644,0,0,0
2018-10-14 17:35:24,1071,0,0,0
2018-10-14 17:36:25,928,0,0,0
2018-10-14 17:37:24,1692,0,0,0
2018-10-14 17:38:25,1916,0,0,0
2018-10-14 17:39:24,1305,0,0,0
2018-10-14 17:40:24,1305,0,0,0
2018-10-14 17:41:25,1934,0,0,0
2018-10-14 17:42:24,1601,0,0,0
2018-10-14 17:43:25,3757,0,0,0
2018-10-14 17:44:24,2363,0,0,0
2018-10-14 17:45:25,2363,0,0,0
2018-10-14 17:46:24,2318,0,0,0
2018-10-14 17:47:25,3037,0,0,0
2018-10-14 17:48:24,1904,0,0,0
2018-10-14 17:49:24,827,0,0,0
2018-10-14 17:50:25,827,0,0,0
2018-10-14 17:51:24,887,0,0,0
2018-10-14 17:52:25,771,0,0,0
2018-10-14 17:53:24,410,0,0,0
2018-10-14 17:54:25,637,0,0,0
2018-10-14 17:55:24,637,0,0,0
2018-10-14 17:56:25,1238,0,0,0
2018-10-14 17:57:24,2187,0,0,0
2018-10-14 17:58:24,721,0,0,0
2018-10-14 17:59:25,721,0,0,0
2018-10-14 18:00:24,1352,0,0,0
2018-10-14 18:01:25,1352,0,0,0
2018-10-14 18:02:24,1352,0,0,0
2018-10-14 18:03:25,3566,0,0,0
2018-10-14 18:04:24,3566,0,0,0
2018-10-14 18:05:25,2180,0,0,0
2018-10-14 18:06:24,2148,0,0,0
2018-10-14 18:07:24,1175,0,0,0
2018-10-14 18:08:25,2230,0,0,0
2018-10-14 18:09:24,2230,0,0,0
2018-10-14 18:10:25,2806,0,0,0
2018-10-14 18:11:24,1485,0,0,0
2018-10-14 18:12:25,1517,0,0,0
2018-10-14 18:13:24,983,0,0,0
2018-10-14 18:14:25,983,0,0,0
2018-10-14 18:15:24,1688,0,0,0
2018-10-14 18:16:24,1587,0,0,0
2018-10-14 18:17:25,1004,0,0,0
2018-10-14 18:18:24,2715,0,0,0
2018-10-14 18:19:25,2715,0,0,0
2018-10-14 18:20:24,2099,0,0,0
2018-10-14 18:21:25,1488,0,0,0
2018-10-14 18:22:24,889,0,0,0
2018-10-14 18:23:25,1630,0,0,0
2018-10-14 18:24:24,1630,0,0,0
2018-10-14 18:25:24,3932,0,0,0
2018-10-14 18:26:25,3058,0,0,0
2018-10-14 18:27:24,2918,0,0,0
2018-10-14 18:28:25,2008,0,0,0
2018-10-14 18:29:24,1326,0,0,0
2018-10-14 18:30:25,1326,0,0,0
2018-10-14 18:31:24,1672,0,0,0
2018-10-14 18:32:25,1105,0,0,0
2018-10-14 18:33:24,819,0,0,0
2018-10-14 18:34:24,966,0,0,0
2018-10-14 18:35:25,966,0,0,0
2018-10-14 18:36:24,1538,0,0,0
2018-10-14 18:37:25,2560,0,0,0
2018-10-14 18:38:24,1704,0,0,0
2018-10-14 18:39:25,2297,0,0,0
2018-10-14 18:40:24,2297,0,0,0
2018-10-14 18:41:25,1953,0,0,0
2018-10-14 18:42:24,1234,0,0,0
2018-10-14 18:43:24,1888,0,0,0
2018-10-14 18:44:25,1534,0,0,0
2018-10-14 18:45:24,1534,0,0,0
2018-10-14 18:46:25,2780,0,0,0
2018-10-14 18:47:24,1358,0,0,0
2018-10-14 18:48:25,1637,0,0,0
2018-10-14 18:49:24,1377,0,0,0
2018-10-14 18:50:25,1377,0,0,0
2018-10-14 18:51:24,2319,0,0,0
2018-10-14 18:52:24,1471,0,0,0
2018-10-14 18:53:25,1615,0,0,0
2018-10-14 18:54:24,2627,0,0,0
2018-10-14 18:55:25,2627,0,0,0
2018-10-14 18:56:24,5225,0,0,0
2018-10-14 18:57:25,3682,0,0,0
2018-10-14 18:58:24,2228,0,0,0
2018-10-14 18:59:25,2228,0,0,0
2018-10-14 19:00:24,1359,0,0,0
2018-10-14 19:01:24,1359,0,0,0
2018-10-14 19:02:25,964,0,0,0
2018-10-14 19:03:24,964,0,0,0
2018-10-14 19:04:25,964,0,0,0
2018-10-14 19:05:24,1928,0,0,0
2018-10-14 19:06:25,1549,0,0,0
2018-10-14 19:07:24,1270,0,0,0
2018-10-14 19:08:25,1270,0,0,0
2018-10-14 19:09:24,2421,0,0,0
2018-10-14 19:10:24,3071,0,0,0
2018-10-14 19:11:25,1518,0,0,0
2018-10-14 19:12:24,935,0,0,0
2018-10-14 19:13:25,935,0,0,0
2018-10-14 19:14:24,985,0,0,0
2018-10-14 19:15:25,3727,0,0,0
2018-10-14 19:16:24,4176,0,0,0
2018-10-14 19:17:25,3510,0,0,0
2018-10-14 19:18:24,3510,0,0,0
2018-10-14 19:19:24,2369,0,0,0
2018-10-14 19:20:25,2439,0,0,0
2018-10-14 19:21:24,2223,0,0,0
2018-10-14 19:22:25,808,0,0,0
2018-10-14 19:23:24,808,0,0,0
2018-10-14 19:24:25,1333,0,0,0
2018-10-14 19:25:24,2760,0,0,0
2018-10-14 19:26:25,1998,0,0,0
2018-10-14 19:27:24,787,0,0,0
2018-10-14 19:28:24,787,0,0,0
2018-10-14 19:29:25,829,0,0,0
2018-10-14 19:30:24,2101,0,0,0
2018-10-14 19:31:25,1892,0,0,0
2018-10-14 19:32:24,2134,0,0,0
2018-10-14 19:33:25,2134,0,0,0
2018-10-14 19:34:24,3072,0,0,0
2018-10-14 19:35:25,2890,0,0,0
2018-10-14 19:36:24,3127,0,0,0
2018-10-14 19:37:24,3468,0,0,0
2018-10-14 19:38:25,3468,0,0,0
2018-10-14 19:39:24,1521,0,0,0
2018-10-14 19:40:25,1858,0,0,0
2018-10-14 19:41:24,2272,0,0,0
2018-10-14 19:42:25,2272,0,0,0
2018-10-14 19:43:24,1156,0,0,0
2018-10-14 19:44:25,672,0,0,0
2018-10-14 19:45:24,2446,0,0,0
2018-10-14 19:46:24,1999,0,0,0
2018-10-14 19:47:25,1999,0,0,0
2018-10-14 19:48:24,2376,0,0,0
2018-10-14 19:49:25,1206,0,0,0
2018-10-14 19:50:24,836,0,0,0
2018-10-14 19:51:25,478,0,0,0
2018-10-14 19:52:24,478,0,0,0
2018-10-14 19:53:25,2304,0,0,0
2018-10-14 19:54:24,1637,0,0,0
2018-10-14 19:55:24,1014,0,0,0
2018-10-14 19:56:25,499,0,0,0
2018-10-14 19:57:24,499,0,0,0
2018-10-14 19:58:25,879,0,0,0
2018-10-14 19:59:24,879,0,0,0
2018-10-14 20:00:25,1928,0,0,0
2018-10-14 20:01:24,1928,0,0,0
2018-10-14 20:02:25,1135,0,0,0
2018-10-14 20:03:24,1135,0,0,0
2018-10-14 20:04:24,1024,0,0,0
2018-10-14 20:05:25,1024,0,0,0
2018-10-14 20:06:24,790,0,0,0
2018-10-14 20:07:25,1205,0,0,0
2018-10-14 20:08:24,984,0,0,0
2018-10-14 20:09:25,984,0,0,0
2018-10-14 20:10:24,1005,0,0,0
2018-10-14 20:11:25,1176,0,0,0
2018-10-14 20:12:24,1017,0,0,0
2018-10-14 20:13:24,471,0,0,0
2018-10-14 20:14:25,471,0,0,0
2018-10-14 20:15:24,300,0,0,0
2018-10-14 20:16:25,273,0,0,0
2018-10-14 20:17:24,336,0,0,0
2018-10-14 20:18:25,475,0,0,0
2018-10-14 20:19:24,475,0,0,0
2018-10-14 20:20:25,785,0,0,0
2018-10-14 20:21:24,1301,0,0,0
2018-10-14 20:22:24,2237,0,0,0
2018-10-14 20:23:25,2829,0,0,0
2018-10-14 20:24:24,2829,0,0,0
2018-10-14 20:25:25,1965,0,0,0
2018-10-14 20:26:24,1520,0,0,0
2018-10-14 20:27:25,242,0,0,0
2018-10-14 20:28:24,534,0,0,0
2018-10-14 20:29:25,534,0,0,0
2018-10-14 20:30:24,777,0,0,0
2018-10-14 20:31:24,632,0,0,0
2018-10-14 20:32:25,1216,0,0,0
2018-10-14 20:33:24,1313,0,0,0
2018-10-14 20:34:25,1313,0,0,0
2018-10-14 20:35:24,1297,0,0,0
2018-10-14 20:36:25,2220,0,0,0
2018-10-14 20:37:24,1561,0,0,0
2018-10-14 20:38:25,1476,0,0,0
2018-10-14 20:39:24,1476,0,0,0
2018-10-14 20:40:24,683,0,0,0
2018-10-14 20:41:25,1192,0,0,0
2018-10-14 20:42:24,859,0,0,0
2018-10-14 20:43:25,908,0,0,0
2018-10-14 20:44:24,908,0,0,0
2018-10-14 20:45:25,632,0,0,0
2018-10-14 20:46:24,777,0,0,0
2018-10-14 20:47:25,746,0,0,0
2018-10-14 20:48:24,237,0,0,0
2018-10-14 20:49:24,237,0,0,0
2018-10-14 20:50:25,789,0,0,0
2018-10-14 20:51:24,1049,0,0,0
2018-10-14 20:52:25,765,0,0,0
2018-10-14 20:53:24,1260,0,0,0
2018-10-14 20:54:25,1260,0,0,0
2018-10-14 20:55:24,559,0,0,0
2018-10-14 20:56:25,791,0,0,0
2018-10-14 20:57:24,1594,0,0,0
2018-10-14 20:58:24,1594,0,0,0
2018-10-14 20:59:25,2937,0,0,0
2018-10-14 21:00:24,2937,0,0,0
2018-10-14 21:01:25,711,0,0,0
2018-10-14 21:02:24,711,0,0,0
2018-10-14 21:03:25,711,0,0,0
2018-10-14 21:04:24,2001,0,0,0
2018-10-14 21:05:25,2001,0,0,0
2018-10-14 21:06:24,828,0,0,0
2018-10-14 21:07:24,1364,0,0,0
2018-10-14 21:08:25,1658,0,0,0
2018-10-14 21:09:24,1658,0,0,0
2018-10-14 21:10:25,758,0,0,0
2018-10-14 21:11:24,302,0,0,0
2018-10-14 21:12:25,441,0,0,0
2018-10-14 21:13:24,997,0,0,0
2018-10-14 21:14:25,997,0,0,0
2018-10-14 21:15:24,248,0,0,0
2018-10-14 21:16:24,429,0,0,0
2018-10-14 21:17:25,1642,0,0,0
2018-10-14 21:18:24,546,0,0,0
2018-10-14 21:19:25,546,0,0,0
2018-10-14 21:20:24,388,0,0,0
2018-10-14 21:21:25,483,0,0,0
2018-10-14 21:22:24,1260,0,0,0
2018-10-14 21:23:25,512,0,0,0
2018-10-14 21:24:24,512,0,0,0
2018-10-14 21:25:24,572,0,0,0
2018-10-14 21:26:25,214,0,0,0
2018-10-14 21:27:24,116,0,0,0
2018-10-14 21:28:25,224,0,0,0
2018-10-14 21:29:24,224,0,0,0
2018-10-14 21:30:25,215,0,0,0
2018-10-14 21:31:24,296,0,0,0
2018-10-14 21:32:25,229,0,0,0
2018-10-14 21:33:24,215,0,0,0
2018-10-14 21:34:24,215,0,0,0
2018-10-14 21:35:25,115,0,0,0
2018-10-14 21:36:24,178,0,0,0
2018-10-14 21:37:25,222,0,0,0
2018-10-14 21:38:24,129,0,0,0
2018-10-14 21:39:25,129,0,0,0
2018-10-14 21:40:24,396,0,0,0
2018-10-14 21:41:25,787,0,0,0
2018-10-14 21:42:24,577,0,0,0
2018-10-14 21:43:24,283,0,0,0
2018-10-14 21:44:25,283,0,0,0
2018-10-14 21:45:24,-85,0,0,0
2018-10-14 21:46:25,288,0,0,0
2018-10-14 21:47:24,1091,0.04,0.04,0.04
2018-10-14 21:48:25,445,0,0,0
2018-10-14 21:49:24,445,0,0,0
2018-10-14 21:50:25,536,0,0,0
2018-10-14 21:51:24,452,0,0,0
2018-10-14 21:52:24,54,0,0,0
2018-10-14 21:53:25,1135,0,0,0
2018-10-14 21:54:24,1135,0,0,0
2018-10-14 21:55:25,678,0,0,0
2018-10-14 21:56:24,399,0,0,0
2018-10-14 21:57:25,484,0,0,0
2018-10-14 21:58:24,484,0,0,0
2018-10-14 21:59:25,203,0,0,0
2018-10-14 22:00:24,244,0,0,0
2018-10-14 22:01:24,244,0,0,0
2018-10-14 22:02:25,244,0,0,0
2018-10-14 22:03:24,244,0,0,0
2018-10-14 22:04:25,39,0,0,0
2018-10-14 22:05:24,112,0,0,0
2018-10-14 22:06:25,112,0,0,0
2018-10-14 22:07:24,377,0,0,0
2018-10-14 22:08:25,219,0,0,0
2018-10-14 22:09:24,192,0,0,0
2018-10-14 22:10:24,119,0,0,0
2018-10-14 22:11:25,119,0,0,0
2018-10-14 22:12:24,1658,0,0,0
2018-10-14 22:13:25,1408,0,0,0
2018-10-14 22:14:24,219,0,0,0
2018-10-14 22:15:25,355,0,0,0
2018-10-14 22:16:24,355,0,0,0
2018-10-14 22:17:25,217,0,0,0
