#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
191.425,191.425,0
0,0,0
181.411,181.411,0
0,0,0
102.211,102.211,0
0,0,0
35.8704,35.8704,0
232.517,232.517,0
382.864,382.864,0
511,511,0
511,511,0
49.882,49.882,0
0,0,0
0,0,0
336.205,49.8488,286.356
511,511,0
0,0,0
67.4584,67.4584,0
0,0,0
281.632,281.632,0
251.822,251.822,0
112.472,112.472,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
73.8268,0,73.8268
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
57.7602,0,57.7602
0,0,0
0,0,0
511,405.779,105.221
433.593,433.593,0
0,0,0
511,511,0
435.936,435.936,0
0,0,0
511,511,0
289.594,233.324,56.2698
0,0,0
261.951,261.951,0
0,0,0
0,0,0
97.0052,97.0052,0
0,0,0
0,0,0
0,0,0
33.4118,33.4118,0
319.69,319.69,0
5.00673,5.00673,0
511,511,0
511,511,0
205.791,104.836,100.955
0,0,0
85.0664,85.0664,0
511,511,0
285.674,285.674,0
0,0,0
149.892,149.892,0
0,0,0
423.335,423.335,0
90.1899,90.1899,0
423.335,423.335,0
0,0,0
0,0,0
420.837,420.837,0
267.949,267.949,0
511,511,0
190.555,190.555,0
433.593,433.593,0
0,0,0
56.0278,56.0278,0
511,511,0
161.482,161.482,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
435.936,435.936,0
62.8449,62.8449,0
511,511,0
0,0,0
44.2261,44.2261,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,384.096,126.904
16.4454,16.4454,0
74.4261,74.4261,0
59.296,59.296,0
214.207,214.207,0
147.756,147.756,0
74.3177,74.3177,0
110.435,110.435,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
0,0,0
135.702,135.702,0
511,511,0
11.1149,11.1149,0
511,511,0
57.7358,0,57.7358
435.936,435.936,0
194.268,194.268,0
0,0,0
511,511,0
433.593,433.593,0
110.974,110.974,0
0,0,0
159.512,159.512,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
186.311,186.311,0
219.35,219.35,0
0,0,0
303.759,303.759,0
0,0,0
511,511,0
511,511,0
319.537,319.537,0
511,511,0
0,0,0
297.545,297.545,0
511,511,0
423.335,423.335,0
89.7367,89.7367,0
0,0,0
0,0,0
0,0,0
41.0649,41.0649,0
511,219.473,291.527
297.759,297.759,0
29.7459,29.7459,0
0,0,0
511,308.795,202.205
107.804,107.804,0
511,511,0
511,511,0
0,0,0
447.572,447.572,0
511,511,0
0,0,0
154.372,154.372,0
511,511,0
0,0,0
511,511,0
0,0,0
193.759,193.759,0
511,511,0
0,0,0
102.13,102.13,0
511,511,0
0,0,0
302.702,302.702,0
0,0,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
435.936,435.936,0
255.872,255.872,0
511,511,0
511,511,0
0,0,0
299.473,299.473,0
0,0,0
0,0,0
15.9065,15.9065,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
139.684,139.684,0
115.011,115.011,0
298.399,298.399,0
70.0886,70.0886,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
134.958,0,134.958
511,511,0
511,511,0
124.282,124.282,0
323.007,323.007,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
204.662,204.662,0
177.268,177.268,0
237.335,237.335,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
234.336,234.336,0
342.381,342.381,0
201.607,201.607,0
0,0,0
89.3915,89.3915,0
16.4402,16.4402,0
511,511,0
0,0,0
168.014,28.8762,139.137
511,511,0
143.745,143.745,0
0,0,0
0,0,0
0,0,0
0,0,0
282.19,282.19,0
284.225,284.225,0
0,0,0
511,511,0
420.967,420.967,0
0,0,0
71.4618,71.4618,0
0,0,0
0,0,0
0,0,0
511,511,0
41.7681,41.7681,0
140.416,140.416,0
0,0,0
511,511,0
0,0,0
511,488.391,22.6087
90.2899,77.1475,13.1424
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
15.9978,15.9978,0
0,0,0
511,369.358,141.642
0,0,0
167.014,167.014,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
62.8778,62.8778,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
511,308.852,202.148
173.267,173.267,0
500.273,470.987,29.2862
0,0,0
433.593,433.593,0
0,0,0
0,0,0
286.816,286.816,0
0,0,0
0,0,0
0,0,0
214.48,214.48,0
0,0,0
82.9445,82.9445,0
511,511,0
0,0,0
0,0,0
214.635,214.635,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
435.936,435.936,0
511,511,0
148.236,148.236,0
435.936,435.936,0
0,0,0
0,0,0
308.824,308.824,0
105.722,105.722,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
83.5728,83.5728,0
435.936,435.936,0
511,511,0
423.861,354.713,69.1475
511,511,0
511,511,0
0,0,0
511,511,0
225.122,225.122,0
0,0,0
128.131,128.131,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
110.213,110.213,0
296.623,296.623,0
0,0,0
93.8419,93.8419,0
0,0,0
342.19,342.19,0
333.559,333.559,0
48.3398,48.3398,0
0,0,0
0,0,0
35.1014,35.1014,0
155.531,155.531,0
311.324,311.324,0
216.609,216.609,0
511,511,0
511,511,0
283.069,283.069,0
511,511,0
423.861,423.861,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
207.89,207.89,0
511,511,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
69.7183,69.7183,0
178.046,178.046,0
511,511,0
511,511,0
511,511,0
329.995,329.995,0
511,511,0
0,0,0
136.538,136.538,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
272.879,272.879,0
0,0,0
0,0,0
0,0,0
0,0,0
55.5951,55.5951,0
18.0607,18.0607,0
189.227,31.7899,157.438
0,0,0
511,511,0
0,0,0
85.7783,85.7783,0
251.525,251.525,0
278.896,278.896,0
324.253,324.253,0
302.53,302.53,0
0,0,0
100.257,100.257,0
0,0,0
0,0,0
9.97292,9.97292,0
266.318,266.318,0
511,511,0
0,0,0
37.6193,37.6193,0
0,0,0
0,0,0
0,0,0
84.9204,84.9204,0
102.129,102.129,0
0,0,0
326.489,326.489,0
0,0,0
324.566,324.566,0
511,511,0
0,0,0
81.7677,81.7677,0
9.8738,9.8738,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
236.76,236.76,0
0,0,0
433.593,433.593,0
108.268,0,108.268
200.435,138.381,62.0543
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
435.936,435.936,0
231.004,39.1468,191.857
83.8429,83.8429,0
0,0,0
511,511,0
316.741,316.741,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
0,0,0
511,511,0
511,511,0
0,0,0
230.184,230.184,0
144.681,144.681,0
0,0,0
160.598,160.598,0
423.861,423.861,0
69.8251,69.8251,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
423.861,423.861,0
0,0,0
511,511,0
0,0,0
237.825,237.825,0
0,0,0
155.757,155.757,0
264.895,119.239,145.655
0,0,0
154.827,154.827,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
435.936,435.936,0
511,511,0
511,511,0
193.684,193.684,0
511,502.211,8.78915
350.158,350.158,0
0,0,0
433.593,433.593,0
433.593,433.593,0
511,511,0
511,511,0
43.4167,43.4167,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
59.3335,59.3335,0
0,0,0
0,0,0
146.375,146.375,0
0,0,0
32.8649,32.8649,0
511,511,0
511,511,0
215.202,215.202,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
218.913,218.913,0
0,0,0
435.936,435.936,0
99.0753,99.0753,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
188.156,188.156,0
0,0,0
0,0,0
0,0,0
4.5832,0,4.5832
0,0,0
0,0,0
511,341.16,169.84
0,0,0
511,511,0
0,0,0
103.982,103.982,0
435.936,435.936,0
23.5714,23.5714,0
420.266,420.266,0
0,0,0
173.205,0,173.205
0,0,0
165.568,165.568,0
0,0,0
511,318.093,192.907
156.358,156.358,0
0,0,0
433.593,171.669,261.924
0,0,0
0,0,0
95.4666,95.4666,0
511,511,0
0,0,0
266.117,266.117,0
11.3514,11.3514,0
0,0,0
0,0,0
0,0,0
0,0,0
111.041,111.041,0
8.92955,8.92955,0
435.936,435.936,0
0,0,0
511,511,0
0,0,0
420.967,420.967,0
0,0,0
511,511,0
0,0,0
256.67,256.67,0
511,511,0
184.227,184.227,0
0,0,0
25.6337,25.6337,0
511,511,0
511,511,0
253.606,253.606,0
123.882,123.882,0
0,0,0
114.248,114.248,0
0,0,0
420.837,420.837,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
5.9971,5.9971,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
423.335,423.335,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
205.129,175.823,29.3057
511,511,0
0,0,0
0,0,0
62.9609,62.9609,0
26.2218,0,26.2218
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
423.335,423.335,0
0,0,0
312.101,312.101,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
118.761,118.761,0
511,511,0
0,0,0
433.593,426.932,6.66058
0,0,0
511,511,0
75.3019,75.3019,0
234.542,234.542,0
0,0,0
0,0,0
0,0,0
210.803,210.803,0
511,511,0
207.67,207.67,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
180.248,180.248,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
122.074,122.074,0
0,0,0
0,0,0
187.303,187.303,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
142.72,142.72,0
248.127,248.127,0
36.4105,36.4105,0
511,511,0
0,0,0
0,0,0
511,511,0
41.0555,41.0555,0
0,0,0
511,511,0
43.7526,43.7526,0
120.175,120.175,0
0,0,0
128.848,128.848,0
511,476.656,34.3435
17.5643,17.5643,0
511,313.542,197.458
435.936,435.936,0
0,0,0
511,369.932,141.068
301.922,301.922,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
96.4729,96.4729,0
0,0,0
433.593,411.722,21.8707
511,511,0
179.425,179.425,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
235.413,235.413,0
511,511,0
511,511,0
0,0,0
173.922,173.922,0
435.936,435.936,0
435.936,435.936,0
37.7271,37.7271,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
247.694,247.694,0
0,0,0
171.996,171.996,0
511,417.944,93.0555
0,0,0
172.7,172.7,0
511,511,0
318.208,318.208,0
181.436,4.42869,177.007
511,511,0
0,0,0
0,0,0
39.4106,39.4106,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
128.79,128.79,0
0,0,0
165.462,165.462,0
511,511,0
511,511,0
0,0,0
125.077,125.077,0
0,0,0
191.599,191.599,0
511,511,0
418.192,418.192,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
169.097,169.097,0
266.809,266.809,0
0,0,0
0,0,0
244.492,244.492,0
0,0,0
0,0,0
0,0,0
0,0,0
39.0944,39.0944,0
0,0,0
73.4454,0,73.4454
0,0,0
0,0,0
0,0,0
314.504,314.504,0
511,511,0
357.148,357.148,0
137.189,137.189,0
511,511,0
511,511,0
271.742,271.742,0
511,511,0
511,511,0
0,0,0
0,0,0
196.288,196.288,0
82.9723,82.9723,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
146.165,146.165,0
511,511,0
0,0,0
423.335,423.335,0
111.559,111.559,0
433.593,433.593,0
0,0,0
123.457,123.457,0
511,141.279,369.721
0,0,0
0,0,0
313.454,313.454,0
0,0,0
511,511,0
511,511,0
511,511,0
182.418,182.418,0
317.511,317.511,0
511,511,0
246.482,246.482,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
259.822,259.822,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
44.2333,44.2333,0
511,511,0
422.754,422.754,0
511,511,0
145.477,145.477,0
433.593,433.593,0
0,0,0
73.2459,73.2459,0
511,511,0
511,511,0
73.2704,73.2704,0
157.549,157.549,0
0,0,0
441.477,441.477,0
27.9971,27.9971,0
208.787,208.787,0
0,0,0
511,511,0
61.1046,61.1046,0
0,0,0
511,511,0
0,0,0
511,511,0
348.086,348.086,0
0,0,0
22.5115,22.5115,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
323.143,323.143,0
0,0,0
511,383.867,127.133
511,511,0
0,0,0
420.967,420.967,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
296.89,296.89,0
0,0,0
46.2718,46.2718,0
511,511,0
158.167,158.167,0
0,0,0
511,511,0
31.3653,31.3653,0
511,511,0
7.95556,7.95556,0
0,0,0
0,0,0
0,0,0
230.131,230.131,0
511,511,0
511,275.638,235.362
511,511,0
36.1022,36.1022,0
511,511,0
0,0,0
0,0,0
0,0,0
279.103,279.103,0
511,511,0
0,0,0
188.568,188.568,0
312.401,228.98,83.4208
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
31.9329,31.9329,0
511,511,0
146.858,146.858,0
294.147,294.147,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
282.053,282.053,0
68.9822,68.9822,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
0,0,0
104.559,104.559,0
511,511,0
0,0,0
315.927,315.927,0
511,511,0
287.682,287.682,0
423.335,423.335,0
511,511,0
0,0,0
0,0,0
16.1912,16.1912,0
0,0,0
308.207,308.207,0
511,511,0
0,0,0
435.936,435.936,0
0,0,0
511,511,0
511,511,0
266.221,266.221,0
511,511,0
145.99,145.99,0
267.741,267.741,0
0,0,0
107.793,107.793,0
436.446,436.446,0
0,0,0
248.55,248.55,0
0,0,0
128.715,128.715,0
433.593,433.593,0
433.593,433.593,0
511,511,0
0,0,0
4.49564,4.49564,0
23.3798,23.3798,0
511,511,0
196.622,196.622,0
511,511,0
0,0,0
0,0,0
423.335,423.335,0
140.695,140.695,0
0,0,0
511,511,0
209.756,209.756,0
0,0,0
0,0,0
0,0,0
511,511,0
136.658,136.658,0
0,0,0
0,0,0
211.646,211.646,0
194.463,194.463,0
166.295,166.295,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
135.529,135.529,0
0,0,0
511,511,0
0,0,0
346.084,346.084,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
254.685,254.685,0
511,511,0
0,0,0
0,0,0
0,0,0
162.91,162.91,0
0,0,0
0,0,0
0,0,0
0,0,0
318.863,318.863,0
511,511,0
511,511,0
0,0,0
511,511,0
56.4671,56.4671,0
0,0,0
511,405.404,105.596
0,0,0
0,0,0
0,0,0
428.803,428.803,0
511,511,0
433.593,433.593,0
0,0,0
45.7644,45.7644,0
0,0,0
0,0,0
511,511,0
147.55,147.55,0
511,234.949,276.051
0,0,0
0,0,0
189.5,189.5,0
0,0,0
93.8371,93.8371,0
331.485,331.485,0
0,0,0
115.843,115.843,0
191.192,191.192,0
423.335,423.335,0
433.593,433.593,0
0,0,0
100.108,100.108,0
76.3571,76.3571,0
178.968,178.968,0
511,511,0
104.579,104.579,0
250.513,250.513,0
0,0,0
61.2657,61.2657,0
0,0,0
511,511,0
0,0,0
307.578,307.578,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
57.2389,57.2389,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
163.09,163.09,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
433.593,433.593,0
0,0,0
303.103,303.103,0
319.647,319.647,0
269.109,269.109,0
128.807,128.807,0
167.05,167.05,0
213.49,213.49,0
0,0,0
0,0,0
57.8262,0,57.8262
0,0,0
82.7833,82.7833,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
117.357,117.357,0
0,0,0
0,0,0
0,0,0
300.777,300.777,0
0,0,0
0,0,0
201.794,201.794,0
63.4129,0,63.4129
282.622,282.622,0
140.407,140.407,0
511,511,0
98.6664,98.6664,0
84.9624,84.9624,0
0,0,0
511,511,0
26.8636,26.8636,0
96.4079,96.4079,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
511,511,0
511,106.018,404.982
433.593,433.593,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
123.322,123.322,0
0,0,0
0,0,0
275.71,275.71,0
66.3569,66.3569,0
0,0,0
0,0,0
184.411,184.411,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
106.605,106.605,0
115.094,115.094,0
0,0,0
0,0,0
0,0,0
0,0,0
228.738,228.738,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
320.6,320.6,0
315.108,315.108,0
433.593,433.593,0
0,0,0
196.481,196.481,0
0,0,0
0,0,0
511,511,0
511,511,0
283.944,283.944,0
511,511,0
511,511,0
334.863,334.863,0
63.9128,0,63.9128
433.593,433.593,0
511,511,0
0,0,0
310.709,310.709,0
423.335,423.335,0
435.936,435.936,0
281.401,281.401,0
0,0,0
0,0,0
60.2772,60.2772,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
55.2147,55.2147,0
0,0,0
203.671,203.671,0
127.47,127.47,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,276.259,234.741
0,0,0
511,281.006,229.994
0,0,0
433.593,195.107,238.486
66.6049,66.6049,0
0,0,0
63.6761,63.6761,0
0,0,0
423.861,423.861,0
320.155,320.155,0
0,0,0
0,0,0
511,511,0
61.7766,61.7766,0
511,511,0
0,0,0
99.9823,99.9823,0
13.1763,13.1763,0
511,511,0
511,511,0
0,0,0
0,0,0
18.988,18.988,0
0,0,0
240.398,240.398,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
322.304,322.304,0
317.253,9.9946,307.258
138.879,138.879,0
0,0,0
430.392,430.392,0
435.936,435.936,0
337.529,28.9818,308.547
0,0,0
511,511,0
212.984,212.984,0
117.765,117.765,0
0,0,0
126.236,126.236,0
125.348,125.348,0
0,0,0
511,511,0
52.76,52.76,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
231.956,231.956,0
168.438,168.438,0
94.5839,94.5839,0
208.891,208.891,0
0,0,0
295.826,295.826,0
0,0,0
16.6941,16.6941,0
0,0,0
0,0,0
511,511,0
179.346,179.346,0
80.4078,80.4078,0
47.6783,47.6783,0
0,0,0
423.861,423.861,0
0,0,0
511,511,0
511,511,0
349.161,49.8482,299.312
0,0,0
0,0,0
0,0,0
260.272,260.272,0
511,511,0
14.0098,14.0098,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
435.936,99.7657,336.17
0,0,0
511,511,0
45.9913,45.9913,0
34.1491,34.1491,0
0,0,0
0,0,0
15.991,15.991,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
253.068,253.068,0
511,511,0
210.457,210.457,0
423.861,423.861,0
226.226,206.961,19.2654
0,0,0
511,511,0
435.936,435.936,0
104.342,104.342,0
63.686,0,63.686
244.929,10.6669,234.263
423.335,423.335,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
354.451,354.451,0
0,0,0
14.7692,14.7692,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
177.143,177.143,0
0,0,0
0,0,0
511,294.925,216.075
511,511,0
314.063,314.063,0
267.305,267.305,0
435.936,435.936,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
81.8517,81.8517,0
511,511,0
511,511,0
330.986,330.986,0
511,273.088,237.912
511,511,0
228.525,228.525,0
0,0,0
511,356.407,154.593
70.4236,70.4236,0
0,0,0
65.4633,65.4633,0
511,395.441,115.559
14.1075,14.1075,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
511,394.295,116.705
227.812,227.812,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
301.164,301.164,0
114.348,114.348,0
423.335,423.335,0
117.081,117.081,0
216.619,216.619,0
511,511,0
511,511,0
511,511,0
511,511,0
233.513,43.8709,189.642
511,511,0
220.347,220.347,0
109.739,109.739,0
0,0,0
132.529,132.529,0
0,0,0
296.091,296.091,0
435.936,435.936,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
172.027,172.027,0
208.144,208.144,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
152.67,152.67,0
511,511,0
244.874,244.874,0
0,0,0
0,0,0
0,0,0
511,262.901,248.099
511,511,0
0,0,0
279.477,104.356,175.121
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
309.009,309.009,0
0,0,0
0,0,0
0,0,0
322.453,322.453,0
511,511,0
511,511,0
187.735,187.735,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
250.687,250.687,0
237.091,237.091,0
172.182,172.182,0
0,0,0
511,511,0
511,511,0
126.215,126.215,0
281.211,281.211,0
240.935,240.935,0
125.233,125.233,0
0,0,0
511,511,0
0,0,0
298.918,298.918,0
435.936,435.936,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
197.658,197.658,0
0,0,0
268.435,268.435,0
0,0,0
511,424.201,86.7989
0,0,0
0,0,0
46.0666,46.0666,0
511,511,0
167.419,167.419,0
0,0,0
511,511,0
511,511,0
511,511,0
435.035,435.035,0
194.479,194.479,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
172.395,172.395,0
140.179,140.179,0
511,511,0
0,0,0
226.966,226.966,0
0,0,0
435.936,435.936,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
69.8012,69.8012,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
13.9147,13.9147,0
423.335,423.335,0
511,511,0
78.5769,78.5769,0
0,0,0
32.745,32.745,0
193.36,193.36,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
133.761,105.577,28.1837
0,0,0
0,0,0
313.93,313.93,0
0,0,0
0,0,0
322.814,322.814,0
0,0,0
284.707,284.707,0
511,511,0
211.108,211.108,0
423.861,423.861,0
0,0,0
71.8536,71.8536,0
0,0,0
511,511,0
330.805,330.805,0
0,0,0
101.836,101.836,0
0,0,0
111.331,0,111.331
511,511,0
511,511,0
0,0,0
183.247,183.247,0
308.089,308.089,0
511,511,0
511,511,0
0,0,0
15.4286,15.4286,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
275.153,275.153,0
511,511,0
511,511,0
0,0,0
0,0,0
53.8522,53.8522,0
298.343,298.343,0
511,511,0
511,511,0
52.0845,52.0845,0
352.325,352.325,0
0,0,0
511,511,0
0,0,0
138.468,138.468,0
96.2169,96.2169,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
56.8484,56.8484,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
123.872,123.872,0
511,511,0
0,0,0
175.948,175.948,0
423.335,423.335,0
511,511,0
61.5821,61.5821,0
511,511,0
511,511,0
287.094,287.094,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
271.835,271.835,0
114.505,114.505,0
511,428.457,82.5427
316.842,316.842,0
198.316,198.316,0
511,511,0
0,0,0
0,0,0
433.593,293.607,139.986
0,0,0
0,0,0
0,0,0
0,0,0
52.3429,52.3429,0
511,511,0
0,0,0
511,511,0
61.7361,61.7361,0
355.474,355.474,0
322.575,322.575,0
131.52,131.52,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
21.2754,21.2754,0
511,511,0
7.00401,7.00401,0
52.0925,43.8153,8.2772
0,0,0
511,511,0
0,0,0
327.431,327.431,0
511,511,0
511,511,0
236.92,236.92,0
511,511,0
0,0,0
511,511,0
105.939,105.939,0
0,0,0
511,511,0
433.593,433.593,0
4.44286,4.44286,0
56.1163,0,56.1163
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
21.8606,21.8606,0
0,0,0
319.872,319.872,0
0,0,0
511,511,0
115.999,115.999,0
0,0,0
0,0,0
423.335,423.335,0
511,511,0
511,511,0
0,0,0
0,0,0
205.48,205.48,0
420.266,420.266,0
0,0,0
306.135,306.135,0
206.925,206.925,0
0,0,0
0,0,0
511,442.006,68.9942
147.093,147.093,0
0,0,0
511,511,0
282.892,282.892,0
0,0,0
19.6978,19.6978,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
454.023,454.023,0
423.335,423.335,0
91.5369,91.5369,0
0,0,0
511,511,0
64.7582,64.7582,0
511,511,0
0,0,0
47.4756,20.6276,26.8479
511,511,0
0,0,0
511,511,0
266.414,266.414,0
0,0,0
118.948,118.948,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
172.88,172.88,0
343.95,343.95,0
228.413,228.413,0
0,0,0
511,511,0
511,511,0
134.806,134.806,0
511,511,0
262.672,262.672,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
77.0508,77.0508,0
0,0,0
218.497,218.497,0
511,511,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
511,333.631,177.369
6.29906,6.29906,0
0,0,0
189.215,189.215,0
0,0,0
163.628,163.628,0
89.5494,89.5494,0
22.4591,22.4591,0
511,511,0
511,511,0
236.306,236.306,0
321.91,321.91,0
435.936,435.936,0
0,0,0
43.7353,43.7353,0
95.5412,95.5412,0
59.3623,59.3623,0
511,511,0
0,0,0
0,0,0
0,0,0
219.212,219.212,0
185.913,185.913,0
511,511,0
130.914,130.914,0
0,0,0
357.725,357.725,0
511,511,0
0,0,0
240.262,240.262,0
511,511,0
0,0,0
511,511,0
96.9988,96.9988,0
173.907,173.907,0
511,511,0
511,511,0
511,511,0
511,511,0
511,458.205,52.7951
16.9246,16.9246,0
429.909,429.909,0
243.509,243.509,0
0,0,0
0,0,0
229.277,229.277,0
0,0,0
0,0,0
0,0,0
257.347,257.347,0
26.7058,0,26.7058
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
38.7736,38.7736,0
48.4311,48.4311,0
129.581,129.581,0
93.8876,93.8876,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
511,511,0
