Wavelength (nm),Absorption Coefficient (cm-1)
1836.50683330254,0.002521178656645970000
1836.47310634845,0.002226588325919470000
1836.43938063311,0.001079006288144730000
1836.40565615645,0.001254790117552530000
1836.37193291840,0.000725025964090873000
1836.33821091891,0.000706059030631621000
1836.30449015788,0.001246793819799790000
1836.27077063527,0.000831955144762604000
1836.23705235100,0.000521313193524874000
1836.20333530500,0.000706951402652689000
1836.16961949720,0.000983786165537819000
1836.13590492755,0.000680709173361244000
1836.10219159595,0.000922797882877625000
1836.06847950236,0.000617098706588773000
1836.03476864670,0.000461287250822573000
1836.00105902891,0.000804016138993452000
1835.96735064891,0.001320236750361440000
1835.93364350663,0.000959323438291212000
1835.89993760202,0.001038488380865080000
1835.86623293499,0.001761441273210550000
1835.83252950549,0.001025753635543710000
1835.79882731344,0.000416192249893497000
1835.76512635878,0.000279977124361155000
1835.73142664143,0.000263078631696433000
1835.69772816134,0.000246965648334665000
1835.66403091843,0.000265623086992454000
1835.63033491263,0.000479961542842883000
1835.59664014388,0.000892339096896077000
1835.56294661210,0.000873448060924911000
1835.52925431723,0.000909735484355652000
1835.49556325921,0.001056213982046610000
1835.46187343796,0.001751370105527470000
1835.42818485341,0.000893131019874719000
1835.39449750550,0.000556531761570687000
1835.36081139416,0.000567012347234194000
1835.32712651932,0.000777772379747291000
1835.29344288091,0.001537888649171760000
1835.25976047886,0.003690341053452780000
1835.22607931312,0.001875449285585060000
1835.19239938360,0.001557190755853280000
1835.15872069024,0.000966143436971243000
1835.12504323297,0.000763170811963394000
1835.09136701173,0.001113282592521440000
1835.05769202644,0.000952580081664451000
1835.02401827705,0.000539723675194189000
1834.99034576347,0.000329498271172195000
1834.95667448564,0.000275339774238564000
1834.92300444350,0.000241772657848170000
1834.88933563697,0.000301740799283154000
1834.85566806600,0.000349300489802734000
1834.82200173050,0.000451047373225542000
1834.78833663041,0.000553844329706947000
1834.75467276567,0.000455094310483904000
1834.72101013621,0.000733318432342990000
1834.68734874195,0.001655616039897800000
1834.65368858283,0.001766376309138380000
1834.62002965879,0.001227411866649460000
1834.58637196974,0.001000739967200790000
1834.55271551564,0.000894541678748074000
1834.51906029640,0.001115886503899330000
1834.48540631196,0.001995523477279080000
1834.45175356226,0.002050981953544620000
1834.41810204722,0.000937886032954438000
1834.38445176677,0.000767823395779254000
1834.35080272086,0.000865056420004902000
1834.31715490940,0.000567713931405814000
1834.28350833234,0.000638085937221149000
1834.24986298960,0.000639366455147523000
1834.21621888112,0.000588503725623991000
1834.18257600683,0.000536918546463058000
1834.14893436665,0.000585218829668650000
1834.11529396053,0.001149267864828910000
1834.08165478840,0.001784174052144830000
1834.04801685018,0.000968835090929893000
1834.01438014582,0.000631167681605648000
1833.98074467523,0.000502076457552404000
1833.94711043836,0.000498794501372211000
1833.91347743513,0.000771284817820602000
1833.87984566548,0.000466969145018794000
1833.84621512934,0.000387872043174783000
1833.81258582664,0.000652704592761500000
1833.77895775732,0.000947123040615646000
1833.74533092130,0.000873845801038574000
1833.71170531852,0.000890974917547458000
1833.67808094891,0.000519629800222103000
1833.64445781241,0.000266155598809229000
1833.61083590894,0.000184578080218554000
1833.57721523843,0.000183630921399246000
1833.54359580083,0.000221655897707830000
1833.50997759606,0.000330064842293394000
1833.47636062405,0.000789865004995748000
1833.44274488474,0.001481792090218740000
1833.40913037805,0.001676568992201170000
1833.37551710393,0.000718625065004363000
1833.34190506229,0.000552925363911854000
1833.30829425309,0.000565027098951237000
1833.27468467624,0.000695497953870308000
1833.24107633167,0.000518671303486741000
1833.20746921933,0.000577312627209064000
1833.17386333915,0.000336203989621920000
1833.14025869105,0.000342448513371944000
1833.10665527496,0.000477203037387064000
1833.07305309083,0.000520185116669710000
1833.03945213858,0.000311938451286468000
1833.00585241815,0.000294671126832144000
1832.97225392946,0.000293882066968103000
1832.93865667245,0.000248876117745773000
1832.90506064706,0.000379806840827688000
1832.87146585320,0.000528705953799593000
1832.83787229083,0.000356108892776619000
1832.80427995986,0.000389638648161523000
1832.77068886023,0.000470805068791814000
1832.73709899188,0.000245026682270086000
1832.70351035473,0.000266847897277319000
1832.66992294872,0.000687594526052849000
1832.63633677378,0.000712913172801415000
1832.60275182984,0.000575421320102733000
1832.56916811683,0.000500110050610046000
1832.53558563470,0.000664030075800670000
1832.50200438336,0.000720085307494371000
1832.46842436275,0.001683806937823030000
1832.43484557281,0.001073408001232100000
1832.40126801346,0.000391986449523667000
1832.36769168465,0.000242462187299603000
1832.33411658629,0.000248668885795090000
1832.30054271833,0.000403521439707371000
1832.26697008069,0.000840399908555758000
1832.23339867331,0.000615596991616498000
1832.19982849612,0.000641470659489125000
1832.16625954906,0.000479230677182481000
1832.13269183205,0.000489016014299259000
1832.09912534503,0.000736775798318753000
1832.06556008792,0.001202808942089750000
1832.03199606068,0.000651157661125270000
1831.99843326321,0.000341689656166450000
1831.96487169546,0.000302214243250142000
1831.93131135737,0.000439050413560187000
1831.89775224885,0.000492850948547413000
1831.86419436985,0.000599161886340193000
1831.83063772029,0.000634840988653265000
1831.79708230012,0.001040695103474350000
1831.76352810926,0.000651471489108321000
1831.72997514764,0.000491725706752740000
1831.69642341520,0.000720704589795555000
1831.66287291187,0.001546435737287610000
1831.62932363758,0.001234828079378600000
1831.59577559226,0.000847040308708610000
1831.56222877585,0.001582180013533730000
1831.52868318828,0.002605963412555580000
1831.49513882948,0.001022125520424860000
1831.46159569939,0.000481914046244579000
1831.42805379793,0.000379841732143817000
1831.39451312504,0.000450946937758340000
1831.36097368065,0.000582563328346856000
1831.32743546470,0.000421500614943522000
1831.29389847711,0.000645269744974148000
1831.26036271782,0.001647297512667320000
1831.22682818677,0.001115452208578090000
1831.19329488388,0.001098319184576000000
1831.15976280908,0.000568249918054789000
1831.12623196231,0.000380151502092459000
1831.09270234351,0.000347577700419106000
1831.05917395260,0.000208935923381400000
1831.02564678952,0.000182645118102517000
1830.99212085419,0.000282560851000648000
1830.95859614656,0.000321206614649777000
1830.92507266656,0.000190558015629523000
1830.89155041411,0.000213817843184029000
1830.85802938915,0.000435059714640925000
1830.82450959161,0.000529442589809910000
1830.79099102142,0.000463859868104887000
1830.75747367853,0.000280021831375847000
1830.72395756285,0.000340781237218794000
1830.69044267433,0.000326771894255597000
1830.65692901289,0.000252166874534980000
1830.62341657847,0.000245472026288632000
1830.58990537100,0.000490089659710244000
1830.55639539042,0.000598305661081400000
1830.52288663665,0.000633420818916627000
1830.48937910962,0.000649264753361514000
1830.45587280928,0.000597991437352283000
1830.42236773556,0.000876030498271569000
1830.38886388838,0.001572205347790930000
1830.35536126767,0.002119112802599410000
1830.32185987338,0.001838014826236200000
1830.28835970544,0.000767165357696440000
1830.25486076377,0.000636047024612234000
1830.22136304831,0.001154305409806890000
1830.18786655899,0.001821310955195690000
1830.15437129575,0.001556721261116500000
1830.12087725851,0.002232454505649320000
1830.08738444722,0.000837246999233811000
1830.05389286179,0.000494215788105891000
1830.02040250218,0.000560361209044040000
1829.98691336830,0.000843380417897743000
1829.95342546009,0.000725949976578181000
1829.91993877749,0.000683771671576553000
1829.88645332042,0.000934797133873815000
1829.85296908883,0.001594353034020870000
1829.81948608263,0.001315912021480840000
1829.78600430177,0.002203225551717700000
1829.75252374618,0.002056578664619740000
1829.71904441579,0.002760655563570490000
1829.68556631053,0.001248393675605200000
1829.65208943033,0.001371316767826980000
1829.61861377514,0.000715098428844382000
1829.58513934487,0.000631645794434964000
1829.55166613947,0.000791881340459206000
1829.51819415887,0.000548657948860963000
1829.48472340300,0.000524950376696872000
1829.45125387178,0.000366315345550269000
1829.41778556517,0.000237786517601518000
1829.38431848308,0.000243641935648979000
1829.35085262545,0.000165672394742342000
1829.31738799222,0.000173758190309850000
1829.28392458331,0.000171161373207056000
1829.25046239866,0.000315462969923680000
1829.21700143820,0.000213710215722296000
1829.18354170187,0.000124504428309318000
1829.15008318959,0.000082721845608500200
1829.11662590131,0.000084000277937301100
1829.08316983695,0.000096712775135546800
1829.04971499644,0.000146447573882159000
1829.01626137973,0.000196739363161898000
1828.98280898673,0.000194979991182445000
1828.94935781739,0.000157282114337685000
1828.91590787164,0.000150280452972689000
1828.88245914941,0.000162414026456427000
1828.84901165063,0.000265094801477143000
1828.81556537524,0.000469835325651205000
1828.78212032317,0.000324826674926287000
1828.74867649435,0.000368033755733198000
1828.71523388870,0.000266382972750081000
1828.68179250619,0.000233079222314716000
1828.64835234672,0.000188300356691882000
1828.61491341024,0.000166542863899225000
1828.58147569667,0.000180926177244276000
1828.54803920595,0.000301168439550675000
1828.51460393801,0.000307424584963071000
1828.48116989279,0.000541286562298598000
1828.44773707022,0.001355202869359360000
1828.41430547022,0.002992172709368750000
1828.38087509275,0.001062082738219860000
1828.34744593771,0.000563042186365316000
1828.31401800506,0.000598838948361356000
1828.28059129472,0.001284397298786700000
1828.24716580663,0.001814938129629340000
1828.21374154072,0.000916734843497851000
1828.18031849691,0.000770168639186020000
1828.14689667515,0.000758951987963019000
1828.11347607537,0.001392325140287740000
1828.08005669750,0.002680773133035310000
1828.04663854148,0.001719772858997200000
1828.01322160723,0.002282179460383290000
1827.97980589469,0.004185245769423940000
1827.94639140379,0.003025821126001470000
1827.91297813447,0.001757367905721850000
1827.87956608665,0.001766737898250680000
1827.84615526028,0.000907255239231692000
1827.81274565529,0.000979154410557221000
1827.77933727160,0.000877928863267070000
1827.74593010915,0.000650407166787205000
1827.71252416787,0.000503957620635620000
1827.67911944771,0.000802780837758892000
1827.64571594858,0.000504522521266175000
1827.61231367042,0.000436721398864956000
1827.57891261317,0.000651923955712046000
1827.54551277677,0.000456238553984551000
1827.51211416113,0.000309897505075209000
1827.47871676619,0.000264924295060328000
1827.44532059190,0.000348897805626916000
1827.41192563818,0.000611573377075682000
1827.37853190496,0.000674543459684687000
1827.34513939218,0.000589267403129496000
1827.31174809977,0.000984010551124685000
1827.27835802766,0.002347206308952410000
1827.24496917579,0.003059338390571640000
1827.21158154409,0.003713770106086590000
1827.17819513249,0.002682118222838960000
1827.14480994093,0.001382443785219270000
1827.11142596934,0.000740217297790255000
1827.07804321765,0.000461186677804016000
1827.04466168580,0.000485446917109000000
1827.01128137371,0.000493670817773778000
1826.97790228133,0.000717325575922797000
1826.94452440858,0.001386564091114790000
1826.91114775540,0.001032961089371630000
1826.87777232173,0.001028537048965030000
1826.84439810748,0.001426811650935550000
1826.81102511261,0.001146945009416100000
1826.77765333703,0.001060446087024650000
1826.74428278069,0.001261653227786240000
1826.71091344351,0.002748333671653390000
1826.67754532544,0.003922971558561700000
1826.64417842640,0.004333953562428170000
1826.61081274633,0.004264123986600520000
1826.57744828515,0.004500547627518420000
1826.54408504281,0.001867682453481990000
1826.51072301924,0.000979354487331352000
1826.47736221436,0.000745160466646746000
1826.44400262812,0.000497753290743563000
1826.41064426045,0.000338377642392683000
1826.37728711127,0.000308165984674684000
1826.34393118053,0.000393215182057711000
1826.31057646815,0.000349919450278986000
1826.27722297407,0.000569367958869901000
1826.24387069822,0.000808661369474747000
1826.21051964054,0.000563644552169426000
1826.17716980096,0.000591783707863344000
1826.14382117941,0.001202209138765810000
1826.11047377583,0.000690003498495470000
1826.07712759014,0.000632355664169524000
1826.04378262229,0.000659883798828772000
1826.01043887220,0.000999745408745044000
1825.97709633981,0.002711100590692570000
1825.94375502505,0.002569487222710480000
1825.91041492785,0.001033457090455480000
1825.87707604816,0.000557391974294356000
1825.84373838589,0.000408574768314390000
1825.81040194100,0.000428688596993778000
1825.77706671340,0.000659636166107231000
1825.74373270303,0.001590228592087200000
1825.71039990982,0.002245986862851880000
1825.67706833372,0.001149557285466430000
1825.64373797464,0.001820466351182970000
1825.61040883254,0.002365474609793670000
1825.57708090733,0.000904185332550111000
1825.54375419895,0.000566716005805800000
1825.51042870733,0.000664523236014060000
1825.47710443242,0.000507094799780319000
1825.44378137413,0.000809590615885713000
1825.41045953242,0.000796356305104929000
1825.37713890720,0.000524402120723413000
1825.34381949841,0.000374789596736106000
1825.31050130599,0.000469133522748457000
1825.27718432986,0.000341026493652581000
1825.24386856997,0.000313937701425373000
1825.21055402625,0.000551680104576754000
1825.17724069862,0.001156779191591110000
1825.14392858703,0.001111632560750750000
1825.11061769140,0.000587885292842549000
1825.07730801167,0.001001954936224390000
1825.04399954777,0.000691981443597167000
1825.01069229964,0.000594436986324061000
1824.97738626721,0.000797172749924566000
1824.94408145041,0.000646675801694748000
1824.91077784918,0.000851418164886207000
1824.87747546344,0.000679444293580602000
1824.84417429315,0.000370092278547747000
1824.81087433821,0.000254827064808612000
1824.77757559858,0.000243781366624875000
1824.74427807418,0.000307287484768815000
1824.71098176495,0.000531377014389884000
1824.67768667082,0.000693488798994889000
1824.64439279172,0.000380206946833580000
1824.61110012760,0.000389985971765369000
1824.57780867837,0.000837765345080934000
1824.54451844398,0.001424568782609910000
1824.51122942435,0.000893827125853437000
1824.47794161943,0.000855811222668308000
1824.44465502914,0.000554854810325941000
1824.41136965342,0.000491107007051155000
1824.37808549220,0.000709172242931312000
1824.34480254542,0.001144405262928600000
1824.31152081301,0.001492208126163640000
1824.27824029490,0.000515428897822068000
1824.24496099103,0.000317683702089106000
1824.21168290132,0.000299241613616499000
1824.17840602572,0.000302425585595881000
1824.14513036416,0.000271083635817833000
1824.11185591657,0.000284952261972661000
1824.07858268288,0.000434960198590597000
1824.04531066303,0.000460832562080397000
1824.01203985695,0.000267087281463372000
1823.97877026458,0.000195863439324824000
1823.94550188584,0.000224279986652447000
1823.91223472068,0.000416856201549184000
1823.87896876902,0.000746043751244845000
1823.84570403080,0.000424694451864213000
1823.81244050596,0.000266316827764805000
1823.77917819442,0.000308697236571871000
1823.74591709612,0.000334016348781962000
1823.71265721099,0.000199644519588589000
1823.67939853897,0.000193771746173898000
1823.64614108000,0.000315400940167289000
1823.61288483400,0.000301886902870937000
1823.57962980090,0.000335034702449800000
1823.54637598065,0.000442748577364969000
1823.51312337317,0.000530276450783791000
1823.47987197840,0.000459474697107559000
1823.44662179628,0.000331739003489497000
1823.41337282673,0.000249524247082884000
1823.38012506969,0.000247375416417684000
1823.34687852510,0.000384652631636433000
1823.31363319288,0.000439468123310586000
1823.28038907298,0.000554109881959355000
1823.24714616532,0.000412299313017728000
1823.21390446984,0.000448715047949816000
1823.18066398647,0.000490897998090900000
1823.14742471514,0.000540523978591027000
1823.11418665580,0.000605165188790092000
1823.08094980837,0.000775796823513303000
1823.04771417279,0.001378503214608590000
1823.01447974898,0.003021286442194810000
1822.98124653690,0.007449743624322030000
1822.94801453646,0.005650729868537570000
1822.91478374760,0.004750454259086430000
1822.88155417026,0.008003853584631490000
1822.84832580437,0.002549563013359210000
1822.81509864986,0.001160828569644280000
1822.78187270667,0.000815790904894907000
1822.74864797473,0.000810449411217952000
1822.71542445397,0.000953350762631490000
1822.68220214433,0.001646936687109210000
1822.64898104575,0.004232629501759690000
1822.61576115815,0.002129324052004520000
1822.58254248147,0.001230918068685740000
1822.54932501565,0.000989234553468513000
1822.51610876061,0.001685448123343040000
1822.48289371629,0.002302713309343210000
1822.44967988263,0.004460058107394590000
1822.41646725955,0.003030780497430470000
1822.38325584700,0.001204134033769090000
1822.35004564491,0.000631352467823034000
1822.31683665320,0.000517895202596356000
1822.28362887182,0.000472124946621579000
1822.25042230070,0.000440065004770933000
1822.21721693977,0.000452716520869040000
1822.18401278896,0.000620108254660004000
1822.15080984822,0.001117671820339480000
1822.11760811746,0.002994244771917010000
1822.08440759664,0.007097826190341190000
1822.05120828567,0.002159447670861040000
1822.01801018450,0.000988457744352901000
1821.98481329306,0.000675753477727933000
1821.95161761129,0.000585702105019337000
1821.91842313910,0.000529077480639211000
1821.88522987645,0.000469277501082777000
1821.85203782326,0.000593247586455964000
1821.81884697947,0.000802217996279582000
1821.78565734502,0.001546981661625800000
1821.75246891983,0.001774342648069930000
1821.71928170384,0.001513186875726600000
1821.68609569698,0.003501169855223510000
1821.65291089919,0.005501455123536790000
1821.61972731040,0.002354820192059580000
1821.58654493055,0.001166269354880170000
1821.55336375957,0.000601660478419154000
1821.52018379739,0.000387537214550622000
1821.48700504394,0.000248924454852224000
1821.45382749917,0.000201010661066701000
1821.42065116301,0.000207936872382721000
1821.38747603538,0.000244527342371104000
1821.35430211623,0.000365872856782597000
1821.32112940548,0.000262545705634047000
1821.28795790308,0.000164672533155520000
1821.25478760895,0.000170547577603702000
1821.22161852303,0.000197082259141148000
1821.18845064525,0.000278456865035239000
1821.15528397555,0.000436210223409664000
1821.12211851386,0.000282607901128584000
1821.08895426012,0.000251675410744077000
1821.05579121425,0.000354551163386033000
1821.02262937620,0.000660635013878114000
1820.98946874590,0.001946386766417890000
1820.95630932327,0.001963434512675180000
1820.92315110827,0.001298581356106790000
1820.88999410081,0.002017266600410050000
1820.85683830083,0.001299090272969190000
1820.82368370827,0.000645464427824895000
1820.79053032307,0.000601745114802880000
1820.75737814514,0.000532396392739136000
1820.72422717444,0.000429060627459265000
1820.69107741089,0.000406253005128512000
1820.65792885443,0.000455081343246400000
1820.62478150499,0.000332429183352509000
1820.59163536251,0.000318986561479497000
1820.55849042692,0.000394059355077086000
1820.52534669815,0.000383216077047424000
1820.49220417614,0.000358941245898286000
1820.45906286082,0.000508181682885723000
1820.42592275212,0.000679286768925625000
1820.39278384999,0.001223985464706250000
1820.35964615435,0.003303131347019840000
1820.32650966514,0.001700923510077100000
1820.29337438229,0.001331929214765060000
1820.26024030574,0.002263344852355410000
1820.22710743542,0.001556200460827710000
1820.19397577127,0.001980808682952830000
1820.16084531321,0.001913085192068970000
1820.12771606119,0.001478659335322410000
1820.09458801513,0.002322649903069900000
1820.06146117498,0.003779793194984530000
1820.02833554066,0.005145894657236470000
1819.99521111212,0.001985600431384720000
1819.96208788927,0.001070283870583650000
1819.92896587207,0.001039745726693370000
1819.89584506043,0.001691754946574380000
1819.86272545431,0.002056180490142480000
1819.82960705362,0.000791752930578073000
1819.79648985831,0.000479202785981057000
1819.76337386831,0.000353633968219921000
1819.73025908355,0.000446428402692332000
1819.69714550397,0.000353193377689445000
1819.66403312950,0.000366839637995275000
1819.63092196008,0.000272784446297690000
1819.59781199564,0.000289108676357169000
1819.56470323611,0.000348702192596780000
1819.53159568143,0.000383583773031080000
1819.49848933153,0.000300111496196019000
1819.46538418636,0.000278233626407253000
1819.43228024583,0.000437849710019284000
1819.39917750989,0.000307844625295759000
1819.36607597846,0.000349570091748705000
1819.33297565150,0.000388457759833374000
1819.29987652892,0.000516199289960021000
1819.26677861066,0.000494583639828036000
1819.23368189666,0.000389631215126894000
1819.20058638685,0.000660474907806276000
1819.16749208117,0.001777785856962190000
1819.13439897954,0.001613372553574630000
1819.10130708191,0.000604493578030108000
1819.06821638821,0.000373974428251690000
1819.03512689837,0.000331211810152744000
1819.00203861233,0.000335919533178847000
1818.96895153002,0.000515900549929154000
1818.93586565138,0.000510755988881499000
1818.90278097633,0.000519173612292444000
1818.86969750482,0.000606072331297713000
1818.83661523678,0.000698227426404740000
1818.80353417214,0.001344319248214610000
1818.77045431084,0.002827063101021760000
1818.73737565281,0.001341803510573200000
1818.70429819799,0.001114344469941660000
1818.67122194630,0.000935748688374398000
1818.63814689770,0.001242292871467820000
1818.60507305210,0.002208155923927360000
1818.57200040944,0.004486756670538300000
1818.53892896966,0.005802164031130600000
1818.50585873269,0.005885519174316540000
1818.47278969847,0.011008086837526700000
1818.43972186693,0.011916423266337900000
1818.40665523800,0.023602021480479400000
1818.37358981164,0.013545211610804500000
1818.34052558775,0.005854503253385190000
1818.30746256627,0.002482737202076330000
1818.27440074716,0.001489252180894980000
1818.24134013032,0.001348525195539780000
1818.20828071571,0.001693407184707970000
1818.17522250326,0.001455068766030200000
1818.14216549290,0.000726738618120222000
1818.10910968456,0.000568513484616445000
1818.07605507818,0.000502143633067233000
1818.04300167370,0.000550513610951480000
1818.00994947104,0.000622560795155165000
1817.97689847015,0.000944009151399846000
1817.94384867095,0.002401065292503820000
1817.91080007339,0.005352705293190230000
1817.87775267739,0.002012242387996720000
1817.84470648289,0.000830022560195272000
1817.81166148983,0.000520752086691687000
1817.77861769814,0.000443592918886785000
1817.74557510775,0.000494334917875466000
1817.71253371860,0.000728617406511995000
1817.67949353062,0.001088354692433540000
1817.64645454375,0.002510080599795240000
1817.61341675793,0.004842174972805050000
1817.58038017308,0.001639277680845210000
1817.54734478914,0.000755441796961182000
1817.51431060604,0.000493090848783640000
1817.48127762373,0.000341899027747519000
1817.44824584213,0.000287267493921852000
1817.41521526118,0.000247714780075530000
1817.38218588082,0.000228520277427621000
1817.34915770097,0.000234556168780411000
1817.31613072157,0.000312837884877736000
1817.28310494257,0.000441134535283536000
1817.25008036388,0.000487233952876925000
1817.21705698545,0.000250606797952171000
1817.18403480722,0.000247839416752834000
1817.15101382910,0.000252831554529624000
1817.11799405105,0.000279421804813535000
1817.08497547300,0.000359743550106925000
1817.05195809487,0.000643907157374789000
1817.01894191661,0.001212181842673120000
1816.98592693814,0.001512527430355310000
1816.95291315941,0.000954261987529221000
1816.91990058035,0.001371142981056900000
1816.88688920089,0.000807379386628693000
1816.85387902096,0.000872994200123803000
1816.82087004051,0.001144982470142100000
1816.78786225946,0.000883855111351986000
1816.75485567776,0.001308322676495560000
1816.72185029533,0.000853099526927580000
1816.68884611211,0.000613817281213519000
1816.65584312804,0.000615131243998938000
1816.62284134304,0.000607536768545977000
1816.58984075706,0.000777118789772436000
1816.55684137003,0.000449132774328567000
1816.52384318188,0.000258182444498357000
1816.49084619255,0.000281177638070886000
1816.45785040197,0.000220504298756522000
1816.42485581008,0.000229277269784674000
1816.39186241682,0.000180955839317111000
1816.35887022210,0.000204704430409040000
1816.32587922588,0.000212717057823555000
1816.29288942809,0.000233625541050207000
1816.25990082866,0.000326647571557421000
1816.22691342752,0.000296068803251849000
1816.19392722462,0.000317302502186621000
1816.16094221988,0.000483989482488943000
1816.12795841323,0.000829111175700657000
1816.09497580463,0.000526825915241119000
1816.06199439399,0.000516606693281214000
1816.02901418126,0.000547305234768822000
1815.99603516636,0.000825956532789971000
1815.96305734924,0.000750549330841162000
1815.93008072983,0.000676501373495452000
1815.89710530806,0.000610708693103372000
1815.86413108386,0.000913604049729936000
1815.83115805718,0.001171208327204350000
1815.79818622795,0.000585599111379896000
1815.76521559610,0.000296815851052280000
1815.73224616156,0.000303469241944444000
1815.69927792428,0.000621038329342459000
1815.66631088419,0.000449595626170794000
1815.63334504121,0.000430960894346768000
1815.60038039529,0.000405136667506598000
1815.56741694636,0.000474584755538451000
1815.53445469436,0.000496886117250507000
1815.50149363922,0.000361270510692550000
1815.46853378087,0.000336954752030623000
1815.43557511925,0.000446844852184601000
1815.40261765430,0.000313798955596275000
1815.36966138595,0.000374993859423884000
1815.33670631413,0.000669252112559342000
1815.30375243878,0.001252000478798080000
1815.27079975983,0.001075837709082790000
1815.23784827723,0.000492951019934567000
1815.20489799090,0.000451696381650013000
1815.17194890077,0.000525910496541949000
1815.13900100679,0.000995716095468389000
1815.10605430889,0.002268091067735010000
1815.07310880700,0.001698845540091720000
1815.04016450106,0.001942947713497340000
1815.00722139101,0.002390663242636790000
1814.97427947677,0.000948615013917870000
1814.94133875828,0.000735659750058755000
1814.90839923548,0.000859222969789307000
1814.87546090831,0.000699525544808773000
1814.84252377669,0.000610653573813617000
1814.80958784056,0.000573682422404958000
1814.77665309987,0.000551142401182308000
1814.74371955453,0.000403703403063546000
1814.71078720449,0.000596525185431633000
1814.67785604968,0.000621635156996432000
1814.64492609004,0.000724562823514655000
1814.61199732551,0.000822220238583441000
1814.57906975601,0.000663010418067214000
1814.54614338148,0.000557118898575711000
1814.51321820186,0.000640571074884345000
1814.48029421707,0.000706833645353663000
1814.44737142707,0.001031046527568210000
1814.41444983178,0.001629099419563690000
1814.38152943113,0.002253606536706480000
1814.34861022507,0.004348024104310650000
1814.31569221352,0.010602029580056500000
1814.28277539643,0.020296816407152900000
1814.24985977372,0.007435265522519640000
1814.21694534533,0.002940616351868760000
1814.18403211120,0.001982863639903240000
1814.15112007126,0.002402873054640460000
1814.11820922545,0.001620162614335590000
1814.08529957370,0.001851079703649540000
1814.05239111595,0.004375922174813330000
1814.01948385213,0.007872281200571650000
1813.98657778217,0.002792399906841360000
1813.95367290602,0.001484709624991020000
1813.92076922360,0.001313044408190030000
1813.88786673486,0.001612519111956490000
1813.85496543972,0.003153878376912200000
1813.82206533812,0.005879025170677910000
1813.78916643000,0.005744771416903860000
1813.75626871529,0.004223151806343540000
1813.72337219393,0.003418109801856640000
1813.69047686586,0.002651340868021760000
1813.65758273099,0.005016611981930220000
1813.62468978929,0.003312367408919460000
1813.59179804066,0.001533633361428340000
1813.55890748507,0.001410007749064740000
1813.52601812242,0.002384243716661250000
1813.49312995268,0.006336347362767430000
1813.46024297576,0.009303269440686150000
1813.42735719160,0.003050307450721390000
1813.39447260014,0.001634647150005450000
1813.36158920131,0.001653371918001620000
1813.32870699505,0.002323185535586100000
1813.29582598130,0.004442005884708990000
1813.26294615998,0.002041184852508590000
1813.23006753104,0.001727563822776360000
1813.19719009440,0.001253172217591290000
1813.16431385001,0.001955285959450200000
1813.13143879780,0.002191997859375540000
1813.09856493770,0.001521574197315590000
1813.06569226965,0.002425705401737840000
1813.03282079359,0.001149220132032080000
1812.99995050945,0.000519952637177198000
1812.96708141716,0.000343343895468470000
1812.93421351666,0.000259554535470706000
1812.90134680789,0.000221468054000993000
1812.86848129077,0.000196760669417493000
1812.83561696526,0.000160390196488962000
1812.80275383127,0.000169663119654975000
1812.76989188875,0.000185108017771427000
1812.73703113763,0.000196536686452401000
1812.70417157785,0.000230936035287315000
1812.67131320933,0.000286352709991446000
1812.63845603203,0.000484756084730582000
1812.60560004587,0.001138678349899310000
1812.57274525078,0.002066851001617390000
1812.53989164671,0.001030610616786410000
1812.50703923358,0.000902425297134925000
1812.47418801134,0.000876219875273410000
1812.44133797992,0.000725478110989835000
1812.40848913925,0.000793525897716247000
1812.37564148927,0.000422280913249454000
1812.34279502991,0.000314802366157600000
1812.30994976111,0.000319530797160606000
1812.27710568281,0.000404739214410169000
1812.24426279493,0.000339327160019748000
1812.21142109742,0.000378499477255104000
1812.17858059022,0.000483620140469890000
1812.14574127324,0.000292601056213802000
1812.11290314644,0.000277681708160978000
1812.08006620975,0.000342249307667320000
1812.04723046309,0.000557053353226654000
1812.01439590642,0.000856875320272611000
1811.98156253965,0.000854692530758916000
1811.94873036274,0.001875778405278040000
1811.91589937560,0.001389123478288090000
1811.88306957819,0.000622314504377122000
1811.85024097042,0.000688222674365797000
1811.81741355225,0.001463403645482030000
1811.78458732360,0.001302910466765140000
1811.75176228441,0.001251533414548220000
1811.71893843462,0.002169037572484010000
1811.68611577415,0.001805060033485970000
1811.65329430295,0.000760037189130860000
1811.62047402096,0.000666867627986379000
1811.58765492809,0.000905706447783960000
1811.55483702431,0.000611257028713328000
1811.52202030952,0.000423138274864901000
1811.48920478368,0.000369554447057143000
1811.45639044672,0.000357635294143423000
1811.42357729857,0.000363600895559046000
1811.39076533917,0.000542321380564366000
1811.35795456845,0.000501893699414659000
1811.32514498636,0.000307410886987327000
1811.29233659282,0.000233356268204657000
1811.25952938776,0.000360541553040587000
1811.22672337114,0.000781288515181168000
1811.19391854287,0.000907073688214400000
1811.16111490291,0.000520332676393966000
1811.12831245117,0.000594474744088445000
1811.09551118760,0.000702814742296513000
1811.06271111213,0.000534012383115456000
1811.02991222471,0.000619937661660195000
1810.99711452525,0.000449449177159546000
1810.96431801371,0.000332573755688060000
1810.93152269001,0.000365689455610472000
1810.89872855409,0.000385697773923499000
1810.86593560589,0.000351950216718383000
1810.83314384533,0.000439910600561794000
1810.80035327237,0.000582934317914015000
1810.76756388692,0.000576484689946915000
1810.73477568894,0.000701117177739094000
