Methane Wavelength (nm),5ppm Methane Absorption Coefficient (cm-1),Water Wavelength (nm),1.5% Water Absorption Coefficient (cm-1)
3310.52226,0.0000016756482511179500,3310.533432,0.0000018895040038399900
3310.412668,0.0000025524615867230500,3310.42384,0.0000013978241614953400
3310.303084,0.0000029444877050069200,3310.314254,0.0000011850790915988500
3310.193506,0.0000031497070983594900,3310.204676,0.0000015160141985580700
3310.083936,0.0000036052917455031200,3310.095105,0.0000016091787960733400
3309.974373,0.0000046286582078366300,3309.985542,0.0000018602916125523400
3309.864817,0.0000033535958887985300,3309.875985,0.0000028595704287229000
3309.755269,0.0000049925680875019300,3309.766436,0.0000027952932535969200
3309.645728,0.0000039594869687841000,3309.656894,0.0000028169526148727900
3309.536194,0.0000018123865852242800,3309.547359,0.0000033813650873067800
3309.426667,0.0000007564297173264700,3309.437832,0.0000042649640773713800
3309.317148,0.0000005669416011315570,3309.328312,0.0000057589781018079000
3309.207636,0.0000003364807630350600,3309.218799,0.0000079184613005993700
3309.098131,0.0000001976055622278380,3309.109293,0.0000119275058521997000
3308.988633,0.0000001231147336197800,3308.999795,0.0000195520671289181000
3308.879143,0.0000000980828548013461,3308.890304,0.0000389894708770858000
3308.769659,0.0000000795167935761870,3308.78082,0.0001028943510532420000
3308.660183,0.0000000639325573893985,3308.671343,0.0002386207057401060000
3308.550715,0.0000000623111928078346,3308.561874,0.0001088904718320380000
3308.441253,0.0000000506276587726317,3308.452411,0.0000501155497733992000
3308.331799,0.0000000598437553926832,3308.342956,0.0000552609771749517000
3308.222352,0.0000000562033857107124,3308.233509,0.0000266997274401399000
3308.112912,0.0000000705863442586463,3308.124068,0.0000135411856669421000
3308.00348,0.0000001453497065203130,3308.014635,0.0000086940673308882400
3307.894055,0.0000000993961891966308,3307.905209,0.0000084108374209748600
3307.784637,0.0000000410952606812747,3307.79579,0.0000220546301094238000
3307.675226,0.0000000347151453504767,3307.686379,0.0000049753441681847700
3307.565822,0.0000000315034459743721,3307.576975,0.0000037809232592745500
3307.456426,0.0000000472590021443306,3307.467578,0.0000034884260207069400
3307.347037,0.0000000488776101142641,3307.358188,0.0000040698502664777900
3307.237655,0.0000000232596916357094,3307.248805,0.0000039228489780089200
3307.128281,0.0000000220324130675273,3307.13943,0.0000031876608923773900
3307.018913,0.0000000273705436732426,3307.030062,0.0000030005337762979700
3306.909553,0.0000000268737179878450,3306.920701,0.0000030687592675897900
3306.8002,0.0000000405206213147877,3306.811347,0.0000037983060166796400
3306.690854,0.0000001026860729796300,3306.702001,0.0000087555297636697000
3306.581516,0.0000002739927208769920,3306.592662,0.0000040543749158122900
3306.472185,0.0000000955731638928624,3306.48333,0.0000039107301611587000
3306.362861,0.0000001357103348809630,3306.374005,0.0000042589260866286300
3306.253544,0.0000002669943583400210,3306.264688,0.0000048640044073275200
3306.144235,0.0000009417164966211610,3306.155377,0.0000058481511902727800
3306.034932,0.0000010928553024738600,3306.046074,0.0000070023058216110100
3305.925637,0.0000002148817504163270,3305.936778,0.0000080628165750229200
3305.816349,0.0000001117918932376320,3305.82749,0.0000099534200309292100
3305.707069,0.0000001611829825709280,3305.718209,0.0000128660113110978000
3305.597795,0.0000000726029287170806,3305.608934,0.0000172536297917644000
3305.488529,0.0000001256774046026720,3305.499668,0.0000244349437102185000
3305.37927,0.0000002024423655643140,3305.390408,0.0000375961959151038000
3305.270019,0.0000001320837905810580,3305.281155,0.0000643019308673077000
3305.160774,0.0000001198581248957840,3305.17191,0.0001297408840711720000
3305.051537,0.0000001446296927635600,3305.062672,0.0003338520561362530000
3304.942307,0.0000000794868145644646,3304.953441,0.0006474467725319990000
3304.833084,0.0000000323963320589585,3304.844218,0.0002967201494504600000
3304.723868,0.0000000714513718653151,3304.735002,0.0001182205079523510000
3304.61466,0.0000000556188734247148,3304.625792,0.0000595912451049051000
3304.505459,0.0000000456457967059829,3304.516591,0.0000352698526310635000
3304.396265,0.0000000498320969837766,3304.407396,0.0000232015088304664000
3304.287078,0.0000000631571813622047,3304.298208,0.0000164573597521191000
3304.177899,0.0000000520224227464786,3304.189028,0.0000123137941339643000
3304.068726,0.0000000563659132421182,3304.079855,0.0000095193036621928100
3303.959561,0.0000000780838912243346,3303.970689,0.0000082576645919714500
3303.850403,0.0000001265192130144540,3303.861531,0.0000071324428652863400
3303.741253,0.0000000840193354928157,3303.752379,0.0000063551245210903900
3303.632109,0.0000000840211931278551,3303.643235,0.0000058334104598894600
3303.522973,0.0000000870529611791134,3303.534098,0.0000059185436949538300
3303.413844,0.0000001150763939490160,3303.424968,0.0000056820557031554800
3303.304722,0.0000002302652481367320,3303.315846,0.0000042080184534961900
3303.195608,0.0000001755516438405670,3303.20673,0.0000035639088576015600
3303.0865,0.0000001423550833922790,3303.097622,0.0000032313799690387700
3302.9774,0.0000001562847238150630,3302.988521,0.0000030338196937425600
3302.868307,0.0000001883095179395490,3302.879428,0.0000029458657145377900
3302.759221,0.0000002327434040911320,3302.770341,0.0000030799830138522500
3302.650143,0.0000003180190241990470,3302.661262,0.0000029221126769212300
3302.541071,0.0000003659415681531550,3302.55219,0.0000030239662286256500
3302.432007,0.0000004522552171245540,3302.443125,0.0000031957128886116700
3302.32295,0.0000006112102285174870,3302.334067,0.0000047063294952317000
3302.2139,0.0000008894341276819990,3302.225016,0.0000051498381917607700
3302.104858,0.0000014105596120164600,3302.115973,0.0000042677838383660900
3301.995822,0.0000025708318258987800,3302.006937,0.0000042193608706867700
3301.886794,0.0000059914075070002500,3301.897908,0.0000043920955187685000
3301.777773,0.0000229427778973797000,3301.788886,0.0000047067181224073200
3301.668759,0.0000515597686969105000,3301.679872,0.0000052545361079006000
3301.559753,0.0000110971282531113000,3301.570865,0.0000067505688334660700
3301.450754,0.0000038323312595176900,3301.461865,0.0000071941976819923900
3301.341761,0.0000018870242418234600,3301.352872,0.0000065822751648772700
3301.232776,0.0000011485088503702800,3301.243886,0.0000069773428859253400
3301.123799,0.0000007434015981073540,3301.134907,0.0000077751744295303800
3301.014828,0.0000005244581979065540,3301.025936,0.0000088882223945029800
3300.905865,0.0000003994919012096410,3300.916972,0.0000101487612843869000
3300.796908,0.0000003046140133267220,3300.808015,0.0000121536519121551000
3300.687959,0.0000002412503569279370,3300.699065,0.0000156208339796391000
3300.579018,0.0000001982892779371990,3300.590123,0.0000241873034497871000
3300.470083,0.0000001656301314828640,3300.481187,0.0000575919805831176000
3300.361156,0.0000001464990110160100,3300.372259,0.0000552664180762386000
3300.252235,0.0000001301915004588600,3300.263338,0.0000353686075179076000
3300.143322,0.0000001574477622229170,3300.154424,0.0000388289361284876000
3300.034416,0.0000001281818693134840,3300.045518,0.0000515436239075657000
3299.925518,0.0000000965791547958792,3299.936618,0.0000774967094504859000
3299.816626,0.0000000854914403796515,3299.827726,0.0001353416498778230000
3299.707742,0.0000000718123540808209,3299.718841,0.0002988803753461650000
3299.598865,0.0000000638532328631485,3299.609963,0.0009156043496534830000
3299.489995,0.0000000705806436795810,3299.501093,0.0011992474111561400000
3299.381132,0.0000000553634117782575,3299.392229,0.0003899406464786180000
3299.272277,0.0000000543089291596996,3299.283373,0.0001712352138577000000
3299.163428,0.0000000684654062027835,3299.174524,0.0001044166039084330000
3299.054587,0.0000000588467909003793,3299.065682,0.0000818045291781601000
3298.945753,0.0000000708481818107559,3298.956847,0.0000797874769605391000
3298.836926,0.0000000491830126373101,3298.84802,0.0000957548681107900000
3298.728106,0.0000000448778972219830,3298.739199,0.0001437909446579330000
3298.619294,0.0000000653360035514763,3298.630386,0.0002899963387026440000
3298.510489,0.0000000507987522203988,3298.52158,0.0009002859073620460000
3298.40169,0.0000001907388583349080,3298.412781,0.0013442553263189200000
3298.2929,0.0000002823370548806720,3298.303989,0.0006189533036140850000
3298.184116,0.0000002050184588619100,3298.195205,0.0009316662555749660000
3298.075339,0.0000005094456972348020,3298.086428,0.0004758633636661300000
3297.96657,0.0000001013463779156650,3297.977657,0.0001803029836921850000
3297.857808,0.0000000370168937962241,3297.868894,0.0000944836090461995000
3297.749052,0.0000000298480268132662,3297.760139,0.0000606222165456696000
3297.640305,0.0000000197410689580661,3297.65139,0.0000446141447156162000
3297.531564,0.0000000138933694303694,3297.542648,0.0000341370762776098000
3297.42283,0.0000000261817593442251,3297.433914,0.0000269178702588037000
3297.314104,0.0000000203302504117485,3297.325187,0.0000225849738478025000
3297.205385,0.0000000108486917300470,3297.216467,0.0000198410900101864000
3297.096673,0.0000000118194565268646,3297.107754,0.0000181769434014841000
3296.987968,0.0000000146012366867382,3296.999049,0.0000173309745731253000
3296.87927,0.0000000245693682764892,3296.89035,0.0000168551067136475000
3296.770579,0.0000000279069506561761,3296.781659,0.0000171796573453286000
3296.661896,0.0000000243327701370634,3296.672975,0.0000183128221764814000
3296.55322,0.0000000111693085600788,3296.564298,0.0000205581087013053000
3296.444551,0.0000000173910150175854,3296.455628,0.0000241977619451064000
3296.335889,0.0000000116828226181942,3296.346966,0.0000295951634029512000
3296.227234,0.0000000147966828308600,3296.23831,0.0000387884152658921000
3296.118587,0.0000000386224082361229,3296.129662,0.0000555829083395986000
3296.009946,0.0000000689070315317613,3296.021021,0.0000904444014160995000
3295.901313,0.0000003348456738457150,3295.912387,0.0001768383813717010000
3295.792687,0.0000000884392324587302,3295.80376,0.0004518186616786460000
3295.684068,0.0000000462578036307147,3295.69514,0.0009950508325109800000
3295.575456,0.0000000352328646778195,3295.586528,0.0005850136290350490000
3295.466852,0.0000000250551797506224,3295.477922,0.0002652920095602650000
3295.358254,0.0000000327137311152884,3295.369324,0.0001131715438917050000
3295.249664,0.0000000887405331372850,3295.260733,0.0000639317527776599000
3295.141081,0.0000002598047142609940,3295.152149,0.0000422335129964962000
3295.032505,0.0000001305938464004000,3295.043573,0.0000303693774134849000
3294.923936,0.0000000439030923656281,3294.935003,0.0000241062988637596000
3294.815374,0.0000000443764228273945,3294.826441,0.0000206476178998221000
3294.70682,0.0000000539883519287587,3294.717886,0.0000192416023854598000
3294.598273,0.0000000160653038235358,3294.609338,0.0000197858501418452000
3294.489732,0.0000000344242932703586,3294.500797,0.0000230582503849562000
3294.381199,0.0000000318687510661213,3294.392263,0.0000311911196940616000
3294.272673,0.0000000402644978422467,3294.283736,0.0000550557991148282000
3294.164155,0.0000000414121322395202,3294.175217,0.0001413920390465150000
3294.055643,0.0000000487848585215700,3294.066704,0.0005006532728599680000
3293.947139,0.0000000386068572728427,3293.958199,0.0002325234884276930000
3293.838641,0.0000000417190938597903,3293.849701,0.0000754981600846941000
3293.730151,0.0000000436330760094537,3293.74121,0.0000359574378878777000
3293.621668,0.0000000578706656392122,3293.632727,0.0000208971215982215000
3293.513192,0.0000000606689874789022,3293.52425,0.0000140052081906365000
3293.404724,0.0000000567803921700726,3293.41578,0.0000099744086002106900
3293.296262,0.0000000588977582099725,3293.307318,0.0000077268544934122200
3293.187808,0.0000000677762925914738,3293.198863,0.0000063688349419272400
3293.07936,0.0000000714013166084816,3293.090415,0.0000058053585013764000
3292.97092,0.0000000798772468818423,3292.981974,0.0000056758825029594600
3292.862487,0.0000000934121553335637,3292.87354,0.0000050145028897589200
3292.754061,0.0000001214525610324420,3292.765114,0.0000054153191279431000
3292.645642,0.0000001463239714538800,3292.656694,0.0000141769985900607000
3292.537231,0.0000001732318762233250,3292.548282,0.0000071636116258632200
3292.428826,0.0000002179078874018420,3292.439877,0.0000035378990939918400
3292.320429,0.0000002155888127930120,3292.331479,0.0000030141893741615000
3292.212039,0.0000002218254598920210,3292.223088,0.0000035355809602990700
3292.103656,0.0000002831905873126190,3292.114704,0.0000040830948014889300
3291.99528,0.0000003284268821736350,3292.006328,0.0000028077868603126800
3291.886911,0.0000004209497800201410,3291.897958,0.0000019461619944367500
3291.77855,0.0000005779433050273650,3291.789596,0.0000016189080584231100
3291.670195,0.0000008142081257847230,3291.68124,0.0000013477179709003900
3291.561848,0.0000012619510493865400,3291.572892,0.0000012031459434370300
3291.453508,0.0000020612387300999700,3291.464551,0.0000011014737448475700
3291.345174,0.0000040439516317243000,3291.356218,0.0000010227590060326700
3291.236849,0.0000113357683642980000,3291.247891,0.0000009591752783968450
3291.12853,0.0000477573672148962000,3291.139571,0.0000009157138943521200
3291.020218,0.0000221082084704130000,3291.031259,0.0000009053469246815660
3290.911913,0.0000067004335186711300,3290.922954,0.0000009789530515476120
3290.803616,0.0000028097938490664000,3290.814655,0.0000012485628075800900
3290.695326,0.0000015297587607896700,3290.706364,0.0000006469938254094550
3290.587042,0.0000009623607086251080,3290.59808,0.0000004673552075752250
3290.478766,0.0000006668613345674310,3290.489804,0.0000004673737531989380
3290.370497,0.0000004973912018740020,3290.381534,0.0000003456724671101510
3290.262236,0.0000004663403104192350,3290.273271,0.0000002804120917219340
3290.153981,0.0000004190603963732620,3290.165016,0.0000000524445267371929
3290.045733,0.0000003400170703527450,3290.056768,0.0000000347671742431318
3289.937493,0.0000002115695515818120,3289.948527,0.0000000364749400039603
3289.82926,0.0000001717787149952280,3289.840293,0.0000000427161360045410
3289.721033,0.0000001446406426981350,3289.732066,0.0000000320614347231940
3289.612814,0.0000001214229097541000,3289.623846,0.0000000244349532046933
3289.504602,0.0000001074062907571160,3289.515633,0.0000000226686167623633
3289.396397,0.0000001010428937306870,3289.407428,0.0000000231558139634192
3289.2882,0.0000000989606156817749,3289.299229,0.0000000268654560878254
3289.180009,0.0000001076556314028750,3289.191038,0.0000000312679641542050
3289.071826,0.0000001412718073142250,3289.082854,0.0000000373645475066581
3288.963649,0.0000000859073446803858,3288.974676,0.0000000529314453787646
3288.85548,0.0000000728202803780248,3288.866506,0.0000000955986412065052
3288.747318,0.0000000793195671665276,3288.758344,0.0000002668116308907610
3288.639163,0.0000000635458667482880,3288.650188,0.0000004303312362822570
3288.531015,0.0000000469203920998134,3288.542039,0.0000001516282047421720
3288.422874,0.0000000408822746417899,3288.433898,0.0000001053688245135880
3288.31474,0.0000000408198259938266,3288.325763,0.0000002644878865491990
3288.206614,0.0000000402948690517732,3288.217636,0.0000001765410070008940
3288.098494,0.0000000370941566989807,3288.109516,0.0000002661363250695720
3287.990382,0.0000000358244755900816,3288.001403,0.0000006982111347352360
3287.882277,0.0000000346913325118750,3287.893297,0.0000005969281401440570
3287.774179,0.0000000320045547456274,3287.785198,0.0000001730831939801470
3287.666088,0.0000000270872491264144,3287.677106,0.0000001064186072590320
3287.558004,0.0000000130447415111307,3287.569021,0.0000000974909515419700
3287.449927,0.0000000161661827159960,3287.460944,0.0000001174038788536280
3287.341857,0.0000000364399895392259,3287.352873,0.0000001699580786711240
3287.233794,0.0000001192984685262920,3287.24481,0.0000002609068409738150
3287.125739,0.0000000487286574854399,3287.136754,0.0000005173098775697150
3287.017691,0.0000000688879919702917,3287.028705,0.0000016880254002522000
3286.909649,0.0000003006250965273770,3286.920663,0.0000026782772137384900
3286.801615,0.0000001638937847233350,3286.812628,0.0000036306817913961300
3286.693588,0.0000003985049901521420,3286.7046,0.0000008690738706583210
3286.585568,0.0000001225597126749540,3286.596579,0.0000003850136046270340
3286.477555,0.0000000907615753531788,3286.488566,0.0000002445695951599940
3286.369549,0.0000000344830709386222,3286.380559,0.0000002579113235535930
3286.261551,0.0000000314484141620468,3286.27256,0.0000002915094837085150
3286.153559,0.0000000253417629375339,3286.164567,0.0000002454390462110410
3286.045574,0.0000000247840032309650,3286.056582,0.0000003845820958170740
3285.937597,0.0000000190682183229392,3285.948604,0.0000007304657682551360
3285.829627,0.0000000238565896712232,3285.840633,0.0000004858880664853430
3285.721664,0.0000000495431455566951,3285.732669,0.0000007120597947671310
3285.613707,0.0000001525948238373370,3285.624712,0.0000011122633342401100
3285.505758,0.0000001596800587583490,3285.516762,0.0000006369391223522260
3285.397816,0.0000004480276065467000,3285.40882,0.0000005840620103489340
3285.289882,0.0000004550775662477890,3285.300884,0.0000011309761829665700
3285.181954,0.0000001957621728875460,3285.192956,0.0000034035874376529200
3285.074033,0.0000001252988147337780,3285.085034,0.0000020016892706534800
3284.96612,0.0000001164847689790930,3284.97712,0.0000006689356833484020
3284.858213,0.0000000453176051474435,3284.869213,0.0000003293463996389370
3284.750314,0.0000000223939281316000,3284.761313,0.0000004121715710736080
3284.642421,0.0000000187431877626546,3284.65342,0.0000006980115067186880
3284.534536,0.0000000309579702253923,3284.545534,0.0000006648861846437910
3284.426658,0.0000000228115362280193,3284.437655,0.0000005850349005026190
3284.318787,0.0000000700902987473253,3284.329783,0.0000005739429882796280
3284.210923,0.0000000523441485243732,3284.221918,0.0000006022665338511790
3284.103066,0.0000000659207048793466,3284.114061,0.0000006832613400822490
3283.995216,0.0000000434531615822995,3284.00621,0.0000006411400707799150
3283.887374,0.0000000392670020073549,3283.898367,0.0000006407981033824230
3283.779538,0.0000000605206903156551,3283.790531,0.0000008049328186816560
3283.67171,0.0000000644668041708950,3283.682701,0.0000008437867836910920
3283.563888,0.0000000712718128481795,3283.574879,0.0000009077227258043580
3283.456074,0.0000000796140609395987,3283.467064,0.0000010129665201442700
3283.348266,0.0000000844507762445379,3283.359256,0.0000013783153197967200
3283.240466,0.0000001015979021047270,3283.251455,0.0000012512797772081800
3283.132673,0.0000001322066639655520,3283.143661,0.0000011941831447556100
3283.024887,0.0000002185651760476550,3283.035874,0.0000012661944077498700
3282.917108,0.0000002495974435639380,3282.928095,0.0000013660908519818200
3282.809336,0.0000001607748103551950,3282.820322,0.0000016329864440397900
3282.701571,0.0000001484378040300690,3282.712557,0.0000015747680540765000
3282.593814,0.0000001604925221700450,3282.604798,0.0000016308951973511700
3282.486063,0.0000001696991972162250,3282.497047,0.0000017482883048370000
3282.378319,0.0000001895397668242760,3282.389302,0.0000019142317817999900
3282.270583,0.0000002227188365600930,3282.281565,0.0000020950173382858100
3282.162853,0.0000002465647994581770,3282.173835,0.0000022717909480190700
3282.055131,0.0000002849208665152340,3282.066112,0.0000025108358650751600
3281.947416,0.0000003382779505367780,3281.958396,0.0000027878266293882500
3281.839707,0.0000003972806044137430,3281.850687,0.0000031224589626579200
3281.732006,0.0000004944928540780140,3281.742985,0.0000035631106694315200
3281.624312,0.0000005955909943967060,3281.63529,0.0000041030058970255200
3281.516625,0.0000007533088273403590,3281.527602,0.0000045834348220603600
3281.408945,0.0000009787573729543660,3281.419922,0.0000052731879061096500
3281.301272,0.0000013350549798197700,3281.312248,0.0000062188751096346200
3281.193606,0.0000019278743754922600,3281.204581,0.0000077498462669435100
3281.085947,0.0000030244163806041900,3281.096922,0.0000088423480344830700
3280.978296,0.0000053932045083089500,3280.989269,0.0000107705051973796000
3280.870651,0.0000119934263822544000,3280.881624,0.0000136742805754018000
3280.763013,0.0000406500843152112000,3280.773986,0.0000180805253601896000
3280.655383,0.0001092822191779410000,3280.666354,0.0000245508944769174000
3280.547759,0.0000293060428997721000,3280.55873,0.0000354452066863960000
3280.440143,0.0000102204430509917000,3280.451113,0.0000561388245097545000
3280.332534,0.0000047350872036119700,3280.343503,0.0001059493411127080000
3280.224931,0.0000028058121212955200,3280.2359,0.0002651793386973400000
3280.117336,0.0000020156427592674800,3280.128304,0.0006395773066232640000
3280.009748,0.0000012997161339683600,3280.020715,0.0003489880492629290000
3279.902167,0.0000010371684192787600,3279.913133,0.0003254410982810430000
3279.794593,0.0000008624717914260210,3279.805559,0.0005733292351935410000
3279.687026,0.0000005918000138020290,3279.697991,0.0005072590981484860000
3279.579466,0.0000004773328882738040,3279.59043,0.0002078954683485630000
3279.471913,0.0000003977674938801720,3279.482877,0.0000921727194329837000
3279.364367,0.0000003323527693308190,3279.37533,0.0000513158718439446000
3279.256828,0.0000002872823271063030,3279.267791,0.0000328995501017155000
3279.149297,0.0000002439034626633410,3279.160258,0.0000230790573813574000
3279.041772,0.0000002210246548437080,3279.052733,0.0000172979578380679000
3278.934254,0.0000002436188642175310,3278.945214,0.0000138998422598915000
3278.826744,0.0000001900996573071610,3278.837703,0.0000115583028856814000
3278.71924,0.0000001640379772946460,3278.730199,0.0000100071130571952000
3278.611744,0.0000001383916575907160,3278.622702,0.0000097658224462435700
3278.504254,0.0000001333417065953900,3278.515212,0.0000076644840522632900
3278.396772,0.0000001550029432342410,3278.407728,0.0000062598537807807400
3278.289297,0.0000001101900278851090,3278.300252,0.0000057227455501176600
3278.181828,0.0000001009270777490660,3278.192783,0.0000059831257425530700
3278.074367,0.0000000998109987302817,3278.085321,0.0000081864279090623100
3277.966913,0.0000000844840569599178,3277.977867,0.0000186790086869099000
3277.859466,0.0000000861956741020352,3277.870419,0.0000163275757277285000
3277.752026,0.0000000747148419733689,3277.762978,0.0000066261350296305200
3277.644593,0.0000000774181438965603,3277.655544,0.0000040538196952901500
3277.537167,0.0000000629017875548439,3277.548117,0.0000030735943716175000
3277.429748,0.0000000420739149410980,3277.440698,0.0000025968766540017600
3277.322336,0.0000000388184456090771,3277.333285,0.0000023889833657165500
3277.214931,0.0000000414926077954889,3277.225879,0.0000021935834888961000
3277.107533,0.0000000193947465170006,3277.118481,0.0000019682049817580700
3277.000142,0.0000000176508546512683,3277.011089,0.0000018697917811274400
3276.892758,0.0000000674577244998247,3276.903705,0.0000018652749787431800
3276.785382,0.0000000401734671578399,3276.796327,0.0000020923714287886700
3276.678012,0.0000000296168469381262,3276.688957,0.0000030762681464141100
3276.570649,0.0000000344184564427488,3276.581593,0.0000098585273549822800
3276.463294,0.0000000241892266566834,3276.474237,0.0000068726359981514500
3276.355945,0.0000000522741989406565,3276.366888,0.0000027684686680296500
3276.248603,0.0000000196947963455952,3276.259546,0.0000023529550474223200
3276.141269,0.0000000183938996380134,3276.15221,0.0000043056015841057300
3276.033941,0.0000000149890830019469,3276.044882,0.0000057450326713645100
3275.926621,0.0000000316517467499199,3275.937561,0.0000034231129065223300
3275.819307,0.0000000272406587492659,3275.830247,0.0000024579133486421900
3275.712001,0.0000000267641322917770,3275.72294,0.0000020273755635578400
3275.604702,0.0000000628656793853662,3275.615639,0.0000019228053563789200
3275.497409,0.0000001115464121761300,3275.508346,0.0000016638228822337900
3275.390124,0.0000000420833183882031,3275.40106,0.0000016891713806023100
3275.282846,0.0000000647242535547281,3275.293781,0.0000017897930517566400
3275.175574,0.0000002232165170203320,3275.186509,0.0000018734959080466600
3275.06831,0.0000006248409854827830,3275.079244,0.0000020240953275381100
3274.961053,0.0000005025830858876580,3274.971987,0.0000021637346347660700
3274.853803,0.0000002826662849893110,3274.864736,0.0000022168278701819700
3274.74656,0.0000001093833096048320,3274.757492,0.0000024162836389279000
3274.639324,0.0000000992806705693475,3274.650255,0.0000024817131455002500
3274.532094,0.0000000963869904151088,3274.543025,0.0000025545437388239500
3274.424872,0.0000000355242280601395,3274.435802,0.0000027330252780184600
3274.317657,0.0000000398819386228286,3274.328586,0.0000029983258111383200
3274.210449,0.0000000365390294410554,3274.221378,0.0000034211415208836900
3274.103248,0.0000000190895576688460,3274.114176,0.0000038804001615459300
3273.996054,0.0000000141113677973598,3274.006981,0.0000041056056909234200
3273.888867,0.0000000134701735500562,3273.899794,0.0000045002900323523800
3273.781687,0.0000000362495251448592,3273.792613,0.0000050159442516633200
3273.674514,0.0000000752127217339799,3273.685439,0.0000056866396775705000
3273.567348,0.0000001193518228249800,3273.578272,0.0000065481435141493800
3273.460189,0.0000001949973241831240,3273.471113,0.0000076693508506839500
3273.353037,0.0000003009501808747810,3273.36396,0.0000091666608010955500
3273.245893,0.0000002125920186872770,3273.256815,0.0000112866045803842000
3273.138755,0.0000001942858172945610,3273.149676,0.0000147307716151618000
3273.031624,0.0000002442464183754400,3273.042544,0.0000213058244728936000
3272.9245,0.0000002280222889862500,3272.93542,0.0000313664900295140000
3272.817383,0.0000002259739991366070,3272.828302,0.0000537347245469749000
3272.710273,0.0000002454777496582840,3272.721192,0.0001352071852299900000
3272.60317,0.0000002810007652618340,3272.614088,0.0001412049455064610000
3272.496075,0.0000003048119401715060,3272.506992,0.0000716138583506508000
3272.388986,0.0000003838824465525660,3272.399902,0.0000657018010549136000
3272.281904,0.0000003731264480351930,3272.29282,0.0000859367872280550000
3272.174829,0.0000004052000485749480,3272.185744,0.0001399501652452480000
3272.067762,0.0000004569327650850270,3272.078676,0.0002870008468142430000
3271.960701,0.0000005206872265075830,3271.971614,0.0008182303164065700000
3271.853647,0.0000006047628965228270,3271.86456,0.0018918308947368400000
3271.7466,0.0000007334895165346790,3271.757512,0.0006952973078850810000
3271.63956,0.0000008739969691749580,3271.650472,0.0002552480162123100000
3271.532528,0.0000010004247033862600,3271.543438,0.0001275973563182810000
3271.425502,0.0000012219500970120200,3271.436412,0.0000780953018933588000
3271.318483,0.0000015105220438195400,3271.329392,0.0000566783465809931000
3271.211471,0.0000019436364211095000,3271.22238,0.0000523666777709717000
3271.104467,0.0000025800040544249300,3271.115374,0.0000792758401303605000
3270.997469,0.0000035997268723436400,3271.008376,0.0001294604273575780000
3270.890478,0.0000053855573517082400,3270.901385,0.0000536625373109225000
3270.783495,0.0000089402255264768000,3270.7944,0.0000272530198839458000
3270.676518,0.0000174399965234508000,3270.687423,0.0000181053314557466000
3270.569548,0.0000469163120646550000,3270.580452,0.0000137188701212721000
3270.462585,0.0001989270608034300000,3270.473489,0.0000110549045040823000
3270.355629,0.0001674504591341830000,3270.366532,0.0000093299706605603200
3270.248681,0.0000434442095449528000,3270.259583,0.0000082183177019811300
3270.141739,0.0000185813734605383000,3270.15264,0.0000075075864421136000
3270.034804,0.0000089717833190031500,3270.045705,0.0000073684597556390400
3269.927876,0.0000054719548074222900,3269.938776,0.0000065338552605675500
3269.820956,0.0000035960505366409500,3269.831855,0.0000058104135345774900
3269.714042,0.0000025546987155236500,3269.72494,0.0000054314611393673700
3269.607135,0.0000019232501826028800,3269.618033,0.0000053069548590366500
3269.500235,0.0000014937580323326900,3269.511132,0.0000055562826687849300
3269.393342,0.0000012000888538308200,3269.404239,0.0000052745640008800600
3269.286457,0.0000010057502691172500,3269.297352,0.0000054185745822256500
3269.179578,0.0000008328639338782750,3269.190473,0.0000057575306851637100
3269.072706,0.0000007196218961054950,3269.0836,0.0000063142511598691800
3268.965841,0.0000005997310465765540,3268.976734,0.0000071813975608338400
3268.858983,0.0000005215935248956830,3268.869876,0.0000085930068808763700
3268.752132,0.0000004678722075510460,3268.763024,0.0000113320519430498000
3268.645288,0.0000004092119135757760,3268.65618,0.0000136553622163464000
3268.538451,0.0000003762334689409540,3268.549342,0.0000188847730638438000
3268.431621,0.0000003422060291370130,3268.442511,0.0000290696290586138000
3268.324798,0.0000003589636802310060,3268.335688,0.0000521964819347454000
3268.217982,0.0000003131295141692800,3268.228871,0.0001111079671518030000
3268.111173,0.0000002673938825048560,3268.122061,0.0002900000834329960000
3268.004371,0.0000002894950988806480,3268.015259,0.0003489086869840940000
3267.897576,0.0000003611840577532160,3267.908463,0.0001345553832548670000
3267.790788,0.0000002738183840827300,3267.801674,0.0000593080109853130000
3267.684007,0.0000002037274932432330,3267.694892,0.0000327176682319668000
3267.577233,0.0000001921682281189930,3267.588117,0.0000209713667872713000
3267.470466,0.0000001709705767967660,3267.48135,0.0000141692206440574000
3267.363706,0.0000001705726889670300,3267.374589,0.0000107480974114538000
3267.256953,0.0000001355719498365010,3267.267835,0.0000087279313035943900
3267.150207,0.0000004586487578236630,3267.161088,0.0000076574986201754200
3267.043467,0.0000004423520729876080,3267.054348,0.0000073799864739593000
3266.936735,0.0000000748112413622597,3266.947615,0.0000073471963812538500
3266.83001,0.0000000372538011656561,3266.840889,0.0000094713330454314600
3266.723292,0.0000000251667863324547,3266.73417,0.0000219658527079725000
3266.61658,0.0000000308142084996069,3266.627458,0.0000346529378189131000
3266.509876,0.0000000509224753235227,3266.520753,0.0000111806962044294000
3266.403178,0.0000001071902817511300,3266.414055,0.0000063701360144632200
