position (mm),signal (x10-3),,,,,,,,,,
3.2233,0.14717,,,,,,,,,,
3.2233,0.14644,,,,,,,,,,
3.2233,0.14644,,,,,,,,,,
3.2233,0.14932,,,,,,,,,,
3.2233,0.14715,,,,,,,,,,
3.2234,0.14548,,,,,,,,,,
3.2234,0.14513,,,,,,,,,,
3.2234,0.14824,,,,,,,,,,
3.2234,0.149,,,,,,,,,,
3.2234,0.14846,,,,,,,,,,
3.2234,0.14634,,,,,,,,,,
3.2234,0.1467,,,,,,,,,,
3.2234,0.14646,,,,,,,,,,
3.2235,0.14728,,,,,,,,,,
3.2235,0.14586,,,,,,,,,,
3.2235,0.14793,,,,,,,,,,
3.2235,0.1455,,,,,,,,,,
3.2235,0.14683,,,,,,,,,,
3.2235,0.14848,,,,,,,,,,
3.2235,0.14725,,,,,,,,,,
3.2235,0.14653,,,,,,,,,,
3.2236,0.14777,,,,,,,,,,
3.2236,0.14777,,,,,,,,,,
3.2236,0.14875,,,,,,,,,,
3.2236,0.14618,,,,,,,,,,
3.2236,0.14762,,,,,,,,,,
3.2236,0.14901,,,,,,,,,,
3.2236,0.14828,,,,,,,,,,
3.2236,0.14761,,,,,,,,,,
3.2236,0.14754,,,,,,,,,,
3.2236,0.14875,,,,,,,,,,
3.2237,0.15024,,,,,,,,,,
3.2237,0.14766,,,,,,,,,,
3.2237,0.14741,,,,,,,,,,
3.2237,0.14742,,,,,,,,,,
3.2237,0.14812,,,,,,,,,,
3.2237,0.14925,,,,,,,,,,
3.2237,0.14766,,,,,,,,,,
3.2237,0.14886,,,,,,,,,,
3.2237,0.14969,,,,,,,,,,
3.2237,0.15033,,,,,,,,,,
3.2238,0.14745,,,,,,,,,,
3.2238,0.15094,,,,,,,,,,
3.2238,0.14648,,,,,,,,,,
3.2238,0.14919,,,,,,,,,,
3.2238,0.15038,,,,,,,,,,
3.2238,0.15113,,,,,,,,,,
3.2238,0.15,,,,,,,,,,
3.2238,0.1469,,,,,,,,,,
3.2238,0.14754,,,,,,,,,,
3.2238,0.15133,,,,,,,,,,
3.2239,0.14822,,,,,,,,,,
3.2239,0.14763,,,,,,,,,,
3.2239,0.14821,,,,,,,,,,
3.2239,0.14803,,,,,,,,,,
3.2239,0.14679,,,,,,,,,,
3.2239,0.14778,,,,,,,,,,
3.2239,0.14831,,,,,,,,,,
3.2239,0.14813,,,,,,,,,,
3.2239,0.148,,,,,,,,,,
3.2239,0.14848,,,,,,,,,,
3.224,0.14818,,,,,,,,,,
3.224,0.14957,,,,,,,,,,
3.224,0.15044,,,,,,,,,,
3.224,0.1494,,,,,,,,,,
3.224,0.15079,,,,,,,,,,
3.224,0.14671,,,,,,,,,,
3.224,0.1483,,,,,,,,,,
3.224,0.15197,,,,,,,,,,
3.224,0.14895,,,,,,,,,,
3.224,0.14851,,,,,,,,,,
3.2241,0.14899,,,,,,,,,,
3.2241,0.14807,,,,,,,,,,
3.2241,0.14915,,,,,,,,,,
3.2241,0.14835,,,,,,,,,,
3.2241,0.14714,,,,,,,,,,
3.2241,0.1506,,,,,,,,,,
3.2241,0.14928,,,,,,,,,,
3.2241,0.14869,,,,,,,,,,
3.2241,0.14969,,,,,,,,,,
3.2241,0.15013,,,,,,,,,,
3.2242,0.14928,,,,,,,,,,
3.2242,0.1493,,,,,,,,,,
3.2242,0.14922,,,,,,,,,,
3.2242,0.15058,,,,,,,,,,
3.2242,0.15029,,,,,,,,,,
3.2242,0.14997,,,,,,,,,,
3.2242,0.14854,,,,,,,,,,
3.2242,0.14958,,,,,,,,,,
3.2242,0.14997,,,,,,,,,,
3.2243,0.15162,,,,,,,,,,
3.2243,0.14956,,,,,,,,,,
3.2243,0.1496,,,,,,,,,,
3.2243,0.14829,,,,,,,,,,
3.2243,0.14902,,,,,,,,,,
3.2243,0.14943,,,,,,,,,,
3.2243,0.14928,,,,,,,,,,
3.2243,0.15113,,,,,,,,,,
3.2243,0.14959,,,,,,,,,,
3.2243,0.15045,,,,,,,,,,
3.2244,0.14915,,,,,,,,,,
3.2244,0.15005,,,,,,,,,,
3.2244,0.14906,,,,,,,,,,
3.2244,0.15179,,,,,,,,,,
3.2244,0.15137,,,,,,,,,,
3.2244,0.15106,,,,,,,,,,
3.2244,0.15139,,,,,,,,,,
3.2244,0.15087,,,,,,,,,,
3.2244,0.1528,,,,,,,,,,
3.2244,0.14964,,,,,,,,,,
3.2245,0.15101,,,,,,,,,,
3.2245,0.14949,,,,,,,,,,
3.2245,0.15015,,,,,,,,,,
3.2245,0.15083,,,,,,,,,,
3.2245,0.15269,,,,,,,,,,
3.2245,0.15121,,,,,,,,,,
3.2245,0.15047,,,,,,,,,,
3.2245,0.15279,,,,,,,,,,
3.2245,0.15173,,,,,,,,,,
3.2245,0.15166,,,,,,,,,,
3.2246,0.15229,,,,,,,,,,
3.2246,0.15049,,,,,,,,,,
3.2246,0.14994,,,,,,,,,,
3.2246,0.15072,,,,,,,,,,
3.2246,0.15165,,,,,,,,,,
3.2246,0.15011,,,,,,,,,,
3.2246,0.15173,,,,,,,,,,
3.2246,0.15206,,,,,,,,,,
3.2246,0.15022,,,,,,,,,,
3.2246,0.15298,,,,,,,,,,
3.2247,0.15093,,,,,,,,,,
3.2247,0.15092,,,,,,,,,,
3.2247,0.15283,,,,,,,,,,
3.2247,0.15057,,,,,,,,,,
3.2247,0.15238,,,,,,,,,,
3.2247,0.1539,,,,,,,,,,
3.2247,0.15162,,,,,,,,,,
3.2247,0.15114,,,,,,,,,,
3.2247,0.15137,,,,,,,,,,
3.2247,0.15086,,,,,,,,,,
3.2248,0.15262,,,,,,,,,,
3.2248,0.15122,,,,,,,,,,
3.2248,0.1508,,,,,,,,,,
3.2248,0.15456,,,,,,,,,,
3.2248,0.15194,,,,,,,,,,
3.2248,0.15116,,,,,,,,,,
3.2248,0.1507,,,,,,,,,,
3.2248,0.15185,,,,,,,,,,
3.2248,0.15307,,,,,,,,,,
3.2248,0.15262,,,,,,,,,,
3.2249,0.15236,,,,,,,,,,
3.2249,0.1532,,,,,,,,,,
3.2249,0.15149,,,,,,,,,,
3.2249,0.15386,,,,,,,,,,
3.2249,0.15074,,,,,,,,,,
3.2249,0.15027,,,,,,,,,,
3.2249,0.15327,,,,,,,,,,
3.2249,0.15212,,,,,,,,,,
3.2249,0.15359,,,,,,,,,,
3.2249,0.154,,,,,,,,,,
3.2249,0.15076,,,,,,,,,,
3.225,0.1528,,,,,,,,,,
3.225,0.15331,,,,,,,,,,
3.225,0.15257,,,,,,,,,,
3.225,0.15125,,,,,,,,,,
3.225,0.15214,,,,,,,,,,
3.225,0.15224,,,,,,,,,,
3.225,0.15269,,,,,,,,,,
3.225,0.1527,,,,,,,,,,
3.225,0.15579,,,,,,,,,,
3.2251,0.15446,,,,,,,,,,
3.2251,0.15051,,,,,,,,,,
3.2251,0.15392,,,,,,,,,,
3.2251,0.15349,,,,,,,,,,
3.2251,0.15095,,,,,,,,,,
3.2251,0.15241,,,,,,,,,,
3.2251,0.15524,,,,,,,,,,
3.2251,0.15339,,,,,,,,,,
3.2251,0.15239,,,,,,,,,,
3.2251,0.15244,,,,,,,,,,
3.2251,0.15172,,,,,,,,,,
3.2252,0.15425,,,,,,,,,,
3.2252,0.15279,,,,,,,,,,
3.2252,0.15192,,,,,,,,,,
3.2252,0.15548,,,,,,,,,,
3.2252,0.15131,,,,,,,,,,
3.2252,0.15277,,,,,,,,,,
3.2252,0.15207,,,,,,,,,,
3.2252,0.15255,,,,,,,,,,
3.2252,0.1548,,,,,,,,,,
3.2252,0.15344,,,,,,,,,,
3.2253,0.15296,,,,,,,,,,
3.2253,0.1539,,,,,,,,,,
3.2253,0.15453,,,,,,,,,,
3.2253,0.15432,,,,,,,,,,
3.2253,0.15296,,,,,,,,,,
3.2253,0.15512,,,,,,,,,,
3.2253,0.15554,,,,,,,,,,
3.2253,0.15383,,,,,,,,,,
3.2253,0.15295,,,,,,,,,,
3.2253,0.1543,,,,,,,,,,
3.2254,0.15398,,,,,,,,,,
3.2254,0.15439,,,,,,,,,,
3.2254,0.15365,,,,,,,,,,
3.2254,0.15298,,,,,,,,,,
3.2254,0.15419,,,,,,,,,,
3.2254,0.15274,,,,,,,,,,
3.2254,0.15461,,,,,,,,,,
3.2254,0.15488,,,,,,,,,,
3.2254,0.15686,,,,,,,,,,
3.2254,0.15352,,,,,,,,,,
3.2255,0.15481,,,,,,,,,,
3.2255,0.1566,,,,,,,,,,
3.2255,0.15359,,,,,,,,,,
3.2255,0.15232,,,,,,,,,,
3.2255,0.15567,,,,,,,,,,
3.2255,0.15294,,,,,,,,,,
3.2255,0.15488,,,,,,,,,,
3.2255,0.15477,,,,,,,,,,
3.2255,0.15414,,,,,,,,,,
3.2255,0.1554,,,,,,,,,,
3.2256,0.15496,,,,,,,,,,
3.2256,0.15561,,,,,,,,,,
3.2256,0.15546,,,,,,,,,,
3.2256,0.15388,,,,,,,,,,
3.2256,0.15323,,,,,,,,,,
3.2256,0.15502,,,,,,,,,,
3.2256,0.15363,,,,,,,,,,
3.2256,0.15393,,,,,,,,,,
3.2256,0.15434,,,,,,,,,,
3.2256,0.15685,,,,,,,,,,
3.2256,0.15397,,,,,,,,,,
3.2256,0.15528,,,,,,,,,,
3.2257,0.15409,,,,,,,,,,
3.2257,0.15513,,,,,,,,,,
3.2257,0.15627,,,,,,,,,,
3.2257,0.1555,,,,,,,,,,
3.2257,0.15595,,,,,,,,,,
3.2257,0.15512,,,,,,,,,,
3.2257,0.15473,,,,,,,,,,
3.2257,0.15406,,,,,,,,,,
3.2257,0.15569,,,,,,,,,,
3.2257,0.15649,,,,,,,,,,
3.2257,0.15645,,,,,,,,,,
3.2257,0.15561,,,,,,,,,,
3.2258,0.15588,,,,,,,,,,
3.2258,0.15752,,,,,,,,,,
3.2258,0.1547,,,,,,,,,,
3.2258,0.15324,,,,,,,,,,
3.2258,0.15485,,,,,,,,,,
3.2258,0.15837,,,,,,,,,,
3.2258,0.15671,,,,,,,,,,
3.2258,0.15685,,,,,,,,,,
3.2258,0.15692,,,,,,,,,,
3.2258,0.15638,,,,,,,,,,
3.2258,0.15462,,,,,,,,,,
3.2258,0.15662,,,,,,,,,,
3.2259,0.15675,,,,,,,,,,
3.2259,0.15418,,,,,,,,,,
3.2259,0.15703,,,,,,,,,,
3.2259,0.15655,,,,,,,,,,
3.2259,0.1552,,,,,,,,,,
3.2259,0.15547,,,,,,,,,,
3.2259,0.15663,,,,,,,,,,
3.2259,0.15532,,,,,,,,,,
3.2259,0.15518,,,,,,,,,,
3.2259,0.15534,,,,,,,,,,
3.2259,0.15572,,,,,,,,,,
3.2259,0.15299,,,,,,,,,,
3.226,0.15433,,,,,,,,,,
3.226,0.15523,,,,,,,,,,
3.226,0.15612,,,,,,,,,,
3.226,0.15633,,,,,,,,,,
3.226,0.15304,,,,,,,,,,
3.226,0.15597,,,,,,,,,,
3.226,0.15623,,,,,,,,,,
3.226,0.15579,,,,,,,,,,
3.226,0.15564,,,,,,,,,,
3.226,0.1561,,,,,,,,,,
3.226,0.15499,,,,,,,,,,
3.226,0.15647,,,,,,,,,,
3.2261,0.15794,,,,,,,,,,
3.2261,0.15743,,,,,,,,,,
3.2261,0.15858,,,,,,,,,,
3.2261,0.15806,,,,,,,,,,
3.2261,0.15533,,,,,,,,,,
3.2261,0.15617,,,,,,,,,,
3.2261,0.15668,,,,,,,,,,
3.2261,0.15752,,,,,,,,,,
3.2262,0.15466,,,,,,,,,,
3.2262,0.15734,,,,,,,,,,
3.2262,0.15755,,,,,,,,,,
3.2262,0.15796,,,,,,,,,,
3.2262,0.15546,,,,,,,,,,
3.2262,0.15728,,,,,,,,,,
3.2262,0.15621,,,,,,,,,,
3.2262,0.1565,,,,,,,,,,
3.2263,0.1588,,,,,,,,,,
3.2263,0.15878,,,,,,,,,,
3.2263,0.15779,,,,,,,,,,
3.2263,0.15926,,,,,,,,,,
3.2263,0.15786,,,,,,,,,,
3.2263,0.15657,,,,,,,,,,
3.2263,0.1557,,,,,,,,,,
3.2263,0.15601,,,,,,,,,,
3.2264,0.15909,,,,,,,,,,
3.2264,0.15782,,,,,,,,,,
3.2264,0.15709,,,,,,,,,,
3.2264,0.15958,,,,,,,,,,
3.2264,0.15677,,,,,,,,,,
3.2264,0.15687,,,,,,,,,,
3.2264,0.15815,,,,,,,,,,
3.2264,0.15783,,,,,,,,,,
3.2265,0.15687,,,,,,,,,,
3.2265,0.15761,,,,,,,,,,
3.2265,0.1573,,,,,,,,,,
3.2265,0.15746,,,,,,,,,,
3.2265,0.158,,,,,,,,,,
3.2265,0.15878,,,,,,,,,,
3.2265,0.1576,,,,,,,,,,
3.2265,0.15807,,,,,,,,,,
3.2266,0.1573,,,,,,,,,,
3.2266,0.16066,,,,,,,,,,
3.2266,0.15868,,,,,,,,,,
3.2266,0.1575,,,,,,,,,,
3.2266,0.15848,,,,,,,,,,
3.2266,0.15573,,,,,,,,,,
3.2266,0.15731,,,,,,,,,,
3.2266,0.15997,,,,,,,,,,
3.2266,0.15938,,,,,,,,,,
3.2266,0.15803,,,,,,,,,,
3.2267,0.1604,,,,,,,,,,
3.2267,0.15921,,,,,,,,,,
3.2267,0.15789,,,,,,,,,,
3.2267,0.15842,,,,,,,,,,
3.2267,0.15837,,,,,,,,,,
3.2267,0.15859,,,,,,,,,,
3.2267,0.15887,,,,,,,,,,
3.2267,0.15874,,,,,,,,,,
3.2267,0.15834,,,,,,,,,,
3.2268,0.15999,,,,,,,,,,
3.2268,0.15844,,,,,,,,,,
3.2268,0.15914,,,,,,,,,,
3.2268,0.15851,,,,,,,,,,
3.2268,0.1601,,,,,,,,,,
3.2268,0.15886,,,,,,,,,,
3.2268,0.15885,,,,,,,,,,
3.2268,0.15944,,,,,,,,,,
3.2268,0.1595,,,,,,,,,,
3.2268,0.16033,,,,,,,,,,
3.2268,0.16045,,,,,,,,,,
3.2269,0.15989,,,,,,,,,,
3.2269,0.15892,,,,,,,,,,
3.2269,0.15847,,,,,,,,,,
3.2269,0.15743,,,,,,,,,,
3.2269,0.15964,,,,,,,,,,
3.2269,0.15923,,,,,,,,,,
3.2269,0.16271,,,,,,,,,,
3.2269,0.159,,,,,,,,,,
3.2269,0.15916,,,,,,,,,,
3.227,0.16007,,,,,,,,,,
3.227,0.15989,,,,,,,,,,
3.227,0.16108,,,,,,,,,,
3.227,0.15987,,,,,,,,,,
3.227,0.16099,,,,,,,,,,
3.227,0.16071,,,,,,,,,,
3.227,0.15986,,,,,,,,,,
3.227,0.15902,,,,,,,,,,
3.227,0.15898,,,,,,,,,,
3.227,0.16021,,,,,,,,,,
3.2271,0.1592,,,,,,,,,,
3.2271,0.16165,,,,,,,,,,
3.2271,0.15869,,,,,,,,,,
3.2271,0.16085,,,,,,,,,,
3.2271,0.15846,,,,,,,,,,
3.2271,0.16001,,,,,,,,,,
3.2271,0.16016,,,,,,,,,,
3.2271,0.15896,,,,,,,,,,
3.2271,0.16085,,,,,,,,,,
3.2271,0.16029,,,,,,,,,,
3.2272,0.1583,,,,,,,,,,
3.2272,0.16049,,,,,,,,,,
3.2272,0.16289,,,,,,,,,,
3.2272,0.15921,,,,,,,,,,
3.2272,0.16175,,,,,,,,,,
3.2272,0.1605,,,,,,,,,,
3.2272,0.15985,,,,,,,,,,
3.2272,0.15987,,,,,,,,,,
3.2272,0.16258,,,,,,,,,,
3.2272,0.1617,,,,,,,,,,
3.2273,0.16182,,,,,,,,,,
3.2273,0.15997,,,,,,,,,,
3.2273,0.15943,,,,,,,,,,
3.2273,0.16007,,,,,,,,,,
3.2273,0.16142,,,,,,,,,,
3.2273,0.16168,,,,,,,,,,
3.2273,0.16152,,,,,,,,,,
3.2273,0.16059,,,,,,,,,,
3.2273,0.16103,,,,,,,,,,
3.2273,0.15996,,,,,,,,,,
3.2273,0.1606,,,,,,,,,,
3.2274,0.16034,,,,,,,,,,
3.2274,0.16088,,,,,,,,,,
3.2274,0.1628,,,,,,,,,,
3.2274,0.16179,,,,,,,,,,
3.2274,0.163,,,,,,,,,,
3.2274,0.1635,,,,,,,,,,
3.2274,0.15953,,,,,,,,,,
3.2274,0.16045,,,,,,,,,,
3.2274,0.16053,,,,,,,,,,
3.2274,0.16057,,,,,,,,,,
3.2275,0.1614,,,,,,,,,,
3.2275,0.16258,,,,,,,,,,
3.2275,0.16243,,,,,,,,,,
3.2275,0.15852,,,,,,,,,,
3.2275,0.16482,,,,,,,,,,
3.2275,0.16046,,,,,,,,,,
3.2275,0.16313,,,,,,,,,,
3.2275,0.1621,,,,,,,,,,
3.2275,0.16298,,,,,,,,,,
3.2275,0.16026,,,,,,,,,,
3.2276,0.16263,,,,,,,,,,
3.2276,0.16134,,,,,,,,,,
3.2276,0.16344,,,,,,,,,,
3.2276,0.16098,,,,,,,,,,
3.2276,0.16295,,,,,,,,,,
3.2276,0.16014,,,,,,,,,,
3.2276,0.1629,,,,,,,,,,
3.2276,0.16272,,,,,,,,,,
3.2276,0.16216,,,,,,,,,,
3.2276,0.16351,,,,,,,,,,
3.2276,0.16189,,,,,,,,,,
3.2276,0.16179,,,,,,,,,,
3.2277,0.16377,,,,,,,,,,
3.2277,0.16226,,,,,,,,,,
3.2277,0.16181,,,,,,,,,,
3.2277,0.16285,,,,,,,,,,
3.2277,0.16471,,,,,,,,,,
3.2277,0.162,,,,,,,,,,
3.2277,0.16359,,,,,,,,,,
3.2277,0.16141,,,,,,,,,,
3.2277,0.16252,,,,,,,,,,
3.2277,0.1634,,,,,,,,,,
3.2277,0.16072,,,,,,,,,,
3.2277,0.16449,,,,,,,,,,
3.2278,0.16286,,,,,,,,,,
3.2278,0.16343,,,,,,,,,,
3.2278,0.16545,,,,,,,,,,
3.2278,0.15996,,,,,,,,,,
3.2278,0.16379,,,,,,,,,,
3.2278,0.16293,,,,,,,,,,
3.2278,0.16282,,,,,,,,,,
3.2278,0.1619,,,,,,,,,,
3.2278,0.16303,,,,,,,,,,
3.2278,0.16212,,,,,,,,,,
3.2278,0.16414,,,,,,,,,,
3.2278,0.16406,,,,,,,,,,
3.2279,0.16168,,,,,,,,,,
3.2279,0.16332,,,,,,,,,,
3.2279,0.16396,,,,,,,,,,
3.2279,0.16338,,,,,,,,,,
3.2279,0.16402,,,,,,,,,,
3.2279,0.16261,,,,,,,,,,
3.2279,0.16333,,,,,,,,,,
3.2279,0.16364,,,,,,,,,,
3.2279,0.16452,,,,,,,,,,
3.2279,0.16221,,,,,,,,,,
3.2279,0.16196,,,,,,,,,,
3.2279,0.163,,,,,,,,,,
3.228,0.16288,,,,,,,,,,
3.228,0.16452,,,,,,,,,,
3.228,0.16289,,,,,,,,,,
3.228,0.16267,,,,,,,,,,
3.228,0.16428,,,,,,,,,,
3.228,0.1644,,,,,,,,,,
3.228,0.16417,,,,,,,,,,
3.228,0.16412,,,,,,,,,,
3.228,0.16472,,,,,,,,,,
3.228,0.16362,,,,,,,,,,
3.228,0.16327,,,,,,,,,,
3.228,0.16457,,,,,,,,,,
3.2281,0.16284,,,,,,,,,,
3.2281,0.16413,,,,,,,,,,
3.2281,0.16383,,,,,,,,,,
3.2281,0.16247,,,,,,,,,,
3.2281,0.16373,,,,,,,,,,
3.2281,0.163,,,,,,,,,,
3.2281,0.16395,,,,,,,,,,
3.2281,0.16407,,,,,,,,,,
3.2282,0.16376,,,,,,,,,,
3.2282,0.16304,,,,,,,,,,
3.2282,0.1638,,,,,,,,,,
3.2282,0.16475,,,,,,,,,,
3.2282,0.16323,,,,,,,,,,
3.2282,0.16429,,,,,,,,,,
3.2282,0.16512,,,,,,,,,,
3.2282,0.16432,,,,,,,,,,
3.2283,0.16627,,,,,,,,,,
3.2283,0.16397,,,,,,,,,,
3.2283,0.16333,,,,,,,,,,
3.2283,0.16537,,,,,,,,,,
3.2283,0.16497,,,,,,,,,,
3.2283,0.16212,,,,,,,,,,
3.2283,0.16382,,,,,,,,,,
3.2283,0.16358,,,,,,,,,,
3.2284,0.16396,,,,,,,,,,
3.2284,0.16531,,,,,,,,,,
3.2284,0.16594,,,,,,,,,,
3.2284,0.1664,,,,,,,,,,
3.2284,0.16382,,,,,,,,,,
3.2284,0.16357,,,,,,,,,,
3.2284,0.16522,,,,,,,,,,
3.2284,0.16249,,,,,,,,,,
3.2285,0.16566,,,,,,,,,,
3.2285,0.16602,,,,,,,,,,
3.2285,0.16423,,,,,,,,,,
3.2285,0.16562,,,,,,,,,,
3.2285,0.16465,,,,,,,,,,
3.2285,0.16524,,,,,,,,,,
3.2285,0.16466,,,,,,,,,,
3.2285,0.16638,,,,,,,,,,
3.2286,0.16539,,,,,,,,,,
3.2286,0.16662,,,,,,,,,,
3.2286,0.1671,,,,,,,,,,
3.2286,0.16706,,,,,,,,,,
3.2286,0.16663,,,,,,,,,,
3.2286,0.16506,,,,,,,,,,
3.2286,0.16552,,,,,,,,,,
3.2286,0.16412,,,,,,,,,,
3.2286,0.16731,,,,,,,,,,
3.2286,0.16548,,,,,,,,,,
3.2287,0.16621,,,,,,,,,,
3.2287,0.16573,,,,,,,,,,
3.2287,0.16624,,,,,,,,,,
3.2287,0.1646,,,,,,,,,,
3.2287,0.16512,,,,,,,,,,
3.2287,0.16451,,,,,,,,,,
3.2287,0.16633,,,,,,,,,,
3.2287,0.16798,,,,,,,,,,
3.2287,0.16618,,,,,,,,,,
3.2287,0.16776,,,,,,,,,,
3.2288,0.16833,,,,,,,,,,
3.2288,0.16716,,,,,,,,,,
3.2288,0.16703,,,,,,,,,,
3.2288,0.16586,,,,,,,,,,
3.2288,0.16507,,,,,,,,,,
3.2288,0.16727,,,,,,,,,,
3.2288,0.16542,,,,,,,,,,
3.2288,0.1665,,,,,,,,,,
3.2288,0.16782,,,,,,,,,,
3.2288,0.1683,,,,,,,,,,
3.2289,0.16771,,,,,,,,,,
3.2289,0.16583,,,,,,,,,,
3.2289,0.16581,,,,,,,,,,
3.2289,0.16617,,,,,,,,,,
3.2289,0.16801,,,,,,,,,,
3.2289,0.16735,,,,,,,,,,
3.2289,0.16729,,,,,,,,,,
3.2289,0.16673,,,,,,,,,,
3.2289,0.16786,,,,,,,,,,
3.2289,0.16477,,,,,,,,,,
3.229,0.1667,,,,,,,,,,
3.229,0.16623,,,,,,,,,,
3.229,0.16652,,,,,,,,,,
3.229,0.16911,,,,,,,,,,
3.229,0.16747,,,,,,,,,,
3.229,0.1685,,,,,,,,,,
3.229,0.16575,,,,,,,,,,
3.229,0.16842,,,,,,,,,,
3.229,0.17021,,,,,,,,,,
3.229,0.16801,,,,,,,,,,
3.2291,0.16792,,,,,,,,,,
3.2291,0.16831,,,,,,,,,,
3.2291,0.1697,,,,,,,,,,
3.2291,0.16784,,,,,,,,,,
3.2291,0.16688,,,,,,,,,,
3.2291,0.16693,,,,,,,,,,
3.2291,0.1676,,,,,,,,,,
3.2291,0.16557,,,,,,,,,,
3.2291,0.16839,,,,,,,,,,
3.2291,0.16899,,,,,,,,,,
3.2292,0.16839,,,,,,,,,,
3.2292,0.16802,,,,,,,,,,
3.2292,0.16967,,,,,,,,,,
3.2292,0.16873,,,,,,,,,,
3.2292,0.16834,,,,,,,,,,
3.2292,0.16844,,,,,,,,,,
3.2292,0.16879,,,,,,,,,,
3.2292,0.16785,,,,,,,,,,
3.2292,0.16696,,,,,,,,,,
3.2293,0.17003,,,,,,,,,,
3.2293,0.16907,,,,,,,,,,
3.2293,0.16798,,,,,,,,,,
3.2293,0.16933,,,,,,,,,,
3.2293,0.16964,,,,,,,,,,
3.2293,0.16685,,,,,,,,,,
3.2293,0.16889,,,,,,,,,,
3.2293,0.16816,,,,,,,,,,
3.2293,0.16716,,,,,,,,,,
3.2293,0.16746,,,,,,,,,,
3.2294,0.17024,,,,,,,,,,
3.2294,0.16606,,,,,,,,,,
3.2294,0.16749,,,,,,,,,,
3.2294,0.17027,,,,,,,,,,
3.2294,0.17026,,,,,,,,,,
3.2294,0.17158,,,,,,,,,,
3.2294,0.17093,,,,,,,,,,
3.2294,0.16821,,,,,,,,,,
3.2294,0.16903,,,,,,,,,,
3.2294,0.16959,,,,,,,,,,
3.2294,0.16863,,,,,,,,,,
3.2295,0.16969,,,,,,,,,,
3.2295,0.1694,,,,,,,,,,
3.2295,0.16705,,,,,,,,,,
3.2295,0.16918,,,,,,,,,,
3.2295,0.16947,,,,,,,,,,
3.2295,0.17092,,,,,,,,,,
3.2295,0.16995,,,,,,,,,,
3.2295,0.17023,,,,,,,,,,
3.2295,0.17,,,,,,,,,,
3.2296,0.16956,,,,,,,,,,
3.2296,0.16986,,,,,,,,,,
3.2296,0.1695,,,,,,,,,,
3.2296,0.16899,,,,,,,,,,
3.2296,0.16884,,,,,,,,,,
3.2296,0.17162,,,,,,,,,,
3.2296,0.16961,,,,,,,,,,
3.2296,0.16976,,,,,,,,,,
3.2296,0.16983,,,,,,,,,,
3.2296,0.17048,,,,,,,,,,
3.2296,0.17102,,,,,,,,,,
3.2297,0.16947,,,,,,,,,,
3.2297,0.17021,,,,,,,,,,
3.2297,0.16875,,,,,,,,,,
3.2297,0.1708,,,,,,,,,,
3.2297,0.17149,,,,,,,,,,
3.2297,0.17315,,,,,,,,,,
3.2297,0.16891,,,,,,,,,,
3.2297,0.16979,,,,,,,,,,
3.2297,0.17152,,,,,,,,,,
3.2298,0.16977,,,,,,,,,,
3.2298,0.17033,,,,,,,,,,
3.2298,0.16975,,,,,,,,,,
3.2298,0.1692,,,,,,,,,,
3.2298,0.17119,,,,,,,,,,
3.2298,0.17306,,,,,,,,,,
3.2298,0.17007,,,,,,,,,,
3.2298,0.17047,,,,,,,,,,
3.2298,0.17185,,,,,,,,,,
3.2298,0.17167,,,,,,,,,,
3.2298,0.17159,,,,,,,,,,
3.2299,0.1717,,,,,,,,,,
3.2299,0.17063,,,,,,,,,,
3.2299,0.16946,,,,,,,,,,
3.2299,0.17185,,,,,,,,,,
3.2299,0.17142,,,,,,,,,,
3.2299,0.17105,,,,,,,,,,
3.2299,0.17169,,,,,,,,,,
3.2299,0.17168,,,,,,,,,,
3.2299,0.17103,,,,,,,,,,
3.23,0.17156,,,,,,,,,,
3.23,0.16918,,,,,,,,,,
3.23,0.17,,,,,,,,,,
3.23,0.17092,,,,,,,,,,
3.23,0.16941,,,,,,,,,,
3.23,0.17224,,,,,,,,,,
3.23,0.17234,,,,,,,,,,
3.23,0.1694,,,,,,,,,,
3.23,0.17225,,,,,,,,,,
3.23,0.17119,,,,,,,,,,
3.2301,0.16992,,,,,,,,,,
3.2301,0.17177,,,,,,,,,,
3.2301,0.17058,,,,,,,,,,
3.2301,0.1731,,,,,,,,,,
3.2301,0.17268,,,,,,,,,,
3.2301,0.17116,,,,,,,,,,
3.2301,0.17152,,,,,,,,,,
3.2301,0.17176,,,,,,,,,,
3.2301,0.17423,,,,,,,,,,
3.2301,0.17094,,,,,,,,,,
3.2301,0.17207,,,,,,,,,,
3.2302,0.17106,,,,,,,,,,
3.2302,0.17183,,,,,,,,,,
3.2302,0.1709,,,,,,,,,,
3.2302,0.17198,,,,,,,,,,
3.2302,0.17316,,,,,,,,,,
3.2302,0.17262,,,,,,,,,,
3.2302,0.17226,,,,,,,,,,
3.2302,0.17205,,,,,,,,,,
3.2302,0.17232,,,,,,,,,,
3.2302,0.17165,,,,,,,,,,
3.2303,0.17137,,,,,,,,,,
3.2303,0.17334,,,,,,,,,,
3.2303,0.1723,,,,,,,,,,
3.2303,0.17141,,,,,,,,,,
3.2303,0.17339,,,,,,,,,,
3.2303,0.17158,,,,,,,,,,
3.2303,0.17344,,,,,,,,,,
3.2303,0.17108,,,,,,,,,,
3.2303,0.17291,,,,,,,,,,
3.2303,0.17139,,,,,,,,,,
3.2304,0.17317,,,,,,,,,,
3.2304,0.17129,,,,,,,,,,
