Model Assumption 1 + Medium term scenario,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date ,P+0 and T+0,P+-10% and T+0,P+-5% and T+0,P+5% and T+0,P+10% and T+0,P+15% and T+0,P+20% and T+0,,P-10% and T+1,P-5% and T+1,P+0 and T+1,P+5% and T+1,P+10% and T+1,P+15% and T+1,P+20% and T+1,,P+-10% and T+2,P+-5% and T+2,P+0 and T+2,P+5% and T+2,P+10% and T+2,P+15% and T+2,P+20% and T+2,,P+-10% and T+3,P+-5% and T+3,P+0 and T+3,P+5% and T+3,P+10% and T+3,P+15% and T+3,P+20% and T+3,,P+-10% and T+4,P+-5% and T+4,P+0 and T+4,P+5% and T+4,P+10% and T+4,P+15% and T+4,P+20% and T+4,,P+-10% and T+5,P+-5% and T+5,P+0 and T+5,P+5% and T+5,P+10% and T+5,P+15% and T+5,P+20% and T+5,,,,Rank ,,P+0 and T+0,P+-10% and T+0,P+-5% and T+0,P+5% and T+0,P+10% and T+0,P+15% and T+0,P+20% and T+0,,P-10% and T+1,P-5% and T+1,P+0 and T+1,P+5% and T+1,P+10% and T+1,P+15% and T+1,P+20% and T+1,,P+-10% and T+2,P+-5% and T+2,P+0 and T+2,P+5% and T+2,P+10% and T+2,P+15% and T+2,P+20% and T+2,,P+-10% and T+3,P+-5% and T+3,P+0 and T+3,P+5% and T+3,P+10% and T+3,P+15% and T+3,P+20% and T+3,,P+-10% and T+4,P+-5% and T+4,P+0 and T+4,P+5% and T+4,P+10% and T+4,P+15% and T+4,P+20% and T+4,,P+-10% and T+5,P+-5% and T+5,P+0 and T+5,P+5% and T+5,P+10% and T+5,P+15% and T+5,P+20% and T+5,,,,,P+0 and T+0,P+-10% and T+0,P+-5% and T+0,P+5% and T+0,P+10% and T+0,P+15% and T+0,P+20% and T+0,,P-10% and T+1,P-5% and T+1,P+0 and T+1,P+5% and T+1,P+10% and T+1,P+15% and T+1,P+20% and T+1,,P+-10% and T+2,P+-5% and T+2,P+0 and T+2,P+5% and T+2,P+10% and T+2,P+15% and T+2,P+20% and T+2,,P+-10% and T+3,P+-5% and T+3,P+0 and T+3,P+5% and T+3,P+10% and T+3,P+15% and T+3,P+20% and T+3,,P+-10% and T+4,P+-5% and T+4,P+0 and T+4,P+5% and T+4,P+10% and T+4,P+15% and T+4,P+20% and T+4,,P+-10% and T+5,P+-5% and T+5,P+0 and T+5,P+5% and T+5,P+10% and T+5,P+15% and T+5,P+20% and T+5,,,P+0 and T+0,P-10% and T+1,P-5% and T+1,P+0 and T+1,P+5% and T+1,P+10% and T+1,P+15% and T+1,P+20% and T+1
06/01/2004,40.512,31.922,35.379,46.6,56.779,55.557,58.986,,15.785,16.196,16.602,17.014,17.536,17.948,18.571,,19.706,20.064,20.418,20.776,21.217,21.559,22.061,,23.645,23.966,24.285,24.605,24.988,25.286,25.693,,27.68,27.986,28.285,28.585,28.934,29.217,29.574,,31.601,31.892,32.183,32.474,32.801,33.076,33.407,,,,1467,44.60322286,95.484,74.884,85.466,105.918,127.682,125.351,134.29,,50.322,53.526,56.811,60.335,73.442,70.184,76.181,,67.885,71.304,74.429,77.807,91.225,88.028,94.249,,91.446,97.281,101.957,107.381,121.44,117.851,124.207,,135.663,142.313,148.785,153.34,169.264,165.754,172.442,,191.821,197.164,202.393,207.492,221.8,222.739,227.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.484,50.322,53.526,56.811,60.335,73.442,70.184,76.181
07/01/2004,40.11,31.63,35.041,46.119,55.982,54.967,58.357,,15.631,16.039,16.442,16.849,17.364,17.774,18.388,,19.503,19.858,20.209,20.565,21,21.339,21.835,,23.388,23.706,24.022,24.34,24.719,25.015,25.417,,27.363,27.666,27.964,28.262,28.607,28.888,29.242,,31.217,31.506,31.795,32.084,32.408,32.682,33.01,,,,1468,44.63362724,95.255,74.831,85.444,105.886,127.285,125.294,134.28,,50.136,53.345,56.637,60.276,73.403,70.002,76.139,,67.748,70.956,74.172,77.276,90.982,87.793,93.639,,91.188,96.936,101.372,106.863,120.4,117.536,124.081,,135.517,142.116,148.208,153.284,168.846,165.556,172.436,,191.383,196.109,202.359,207.37,221.416,222.534,226.969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.255,50.136,53.345,56.637,60.276,73.403,70.002,76.139
08/01/2004,39.693,31.324,34.689,45.622,55.066,54.36,57.713,,15.477,15.881,16.28,16.684,17.192,17.598,18.204,,19.299,19.651,19.999,20.352,20.782,21.119,21.608,,23.129,23.446,23.76,24.075,24.449,24.744,25.142,,27.046,27.347,27.642,27.938,28.28,28.56,28.91,,30.834,31.121,31.408,31.695,32.016,32.288,32.613,,,,1469,44.66403162,95.147,74.768,85.357,105.791,127.039,125.259,134.192,,50.127,53.154,56.305,60.262,73.344,69.802,75.889,,67.483,70.496,74.074,77.131,90.868,87.524,93.622,,91.14,96.229,101.367,106.562,120.358,117.404,124.073,,135.167,141.976,147.889,153.216,168.614,165.521,171.812,,190.942,195.644,201.692,206.985,221.25,221.869,226.806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.147,50.127,53.154,56.305,60.262,73.344,69.802,75.889
09/01/2004,39.27,31.012,34.331,45.119,54.086,53.748,57.063,,15.321,15.722,16.118,16.518,17.019,17.423,18.02,,19.095,19.443,19.789,20.139,20.563,20.899,21.382,,22.872,23.185,23.497,23.81,24.18,24.474,24.867,,26.73,27.029,27.322,27.616,27.955,28.233,28.58,,30.454,30.739,31.023,31.309,31.627,31.898,32.22,,,,1470,44.694436,95.038,74.691,85.066,105.704,126.586,125.138,134.113,,50.053,53.057,56.3,60.148,73.263,69.477,75.313,,67.327,70.247,73.727,77.074,90.81,87.44,93.572,,91.116,95.857,100.885,105.986,120.341,117.297,124.017,,135.047,141.907,147.478,153.118,168.178,165.199,171.499,,190.865,195.602,201.386,206.744,221.25,221.211,226.305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.038,50.053,53.057,56.3,60.148,73.263,69.477,75.313
10/01/2004,38.842,30.692,33.966,44.612,53.109,53.136,56.415,,15.165,15.562,15.954,16.352,16.846,17.247,17.836,,18.89,19.235,19.578,19.925,20.345,20.679,21.156,,22.615,22.926,23.235,23.546,23.912,24.204,24.593,,26.416,26.713,27.004,27.296,27.631,27.909,28.253,,30.077,30.36,30.643,30.926,31.241,31.51,31.83,,,,1471,44.72484038,94.891,74.67,84.965,105.584,126.034,125.015,133.696,,50.044,52.949,56.164,60.139,73.252,69.138,75.068,,67.269,70.108,73.714,77.001,90.801,87.173,93.559,,91.058,95.837,100.864,105.979,120.211,117.165,123.832,,134.574,141.278,146.997,153.077,167.767,165.023,171.22,,190.801,195.516,201.362,206.319,220.759,220.893,226.178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.891,50.044,52.949,56.164,60.139,73.252,69.138,75.068
11/01/2004,38.403,30.358,33.59,44.098,52.149,52.521,55.767,,15.009,15.402,15.791,16.185,16.673,17.071,17.653,,18.685,19.028,19.368,19.713,20.128,20.459,20.931,,22.359,22.668,22.975,23.283,23.646,23.936,24.322,,26.104,26.399,26.688,26.978,27.311,27.587,27.928,,29.704,29.985,30.266,30.547,30.86,31.127,31.444,,,,1472,44.75524476,94.77,74.478,84.893,105.526,125.952,124.777,133.568,,50.021,52.88,56.001,60.113,73.207,69.113,74.888,,66.895,69.933,73.656,76.933,90.664,87.138,93.401,,90.574,95.468,100.855,105.932,119.972,116.562,123.762,,134.128,141.011,146.768,152.877,166.628,164.671,170.72,,190.255,195.467,201.144,205.214,219.982,220.57,225.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.77,50.021,52.88,56.001,60.113,73.207,69.113,74.888
12/01/2004,37.964,30.022,33.212,43.582,51.226,51.906,55.119,,14.854,15.244,15.63,16.02,16.502,16.897,17.472,,18.484,18.824,19.161,19.503,19.914,20.243,20.71,,22.107,22.414,22.718,23.025,23.384,23.672,24.054,,25.798,26.091,26.378,26.666,26.996,27.27,27.608,,29.338,29.617,29.896,30.176,30.486,30.752,31.067,,,,1473,44.78564913,94.713,74.34,84.78,104.998,125.837,124.53,133.518,,49.939,52.74,55.793,60.097,73.129,69.06,74.829,,66.722,69.724,73.522,76.818,90.537,87.138,93.078,,90.454,95.419,100.835,105.761,119.549,116.362,123.624,,134.096,140.542,145.351,152.041,166.459,164.557,170.316,,189.332,195.279,200.29,204.553,219.632,219.9,224.534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.713,49.939,52.74,55.793,60.097,73.129,69.06,74.829
13/01/2004,37.527,29.689,32.838,43.068,50.393,51.291,54.471,,14.702,15.089,15.471,15.858,16.335,16.727,17.295,,18.286,18.624,18.959,19.297,19.704,20.031,20.492,,21.86,22.165,22.467,22.772,23.127,23.414,23.792,,25.498,25.789,26.075,26.361,26.688,26.96,27.296,,28.98,29.258,29.535,29.813,30.12,30.385,30.697,,,,1474,44.81605351,94.701,74.295,84.65,104.938,125.74,124.338,133.355,,49.911,52.606,55.738,60.034,73.126,68.852,74.809,,66.479,69.719,73.113,76.802,90.534,86.713,92.705,,90.257,95.318,100.472,105.584,119.534,116.152,123.454,,133.65,140.466,145.173,151.817,166.438,164.23,170.233,,187.796,195.235,200.001,204.533,219.082,219.113,224.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.701,49.911,52.606,55.738,60.034,73.126,68.852,74.809
14/01/2004,37.09,29.358,32.464,42.555,49.653,50.678,53.824,,14.55,14.934,15.313,15.696,16.167,16.556,17.115,,18.088,18.422,18.754,19.091,19.493,19.818,20.273,,21.612,21.915,22.215,22.517,22.869,23.154,23.528,,25.196,25.486,25.769,26.053,26.377,26.648,26.981,,28.62,28.896,29.171,29.447,29.752,30.015,30.324,,,,1475,44.84645789,94.419,74.046,84.459,104.67,125.611,124.169,133.326,,49.524,52.523,55.56,59.405,72.959,68.468,74.679,,66.161,69.673,73.096,76.275,90.493,86.249,92.339,,89.795,95.027,100.364,105.023,119.27,115.932,123.204,,133.542,139.414,145.124,151.599,166.198,164.075,169.913,,187.063,194.516,199.947,204.342,218.788,218.562,224.313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.419,49.524,52.523,55.56,59.405,72.959,68.468,74.679
15/01/2004,36.666,29.03,32.096,42.064,48.889,50.095,53.21,,14.393,14.773,15.149,15.529,15.993,16.379,16.93,,17.884,18.216,18.545,18.878,19.276,19.599,20.048,,21.358,21.659,21.957,22.256,22.605,22.888,23.258,,24.889,25.176,25.458,25.74,26.061,26.331,26.66,,28.254,28.528,28.801,29.075,29.378,29.639,29.946,,,,1476,44.87686227,94.389,73.83,84.455,104.555,125.509,124.052,133.16,,49.518,52.439,55.521,59.335,72.629,68.464,74.266,,66.124,69.513,73.026,76.096,90.322,86.136,92.229,,89.742,94.987,99.983,104.835,119.138,115.929,122.966,,133.309,139.161,144.642,151.508,166.126,163.949,169.492,,186.993,194.162,199.694,203.953,218.328,217.726,224.289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.389,49.518,52.439,55.521,59.335,72.629,68.464,74.266
16/01/2004,36.269,28.707,31.738,41.618,48.069,49.578,52.666,,14.241,14.618,14.991,15.368,15.827,16.209,16.753,,17.689,18.018,18.345,18.676,19.069,19.39,19.834,,21.118,21.416,21.712,22.009,22.355,22.637,23.003,,24.599,24.885,25.164,25.445,25.763,26.032,26.359,,27.912,28.184,28.456,28.728,29.028,29.288,29.593,,,,1477,44.90726665,94.242,73.56,84.284,104.234,125.503,123.823,132.663,,49.336,52.087,55.345,59.232,72.572,68.463,73.88,,66.121,69.485,72.751,75.851,90.267,86.08,92.197,,89.218,94.907,99.827,104.716,118.84,115.781,122.574,,133.008,139.062,144.597,151.356,166.059,163.571,169.484,,186.609,193.554,198.939,203.924,217.882,217.105,222.927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.242,49.336,52.087,55.345,59.232,72.572,68.463,73.88
17/01/2004,36.483,28.4,31.404,42.444,49.248,51.736,56.342,,14.108,14.482,14.945,15.683,16.542,17.362,18.379,,17.518,17.845,18.242,18.991,19.831,20.627,21.574,,20.906,21.203,21.537,22.297,23.13,23.921,24.819,,24.345,24.629,24.907,25.683,26.524,27.333,28.22,,27.612,27.883,28.153,28.903,29.754,30.582,31.469,,,,1478,44.93767102,94.216,73.503,84.173,104.056,125.22,123.817,132.626,,49.214,51.957,55.234,59.128,72.441,68.324,73.644,,65.708,69.451,72.55,75.731,90.075,85.659,92.1,,89.184,94.659,99.742,104.481,118.82,115.681,122.048,,133.002,139.062,144.219,150.899,165.657,163.209,169.349,,185.964,193.277,198.781,203.608,217.831,214.484,222.909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.216,49.214,51.957,55.234,59.128,72.441,68.324,73.644
18/01/2004,36.922,28.138,31.121,43.56,62.839,54.131,59.582,,13.988,14.36,15.087,16.773,26.173,20.24,22.097,,17.361,17.686,18.248,19.894,29.265,23.244,25.006,,20.712,21.006,21.415,23.032,32.366,26.303,27.992,,24.109,24.392,24.668,26.254,35.542,29.49,31.142,,27.332,27.602,27.87,29.326,38.563,32.54,34.172,,,,1479,44.9680754,94.059,73.38,83.951,103.505,125.174,123.628,132.51,,49.151,51.889,55.215,59.122,72.389,67.83,73.548,,65.631,69.075,72.265,75.644,89.995,85.566,91.966,,89.022,94.428,99.181,104.262,118.805,115.564,121.546,,132.607,138.389,143.827,150.368,165.513,162.734,169.167,,185.585,192.863,198.287,203.404,217.723,214.235,222.546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.059,49.151,51.889,55.215,59.122,72.389,67.83,73.548
19/01/2004,36.152,27.922,30.89,42.179,64.601,51.448,55.462,,13.863,14.231,14.875,16.236,28.375,18.926,20.334,,17.197,17.52,18.014,19.278,31.157,21.77,23.057,,20.506,20.798,21.169,22.359,33.997,24.699,25.887,,23.859,24.14,24.415,25.54,36.945,27.78,28.905,,27.035,27.303,27.57,28.579,39.771,30.743,31.824,,,,1480,44.99847978,93.908,73.374,83.902,103.448,124.958,123.418,132.478,,49.149,51.885,55.134,58.777,72.372,67.367,73.224,,65.316,68.797,71.905,75.626,89.851,85.264,91.285,,88.923,94.024,99.146,104.136,118.684,115.559,121.488,,132.424,138.304,143.495,149.32,165.218,161.325,169.138,,184.898,192.435,197.906,202.87,217.412,214.124,222.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93.908,49.149,51.885,55.134,58.777,72.372,67.367,73.224
20/01/2004,35.199,27.719,30.673,40.518,51.793,49.564,53.439,,13.725,14.09,14.473,14.912,19.158,15.866,16.455,,17.019,17.339,17.669,18.056,21.98,18.874,19.363,,20.285,20.575,20.869,21.217,24.88,21.941,22.352,,23.593,23.872,24.145,24.471,27.913,25.147,25.516,,26.721,26.987,27.252,27.562,30.824,28.205,28.549,,,,1481,45.02888416,93.802,73.352,83.892,103.275,124.898,123.384,132.043,,48.644,51.633,54.878,58.562,72.219,67.218,73.106,,65.22,68.793,71.814,75.536,89.616,85.041,91.061,,88.915,93.999,98.701,103.916,118.403,114.971,121.292,,132.054,138.04,143.206,147.51,165.086,160.922,168.791,,184.682,192.253,197.233,202.793,217.23,213.829,222.466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93.802,48.644,51.633,54.878,58.562,72.219,67.218,73.106
21/01/2004,52.647,38.743,45.062,61.086,52.429,75.662,81.371,,16.455,18.802,21.191,23.623,15.123,28.683,31.39,,19.221,21.571,23.954,26.374,18.186,31.352,33.971,,21.901,24.261,26.65,29.067,21.278,34.006,36.563,,24.891,26.962,29.367,31.796,24.478,36.742,39.278,,27.769,29.443,31.866,34.311,27.517,39.271,41.801,,,,1482,45.05928854,93.696,73.209,83.828,103.23,124.834,122.988,131.196,,48.614,51.552,54.786,58.45,71.464,67.129,73.095,,65.184,68.512,71.565,75.396,88.963,84.662,90.514,,88.665,93.364,98.205,103.876,118.353,114.847,121.242,,131.703,137.136,141.836,146.744,165.039,160.771,168.722,,183.851,189.311,197.206,202.455,216.336,213.157,221.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93.696,48.614,51.552,54.786,58.45,71.464,67.129,73.095
22/01/2004,196.624,161.967,179.064,215.049,236.932,247.937,262.347,,126.49,139.076,151.434,163.201,178.801,187.013,199.155,,129.353,141.813,154.185,165.833,182.131,189.388,201.373,,132.041,144.444,156.844,168.425,185.373,191.792,203.636,,135.167,147.041,159.454,171.036,188.642,194.285,206.04,,138.129,149.299,161.711,173.37,191.595,196.534,208.237,,,,1483,45.08969292,93.415,72.997,83.668,103.001,124.759,121.967,131.077,,48.576,51.488,54.769,58.04,71.439,67.006,72.798,,65.062,68.391,71.295,75.047,88.78,84.536,90.418,,88.484,93.226,98.109,103.752,117.824,114.809,121.197,,131.557,136.458,141.715,146.667,164.901,159.975,167.575,,183.595,189.149,195.67,202.198,216.3,213.033,220.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93.415,48.576,51.488,54.769,58.04,71.439,67.006,72.798
23/01/2004,312.583,269.15,289.744,337.105,527.108,386.927,413.135,,236.314,253.036,269.274,284.333,412.743,314.733,330.231,,238.397,255.049,271.265,286.211,413.971,316.354,331.665,,240.379,257.028,273.241,288.145,415.289,318.09,333.231,,242.423,258.895,275.171,290.108,416.722,319.921,334.949,,244.329,260.489,276.826,291.899,418.003,321.617,336.579,,,,1484,45.12009729,93.215,72.669,83.394,102.971,124.41,121.781,130.893,,48.423,51.21,54.625,57.837,71.306,66.971,72.522,,65.047,68.301,71.175,75.005,88.574,84.535,90.304,,88.353,92.805,97.516,103.485,117.656,114.423,120.514,,131.133,135.479,141.672,145.988,163.999,159.594,167.519,,183.275,188.616,195.637,201.705,216.168,212.89,220.269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93.215,48.423,51.21,54.625,57.837,71.306,66.971,72.522
24/01/2004,220.651,178.982,197.584,247.277,597.569,308.362,343.714,,142.216,150.137,157.915,165.559,305.584,181.608,190.564,,144.484,152.373,160.228,167.755,306.486,183.334,191.808,,146.676,154.611,162.547,170.05,307.805,185.324,193.408,,148.906,156.939,164.9,172.414,309.472,187.516,195.356,,151.008,159.024,167.074,174.64,311.128,189.636,197.344,,,,1485,45.15050167,92.909,72.604,83.26,102.921,124.069,121.643,130.66,,48.421,51.121,54.591,57.83,71.243,66.883,72.094,,64.088,67.892,71.143,74.804,88.441,84.471,90.276,,88.267,92.653,97.339,102.774,117.28,113.783,120.312,,131.044,135.061,141.045,145.858,163.425,159.526,166.772,,183.253,188.61,194.845,200.732,215.909,212.847,220.147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.909,48.421,51.121,54.591,57.83,71.243,66.883,72.094
25/01/2004,130.372,91.674,108.417,156.489,495.409,219.313,255.895,,55.208,57.423,59.645,62.058,119.914,67.83,71.953,,57.278,59.466,61.736,64.028,119.761,69.243,72.761,,59.375,61.59,63.904,66.163,120.341,71.006,74.026,,61.594,63.891,66.185,68.431,121.497,73.046,75.739,,63.748,66.036,68.385,70.627,122.783,75.092,77.598,,,,1486,45.18090605,92.6,72.573,82.651,102.91,123.861,121.431,130.478,,48.37,51.1,54.52,57.741,70.995,66.504,71.953,,64.076,67.731,70.945,74.783,88.101,84.116,90.246,,88.156,92.573,97.004,102.686,117.278,112.901,120.155,,130.892,134.589,140.739,145.844,163.343,158.369,166.553,,183.248,187.774,194.491,199.874,215.474,212.505,218.889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.6,48.37,51.1,54.52,57.741,70.995,66.504,71.953
26/01/2004,97.495,60.298,76.61,121.479,360.893,174.546,202.676,,16.295,16.788,17.297,17.981,38.578,20.978,24.414,,19.099,19.558,20.028,20.529,38.152,22.622,25.116,,21.886,22.356,22.803,23.261,38.631,24.774,26.49,,24.783,25.257,25.677,26.119,39.827,27.289,28.498,,27.539,27.92,28.405,28.842,41.204,29.8,30.723,,,,1487,45.21131043,92.587,72.565,82.548,102.801,123.82,121.408,130.407,,48.267,51.059,54.241,57.646,70.984,66.47,71.743,,64.023,67.599,70.9,74.6,87.498,83.946,89.604,,88.007,92.426,96.966,102.579,116.977,112.587,120.051,,130.675,134.33,140.14,145.711,163.15,158.173,166.441,,182.702,187.646,194.092,199.768,215.079,212.143,218.765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.587,48.267,51.059,54.241,57.646,70.984,66.47,71.743
27/01/2004,89.685,56.549,71.241,110.194,279.542,151.729,172.063,,13.068,13.457,13.867,14.474,25.552,17.466,20.99,,16.139,16.492,16.86,17.265,25.357,19.257,21.783,,19.122,19.49,19.836,20.196,26.116,21.56,23.257,,22.178,22.551,22.872,23.218,27.626,24.219,25.378,,25.049,25.328,25.718,26.062,29.284,26.844,27.702,,,,1488,45.24171481,92.494,72.536,82.376,102.78,123.548,121.141,130.369,,48.196,50.901,54.198,57.436,70.78,66.347,71.742,,64.012,67.368,70.797,74.359,87.308,83.762,89.369,,87.197,92.423,96.92,102.468,116.842,112.393,119.794,,130.123,134.126,139.897,145.599,162.036,157.57,166.227,,182.239,187.375,193.932,199.234,214.951,211.962,218.723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.494,48.196,50.901,54.198,57.436,70.78,66.347,71.742
28/01/2004,84.203,54.458,67.719,102.152,231.195,136.508,152.576,,12.957,13.344,13.751,14.355,25.2,17.322,20.773,,15.995,16.346,16.712,17.115,25.073,19.095,21.585,,18.944,19.31,19.654,20.012,25.84,21.37,23.051,,21.964,22.335,22.654,22.999,27.338,23.995,25.146,,24.797,25.074,25.463,25.804,28.973,26.582,27.435,,,,1489,45.27211919,92.403,72.452,82.36,102.384,123.451,121.035,130.108,,48.146,50.834,54.158,57.396,70.459,66.265,71.539,,64.004,67.311,70.74,74.355,87.292,83.55,89.134,,87.151,92.043,96.593,101.88,116.63,112.268,119.627,,130.059,133.379,139.583,145.045,162.007,157.393,165.777,,182.018,186.544,193.213,199.208,214.931,211.95,217.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.403,48.146,50.834,54.158,57.396,70.459,66.265,71.539
29/01/2004,79.707,52.607,64.72,95.795,199.37,125.351,138.767,,12.841,13.224,13.629,14.231,24.703,17.171,20.553,,15.845,16.194,16.557,16.959,24.644,18.927,21.383,,18.76,19.124,19.466,19.822,25.423,21.173,22.838,,21.743,22.113,22.431,22.773,26.919,23.765,24.909,,24.539,24.815,25.201,25.54,28.549,26.313,27.159,,,,1490,45.30252356,92.367,72.278,82.3,102.235,123.446,120.939,130.071,,48.124,50.621,53.927,57.341,70.27,66.139,71.39,,63.782,67.176,70.597,74.29,87.248,83.522,89.109,,87.128,91.923,96.325,101.62,116.544,112.219,119.192,,130.054,133.28,138.95,144.693,161.083,157.33,165.029,,181.857,186.129,192.094,198.939,214.809,211.342,217.713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.367,48.124,50.621,53.927,57.341,70.27,66.139,71.39
30/01/2004,146.542,106.091,124.806,169.318,256.309,211.83,231.652,,41.922,46.432,51.044,56.031,57.318,68.852,78.147,,45.043,49.511,54.072,58.752,56.71,70.06,77.976,,47.882,52.388,56.93,61.551,57.041,71.92,78.651,,50.68,55.21,59.726,64.337,58.151,74.172,80.122,,53.64,58.024,62.625,67.215,59.722,76.68,82.157,,,,1491,45.33292794,92.254,72.183,82.192,102.184,123.273,120.913,130.044,,48.048,50.349,53.862,57.179,70.239,65.797,71.384,,63.717,67.026,70.392,74.09,87.124,83.439,88.338,,87.112,91.873,96.283,101.417,115.655,111.888,119.028,,129.768,133.019,138.711,143.951,160.594,156.67,164.979,,181.771,185.961,190.598,198.532,214.078,210.821,216.754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.254,48.048,50.349,53.862,57.179,70.239,65.797,71.384
31/01/2004,197.583,145.904,169.924,226.638,451.109,281.866,308.305,,68.598,75.219,81.905,89.06,187.494,107.326,120.587,,70.203,76.79,83.43,90.172,184.06,106.402,117.826,,71.625,78.274,84.894,91.565,181.988,106.459,116.221,,73.109,79.784,86.363,93.015,181.036,107.097,115.702,,75.265,81.695,88.373,94.97,181.087,108.446,116.314,,,,1492,45.36333232,92.037,72.089,82.064,102.152,122.944,120.69,129.97,,48.028,50.274,53.805,57.078,70.235,65.788,71.269,,63.628,66.952,70.173,73.322,87.106,83.328,88.283,,87.033,91.665,96.205,101.193,115.55,111.796,118.813,,129.345,132.047,137.875,142.482,160.386,156.537,164.191,,180.761,185.359,190.176,198.47,213.641,210.673,216.491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.037,48.028,50.274,53.805,57.078,70.235,65.788,71.269
01/02/2004,152.903,106.757,127.972,179.128,548.182,229.62,253.922,,40.584,43.271,45.97,49.12,205.341,59.798,70.079,,42.096,44.768,47.439,50.175,196.12,58.666,66.824,,43.542,46.291,48.953,51.627,189.534,58.662,64.908,,45.159,47.939,50.56,53.218,185.102,59.339,64.245,,47.11,49.635,52.404,55.03,181.796,60.519,64.602,,,,1493,45.3937367,92.015,71.985,81.737,101.628,122.777,120.617,129.805,,47.913,50.149,53.709,57.044,70.191,65.785,71.22,,63.548,66.631,70.078,73.184,86.981,83.167,88.268,,86.866,91.665,95.727,100.691,115.308,111.667,118.694,,128.898,132.028,137.53,142.405,160.169,156.147,163.972,,179.743,185.243,189.95,197.117,213.557,210.413,215.969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.015,47.913,50.149,53.709,57.044,70.191,65.785,71.22
