Design1,0.025 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,0.05 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,0.1 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,,,0.2 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,0.5 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,Design2,0.025m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,0.05 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,0.1 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,,,0.2 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,0.5 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,Time (s),Temperature (K),,Time (years),Temperature C
,,,,,,,,,,,207788460,416.3505209,,6.588928843,143.2005209,,,,,217580460,363.2106283,,6.899431126,90.06062834,,,,,,,,,,,,,,,,,,,,,,207939660,473.2671268,,6.593723364,200.1171268,,,,,,,,,,,,,,315342060,362.2431127,,9.999431126,89.09311266,,,,,,,,,,,,,,151272000,302.810934,,4.796803653,29.66093397,,,,,,,,
,,,,,,,,,,,207795660,416.3502131,,6.589157154,143.2002131,,,,,217587660,363.2104041,,6.899659437,90.06040411,,,,,,,,,,,,,,,,,,,,,,207946860,473.2668441,,6.593951674,200.1168441,,,,,,,,,,,,,,315342060,362.2430147,,9.999431126,89.09301469,,,,,,,,,,,,,,151275600,302.8108986,,4.796917808,29.66089863,,,,,,,,
,,,,,,,,,,,207802860,416.3498973,,6.589385464,143.1998973,,,,,217594860,363.2101865,,6.899887747,90.0601865,,,,,,,,,,,,,,,,,,,,,,207954060,473.2665566,,6.594179985,200.1165566,,,,,,,,,,,,,,315342060,362.2429087,,9.999431126,89.09290868,,,,,,,,,,,,,,151279200,302.8108521,,4.797031963,29.66085205,,,,,,,,
,,,,,,,,,,,207810060,416.3495895,,6.589613775,143.1995895,,,,,217602060,363.2099609,,6.900116058,90.05996094,,,,,,,,,,,,,,,,,,,,,,207961260,473.2662739,,6.594408295,200.1162739,,,,,,,,,,,,,,315342060,362.2428091,,9.999431126,89.09280909,,,,,,,,,,,,,,151282800,302.8108135,,4.797146119,29.6608135,,,,,,,,
,,,,,,,,,,,207817260,416.3492777,,6.589842085,143.1992777,,,,,217609260,363.2097394,,6.900344368,90.05973935,,,,,,,,,,,,,,,,,,,,,,207968460,473.265988,,6.594636606,200.115988,,,,,,,,,,,,,,315342060,362.2427079,,9.999431126,89.09270791,,,,,,,,,,,,,,151286400,302.8107733,,4.797260274,29.66077335,,,,,,,,
,,,,,,,,,,,207824460,416.3489672,,6.590070396,143.1989672,,,,,217616460,363.2095151,,6.900572679,90.05951512,,,,,,,,,,,,,,,,,,,,,,207975660,473.2657037,,6.594864916,200.1157037,,,,,,,,,,,,,,315342060,362.2426083,,9.999431126,89.09260832,,,,,,,,,,,,,,151290000,302.8107284,,4.797374429,29.66072837,,,,,,,,
,,,,,,,,,,,207831660,416.3486567,,6.590298706,143.1986567,,,,,217623660,363.2092962,,6.900800989,90.05929619,,,,,,,,,,,,,,,,,,,,,,207982860,473.2654194,,6.595093227,200.1154194,,,,,,,,,,,,,,315342060,362.2425103,,9.999431126,89.09251034,,,,,,,,,,,,,,151293600,302.810693,,4.797488584,29.66069304,,,,,,,,
,,,,,,,,,,,207838860,416.3483436,,6.590527017,143.1983436,,,,,217630860,363.2090706,,6.9010293,90.05907062,,,,,,,,,,,,,,,,,,,,,,207990060,473.2651367,,6.595321537,200.1151367,,,,,,,,,,,,,,315342060,362.2423995,,9.999431126,89.09239952,,,,,,,,,,,,,,151297200,302.8106449,,4.79760274,29.66064485,,,,,,,,
,,,,,,,,,,,207846060,416.3480344,,6.590755327,143.1980344,,,,,217638060,363.208849,,6.90125761,90.05884904,,,,,,,,,,,,,,,,,,,,,,207997260,473.2648524,,6.595549848,200.1148524,,,,,,,,,,,,,,315342060,362.2423031,,9.999431126,89.09230315,,,,,,,,,,,,,,151300800,302.8106063,,4.797716895,29.6606063,,,,,,,,
,,,,,,,,,,,207853260,416.3477173,,6.590983638,143.1977173,,,,,217645260,363.2086288,,6.901485921,90.05862878,,,,,,,,,,,,,,,,,,,,,,208004460,473.2645649,,6.595778158,200.1145649,,,,,,,,,,,,,,315342060,362.2421955,,9.999431126,89.09219553,,,,,,,,,,,,,,151304400,302.8105694,,4.79783105,29.66056936,,,,,,,,
,,,,,,,,,,,207860460,416.3474121,,6.591211948,143.1974121,,,,,217652460,363.2084045,,6.901714231,90.05840454,,,,,,,,,,,,,,,,,,,,,,208011660,473.2642838,,6.596006469,200.1142838,,,,,,,,,,,,,,315342060,362.2420992,,9.999431126,89.09209916,,,,,,,,,,,,,,151308000,302.8105228,,4.797945205,29.66052278,,,,,,,,
,,,,,,,,,,,207867660,416.3471003,,6.591440259,143.1971003,,,,,217659660,363.2081843,,6.901942542,90.05818428,,,,,,,,,,,,,,,,,,,,,,208018860,473.2639995,,6.596234779,200.1139995,,,,,,,,,,,,,,315342060,362.241998,,9.999431126,89.09199797,,,,,,,,,,,,,,151311600,302.8104858,,4.798059361,29.66048584,,,,,,,,
,,,,,,,,,,,207874860,416.3467885,,6.591668569,143.1967885,,,,,217666860,363.20796,,6.902170852,90.05796005,,,,,,,,,,,,,,,,,,,,,,208026060,473.2637168,,6.59646309,200.1137168,,,,,,,,,,,,,,315342060,362.2418952,,9.999431126,89.09189517,,,,,,,,,,,,,,151315200,302.8104409,,4.798173516,29.66044087,,,,,,,,
,,,,,,,,,,,207882060,416.3464807,,6.59189688,143.1964807,,,,,217674060,363.2077398,,6.902399163,90.05773979,,,,,,,,,,,,,,,,,,,,,,208033260,473.2634277,,6.5966914,200.1134277,,,,,,,,,,,,,,315342060,362.2417972,,9.999431126,89.0917972,,,,,,,,,,,,,,151318800,302.8103991,,4.798287671,29.66039911,,,,,,,,
,,,,,,,,,,,207889260,416.3461635,,6.59212519,143.1961635,,,,,217681260,363.2075169,,6.902627473,90.05751688,,,,,,,,,,,,,,,,,,,,,,208040460,473.2631467,,6.596919711,200.1131467,,,,,,,,,,,,,,315342060,362.2416896,,9.999431126,89.09168958,,,,,,,,,,,,,,151322400,302.8103638,,4.798401826,29.66036377,,,,,,,,
,,,,,,,,,,,207896460,416.3458557,,6.592353501,143.1958557,,,,,217688460,363.2072966,,6.902855784,90.05729662,,,,,,,,,,,,,,,,,,,,,,208047660,473.2628624,,6.597148021,200.1128624,,,,,,,,,,,,,,315342060,362.2415916,,9.999431126,89.0915916,,,,,,,,,,,,,,151326000,302.8103172,,4.798515982,29.66031719,,,,,,,,
,,,,,,,,,,,207903660,416.3455426,,6.592581811,143.1955426,,,,,217695660,363.2070737,,6.903084094,90.05707371,,,,,,,,,,,,,,,,,,,,,,208054860,473.2625781,,6.597376332,200.1125781,,,,,,,,,,,,,,315342060,362.2414904,,9.999431126,89.09149041,,,,,,,,,,,,,,151329600,302.8102786,,4.798630137,29.66027864,,,,,,,,
,,,,,,,,,,,207910860,416.3452334,,6.592810122,143.1952334,,,,,217702860,363.2068508,,6.903312405,90.0568508,,,,,,,,,,,,,,,,,,,,,,208062060,473.2622954,,6.597604642,200.1122954,,,,,,,,,,,,,,315342060,362.2413892,,9.999431126,89.09138922,,,,,,,,,,,,,,151333200,302.8102385,,4.798744292,29.66023849,,,,,,,,
,,,,,,,,,,,207918060,416.3449243,,6.593038432,143.1949243,,,,,217710060,363.2066292,,6.903540715,90.05662921,,,,,,,,,,,,,,,,,,,,,,208069260,473.2620079,,6.597832953,200.1120079,,,,,,,,,,,,,,315342060,362.2412912,,9.999431126,89.09129125,,,,,,,,,,,,,,151336800,302.8101935,,4.798858447,29.66019351,,,,,,,,
,,,,,,,,,,,207925260,416.3446098,,6.593266743,143.1946098,,,,,217717260,363.2064063,,6.903769026,90.0564063,,,,,,,,,,,,,,,,,,,,,,208076460,473.2617268,,6.598061263,200.1117268,,,,,,,,,,,,,,315342060,362.241182,,9.999431126,89.09118203,,,,,,,,,,,,,,151340400,302.810155,,4.798972603,29.66015497,,,,,,,,
,,,,,,,,,,,207932460,416.344302,,6.593495053,143.194302,,,,,217724460,363.206186,,6.903997336,90.05618605,,,,,,,,,,,,,,,,,,,,,,208083660,473.2614441,,6.598289574,200.1114441,,,,,,,,,,,,,,315342060,362.2410857,,9.999431126,89.09108565,,,,,,,,,,,,,,151344000,302.81011,,4.799086758,29.66010999,,,,,,,,
,,,,,,,,,,,207939660,416.3439849,,6.593723364,143.1939849,,,,,217731660,363.2059605,,6.904225647,90.05596048,,,,,,,,,,,,,,,,,,,,,,208090860,473.2611582,,6.598517884,200.1111582,,,,,,,,,,,,,,315342060,362.2409764,,9.999431126,89.09097643,,,,,,,,,,,,,,151347600,302.8100714,,4.799200913,29.66007144,,,,,,,,
,,,,,,,,,,,207946860,416.3436784,,6.593951674,143.1936784,,,,,217738860,363.2057429,,6.904453957,90.05574288,,,,,,,,,,,,,,,,,,,,,,208098060,473.2608739,,6.598746195,200.1108739,,,,,,,,,,,,,,315342060,362.2408817,,9.999431126,89.09088167,,,,,,,,,,,,,,151351200,302.8100313,,4.799315068,29.66003129,,,,,,,,
,,,,,,,,,,,207954060,416.3433679,,6.594179985,143.1933679,,,,,217746060,363.2055186,,6.904682268,90.05551864,,,,,,,,,,,,,,,,,,,,,,208105260,473.2605896,,6.598974505,200.1105896,,,,,,,,,,,,,,315342060,362.2407805,,9.999431126,89.09078048,,,,,,,,,,,,,,151354800,302.8099847,,4.799429224,29.65998471,,,,,,,,
,,,,,,,,,,,207961260,416.3430561,,6.594408295,143.1930561,,,,,217753260,363.2052971,,6.904910578,90.05529706,,,,,,,,,,,,,,,,,,,,,,208112460,473.2603069,,6.599202816,200.1103069,,,,,,,,,,,,,,315342060,362.2406761,,9.999431126,89.09067608,,,,,,,,,,,,,,151358400,302.809951,,4.799543379,29.65995098,,,,,,,,
,,,,,,,,,,,207968460,416.3427482,,6.594636606,143.1927482,,,,,217760460,363.2050755,,6.905138889,90.05507547,,,,,,,,,,,,,,,,,,,,,,208119660,473.2600194,,6.599431126,200.1100194,,,,,,,,,,,,,,315342060,362.2405781,,9.999431126,89.0905781,,,,,,,,,,,,,,151362000,302.8099028,,4.799657534,29.65990279,,,,,,,,
,,,,,,,,,,,207975660,416.3424311,,6.594864916,143.1924311,,,,,217767660,363.2048539,,6.905367199,90.05485389,,,,,,,,,,,,,,,,,,,,,,208126860,473.2597367,,6.599659437,200.1097367,,,,,,,,,,,,,,315342060,362.2404721,,9.999431126,89.09047209,,,,,,,,,,,,,,151365600,302.8098626,,4.799771689,29.65986264,,,,,,,,
,,,,,,,,,,,207982860,416.3421233,,6.595093227,143.1921233,,,,,217774860,363.2046323,,6.90559551,90.0546323,,,,,,,,,,,,,,,,,,,,,,208134060,473.259454,,6.599887747,200.109454,,,,,,,,,,,,,,315342060,362.2403725,,9.999431126,89.09037251,,,,,,,,,,,,,,151369200,302.8098273,,4.799885845,29.6598273,,,,,,,,
,,,,,,,,,,,207990060,416.3418141,,6.595321537,143.1918141,,,,,217782060,363.2044067,,6.90582382,90.05440674,,,,,,,,,,,,,,,,,,,,,,208141260,473.2591713,,6.600116058,200.1091713,,,,,,,,,,,,,,315342060,362.2402729,,9.999431126,89.09027292,,,,,,,,,,,,,,151372800,302.8097807,,4.8,29.65978072,,,,,,,,
,,,,,,,,,,,207997260,416.3415023,,6.595549848,143.1915023,,,,,217789260,363.2041905,,6.906052131,90.05419046,,,,,,,,,,,,,,,,,,,,,,208148460,473.258887,,6.600344368,200.108887,,,,,,,,,,,,,,315342060,362.2401717,,9.999431126,89.09017173,,,,,,,,,,,,,,151376400,302.8097438,,4.800114155,29.65974378,,,,,,,,
,,,,,,,,,,,208004460,416.3411932,,6.595778158,143.1911932,,,,,217796460,363.2039662,,6.906280441,90.05396622,,,,,,,,,,,,,,,,,,,,,,208155660,473.2586044,,6.600572679,200.1086044,,,,,,,,,,,,,,315342060,362.2400738,,9.999431126,89.09007376,,,,,,,,,,,,,,151380000,302.8097004,,4.800228311,29.65970041,,,,,,,,
,,,,,,,,,,,208011660,416.3408774,,6.596006469,143.1908774,,,,,217803660,363.2037446,,6.906508752,90.05374464,,,,,,,,,,,,,,,,,,,,,,208162860,473.2583184,,6.600800989,200.1083184,,,,,,,,,,,,,,315342060,362.2399645,,9.999431126,89.08996454,,,,,,,,,,,,,,151383600,302.809657,,4.800342466,29.65965705,,,,,,,,
,,,,,,,,,,,208018860,416.3405695,,6.596234779,143.1905695,,,,,217810860,363.2035231,,6.906737062,90.05352306,,,,,,,,,,,,,,,,,,,,,,208170060,473.2580342,,6.6010293,200.1080342,,,,,,,,,,,,,,315342060,362.2398682,,9.999431126,89.08986816,,,,,,,,,,,,,,151387200,302.8096201,,4.800456621,29.6596201,,,,,,,,
,,,,,,,,,,,208026060,416.3402537,,6.59646309,143.1902537,,,,,217818060,363.2033001,,6.906965373,90.05330014,,,,,,,,,,,,,,,,,,,,,,208177260,473.2577515,,6.60125761,200.1077515,,,,,,,,,,,,,,315342060,362.2397622,,9.999431126,89.08976216,,,,,,,,,,,,,,151390800,302.8095735,,4.800570776,29.65957352,,,,,,,,
,,,,,,,,,,,208033260,416.3399486,,6.5966914,143.1899486,,,,,217825260,363.2030799,,6.907193683,90.05307989,,,,,,,,,,,,,,,,,,,,,,208184460,473.2574624,,6.601485921,200.1074624,,,,,,,,,,,,,,315342060,362.2396626,,9.999431126,89.08966257,,,,,,,,,,,,,,151394400,302.8095366,,4.800684932,29.65953658,,,,,,,,
,,,,,,,,,,,208040460,416.3396381,,6.596919711,143.1896381,,,,,217832460,363.2028543,,6.907421994,90.05285432,,,,,,,,,,,,,,,,,,,,,,208191660,473.2571829,,6.601714231,200.1071829,,,,,,,,,,,,,,315342060,362.2395646,,9.999431126,89.08956459,,,,,,,,,,,,,,151398000,302.8094948,,4.800799087,29.65949482,,,,,,,,
,,,,,,,,,,,208047660,416.3393236,,6.597148021,143.1893236,,,,,217839660,363.2026354,,6.907650304,90.05263539,,,,,,,,,,,,,,,,,,,,,,208198860,473.2568986,,6.601942542,200.1068986,,,,,,,,,,,,,,315342060,362.2394586,,9.999431126,89.08945859,,,,,,,,,,,,,,151401600,302.8094498,,4.800913242,29.65944985,,,,,,,,
,,,,,,,,,,,208054860,416.3390158,,6.597376332,143.1890158,,,,,217846860,363.2024138,,6.907878615,90.05241381,,,,,,,,,,,,,,,,,,,,,,208206060,473.2566159,,6.602170852,200.1066159,,,,,,,,,,,,,,315342060,362.2393606,,9.999431126,89.08936061,,,,,,,,,,,,,,151405200,302.8094161,,4.801027397,29.65941612,,,,,,,,
,,,,,,,,,,,208062060,416.3387013,,6.597604642,143.1887013,,,,,217854060,363.2021922,,6.908106925,90.05219222,,,,,,,,,,,,,,,,,,,,,,208213260,473.2563348,,6.602399163,200.1063348,,,,,,,,,,,,,,315342060,362.239253,,9.999431126,89.08925299,,,,,,,,,,,,,,151408800,302.8093679,,4.801141553,29.65936793,,,,,,,,
,,,,,,,,,,,208069260,416.3383948,,6.597832953,143.1883948,,,,,217861260,363.2019706,,6.908335236,90.05197064,,,,,,,,,,,,,,,,,,,,,,208220460,473.2560489,,6.602627473,200.1060489,,,,,,,,,,,,,,315342060,362.2391566,,9.999431126,89.08915662,,,,,,,,,,,,,,151412400,302.8093278,,4.801255708,29.65932778,,,,,,,,
,,,,,,,,,,,208076460,416.3380843,,6.598061263,143.1880843,,,,,217868460,363.2017477,,6.908563546,90.05174773,,,,,,,,,,,,,,,,,,,,,,208227660,473.2557662,,6.602855784,200.1057662,,,,,,,,,,,,,,315342060,362.2390554,,9.999431126,89.08905543,,,,,,,,,,,,,,151416000,302.8092924,,4.801369863,29.65929244,,,,,,,,
,,,,,,,,,,,208083660,416.3377712,,6.598289574,143.1877712,,,,,217875660,363.2015275,,6.908791857,90.05152747,,,,,,,,,,,,,,,,,,,,,,208234860,473.2554787,,6.603084094,200.1054787,,,,,,,,,,,,,,315342060,362.2389526,,9.999431126,89.08895264,,,,,,,,,,,,,,151419600,302.8092459,,4.801484018,29.65924586,,,,,,,,
,,,,,,,,,,,208090860,416.3374621,,6.598517884,143.1874621,,,,,217882860,363.2013019,,6.909020167,90.05130191,,,,,,,,,,,,,,,,,,,,,,208242060,473.255196,,6.603312405,200.105196,,,,,,,,,,,,,,315342060,362.2388563,,9.999431126,89.08885627,,,,,,,,,,,,,,151423200,302.8092073,,4.801598174,29.65920731,,,,,,,,
,,,,,,,,,,,208098060,416.3371476,,6.598746195,143.1871476,,,,,217890060,363.201083,,6.909248478,90.05108298,,,,,,,,,,,,,,,,,,,,,,208249260,473.2549085,,6.603540715,200.1049085,,,,,,,,,,,,,,315342060,362.238747,,9.999431126,89.08874704,,,,,,,,,,,,,,151426800,302.8091639,,4.801712329,29.65916395,,,,,,,,
,,,,,,,,,,,208105260,416.3368411,,6.598974505,143.1868411,,,,,217897260,363.2008614,,6.909476788,90.05086139,,,,,,,,,,,,,,,,,,,,,,208256460,473.2546274,,6.603769026,200.1046274,,,,,,,,,,,,,,315342060,362.2386491,,9.999431126,89.08864907,,,,,,,,,,,,,,151430400,302.8091222,,4.801826484,29.65912219,,,,,,,,
,,,,,,,,,,,208112460,416.3365306,,6.599202816,143.1865306,,,,,217904460,363.2006398,,6.909705099,90.05063981,,,,,,,,,,,,,,,,,,,,,,208263660,473.2543431,,6.603997336,200.1043431,,,,,,,,,,,,,,315342060,362.2385447,,9.999431126,89.08854466,,,,,,,,,,,,,,151434000,302.8090852,,4.801940639,29.65908524,,,,,,,,
,,,,,,,,,,,208119660,416.3362175,,6.599431126,143.1862175,,,,,217911660,363.2004182,,6.909933409,90.05041822,,,,,,,,,,,,,,,,,,,,,,208270860,473.2540604,,6.604225647,200.1040604,,,,,,,,,,,,,,315342060,362.2384467,,9.999431126,89.08844669,,,,,,,,,,,,,,151437600,302.8090387,,4.802054795,29.65903866,,,,,,,,
,,,,,,,,,,,208126860,416.3359096,,6.599659437,143.1859096,,,,,217918860,363.2001953,,6.91016172,90.05019531,,,,,,,,,,,,,,,,,,,,,,208278060,473.2537794,,6.604453957,200.1037794,,,,,,,,,,,,,,315342060,362.2383487,,9.999431126,89.08834871,,,,,,,,,,,,,,151441200,302.8090017,,4.80216895,29.65900172,,,,,,,,
,,,,,,,,,,,208134060,416.3355938,,6.599887747,143.1855938,,,,,217926060,363.1999751,,6.91039003,90.04997506,,,,,,,,,,,,,,,,,,,,,,208285260,473.2534951,,6.604682268,200.1034951,,,,,,,,,,,,,,315342060,362.2382395,,9.999431126,89.08823949,,,,,,,,,,,,,,151444800,302.80896,,4.802283105,29.65895996,,,,,,,,
,,,,,,,,,,,208141260,416.3352873,,6.600116058,143.1852873,,,,,217933260,363.1997495,,6.910618341,90.04974949,,,,,,,,,,,,,,,,,,,,,,208292460,473.2532108,,6.604910578,200.1032108,,,,,,,,,,,,,,315342060,362.2381447,,9.999431126,89.08814472,,,,,,,,,,,,,,151448400,302.808915,,4.80239726,29.65891499,,,,,,,,
,,,,,,,,,,,208148460,416.3349755,,6.600344368,143.1849755,,,,,217940460,363.1995345,,6.910846651,90.04953454,,,,,,,,,,,,,,,,,,,,,,208299660,473.2529265,,6.605138889,200.1029265,,,,,,,,,,,,,,315342060,362.2380355,,9.999431126,89.0880355,,,,,,,,,,,,,,151452000,302.8088813,,4.802511416,29.65888126,,,,,,,,
,,,,,,,,,,,208155660,416.334665,,6.600572679,143.184665,,,,,217947660,363.199309,,6.911074962,90.04930898,,,,,,,,,,,,,,,,,,,,,,208306860,473.2526438,,6.605367199,200.1026438,,,,,,,,,,,,,,315342060,362.2379391,,9.999431126,89.08793913,,,,,,,,,,,,,,151455600,302.8088331,,4.802625571,29.65883307,,,,,,,,
,,,,,,,,,,,208162860,416.3343572,,6.600800989,143.1843572,,,,,217954860,363.1990874,,6.911303272,90.04908739,,,,,,,,,,,,,,,,,,,,,,208314060,473.2523579,,6.60559551,200.1023579,,,,,,,,,,,,,,315342060,362.2378379,,9.999431126,89.08783794,,,,,,,,,,,,,,151459200,302.8087929,,4.802739726,29.65879292,,,,,,,,
,,,,,,,,,,,208170060,416.3340414,,6.6010293,143.1840414,,,,,217962060,363.1988658,,6.911531583,90.04886581,,,,,,,,,,,,,,,,,,,,,,208321260,473.2520736,,6.60582382,200.1020736,,,,,,,,,,,,,,315342060,362.2377351,,9.999431126,89.08773515,,,,,,,,,,,,,,151462800,302.8087544,,4.802853881,29.65875437,,,,,,,,
,,,,,,,,,,,208177260,416.3337336,,6.60125761,143.1837336,,,,,217969260,363.1986429,,6.911759893,90.0486429,,,,,,,,,,,,,,,,,,,,,,208328460,473.2517877,,6.606052131,200.1017877,,,,,,,,,,,,,,315342060,362.2376372,,9.999431126,89.08763717,,,,,,,,,,,,,,151466400,302.808711,,4.802968037,29.658711,,,,,,,,
,,,,,,,,,,,208184460,416.3334231,,6.601485921,143.1834231,,,,,217976460,363.1984226,,6.911988204,90.04842264,,,,,,,,,,,,,,,,,,,,,,208335660,473.251505,,6.606280441,200.101505,,,,,,,,,,,,,,315342060,362.2375296,,9.999431126,89.08752955,,,,,,,,,,,,,,151470000,302.8086725,,4.803082192,29.65867245,,,,,,,,
,,,,,,,,,,,208191660,416.3331113,,6.601714231,143.1831113,,,,,217983660,363.1981971,,6.912216514,90.04819707,,,,,,,,,,,,,,,,,,,,,,208342860,473.2512223,,6.606508752,200.1012223,,,,,,,,,,,,,,315342060,362.2374316,,9.999431126,89.08743158,,,,,,,,,,,,,,151473600,302.8086291,,4.803196347,29.65862909,,,,,,,,
,,,,,,,,,,,208198860,416.3328048,,6.601942542,143.1828048,,,,,217990860,363.1979808,,6.912444825,90.0479808,,,,,,,,,,,,,,,,,,,,,,208350060,473.2509396,,6.606737062,200.1009396,,,,,,,,,,,,,,315342060,362.237332,,9.999431126,89.08733199,,,,,,,,,,,,,,151477200,302.8085873,,4.803310502,29.65858733,,,,,,,,
,,,,,,,,,,,208206060,416.332489,,6.602170852,143.182489,,,,,217998060,363.1977566,,6.912673135,90.04775656,,,,,,,,,,,,,,,,,,,,,,208357260,473.2506569,,6.606965373,200.1006569,,,,,,,,,,,,,,315342060,362.2372292,,9.999431126,89.0872292,,,,,,,,,,,,,,151480800,302.8085504,,4.803424658,29.65855038,,,,,,,,
,,,,,,,,,,,208213260,416.3321812,,6.602399163,143.1821812,,,,,218005260,363.1975363,,6.912901446,90.0475363,,,,,,,,,,,,,,,,,,,,,,208364460,473.2503742,,6.607193683,200.1003742,,,,,,,,,,,,,,315342060,362.2371328,,9.999431126,89.08713283,,,,,,,,,,,,,,151484400,302.8085038,,4.803538813,29.6585038,,,,,,,,
,,,,,,,,,,,208220460,416.3318707,,6.602627473,143.1818707,,,,,218012460,363.1973147,,6.913129756,90.04731472,,,,,,,,,,,,,,,,,,,,,,208371660,473.2500916,,6.607421994,200.1000916,,,,,,,,,,,,,,315342060,362.2370236,,9.999431126,89.0870236,,,,,,,,,,,,,,151488000,302.8084669,,4.803652968,29.65846686,,,,,,,,
,,,,,,,,,,,208227660,416.3315589,,6.602855784,143.1815589,,,,,218019660,363.1970905,,6.913358067,90.04709048,,,,,,,,,,,,,,,,,,,,,,208378860,473.2498073,,6.607650304,200.0998073,,,,,,,,,,,,,,315342060,362.2369256,,9.999431126,89.08692563,,,,,,,,,,,,,,151491600,302.8084251,,4.803767123,29.6584251,,,,,,,,
,,,,,,,,,,,208234860,416.3312524,,6.603084094,143.1812524,,,,,218026860,363.1968702,,6.913586377,90.04687022,,,,,,,,,,,,,,,,,,,,,,208386060,473.2495246,,6.607878615,200.0995246,,,,,,,,,,,,,,315342060,362.2368212,,9.999431126,89.08682122,,,,,,,,,,,,,,151495200,302.8083801,,4.803881279,29.65838013,,,,,,,,
,,,,,,,,,,,208242060,416.3309366,,6.603312405,143.1809366,,,,,218034060,363.196646,,6.913814688,90.04664599,,,,,,,,,,,,,,,,,,,,,,208393260,473.2492387,,6.608106925,200.0992387,,,,,,,,,,,,,,315342060,362.2367216,,9.999431126,89.08672164,,,,,,,,,,,,,,151498800,302.8083464,,4.803995434,29.6583464,,,,,,,,
,,,,,,,,,,,208249260,416.3306288,,6.603540715,143.1806288,,,,,218041260,363.1964284,,6.914042998,90.04642838,,,,,,,,,,,,,,,,,,,,,,208400460,473.2489528,,6.608335236,200.0989528,,,,,,,,,,,,,,315342060,362.2366253,,9.999431126,89.08662527,,,,,,,,,,,,,,151502400,302.8082982,,4.804109589,29.65829821,,,,,,,,
,,,,,,,,,,,208256460,416.3303196,,6.603769026,143.1803196,,,,,218048460,363.1962055,,6.914271309,90.04620547,,,,,,,,,,,,,,,,,,,,,,208407660,473.2486685,,6.608563546,200.0986685,,,,,,,,,,,,,,315342060,362.236516,,9.999431126,89.08651605,,,,,,,,,,,,,,151506000,302.8082597,,4.804223744,29.65825966,,,,,,,,
,,,,,,,,,,,208263660,416.3300065,,6.603997336,143.1800065,,,,,218055660,363.1959839,,6.914499619,90.04598389,,,,,,,,,,,,,,,,,,,,,,208414860,473.2483858,,6.608791857,200.0983858,,,,,,,,,,,,,,315342060,362.2364213,,9.999431126,89.08642128,,,,,,,,,,,,,,151509600,302.8082227,,4.8043379,29.65822272,,,,,,,,
,,,,,,,,,,,208270860,416.3297,,6.604225647,143.1797,,,,,218062860,363.1957636,,6.91472793,90.04576363,,,,,,,,,,,,,,,,,,,,,,208422060,473.2481031,,6.609020167,200.0981031,,,,,,,,,,,,,,315342060,362.2363121,,9.999431126,89.08631206,,,,,,,,,,,,,,151513200,302.8081777,,4.804452055,29.65817775,,,,,,,,
,,,,,,,,,,,208278060,416.3293842,,6.604453957,143.1793842,,,,,218070060,363.1955394,,6.91495624,90.04553939,,,,,,,,,,,,,,,,,,,,,,208429260,473.2478204,,6.609248478,200.0978204,,,,,,,,,,,,,,315342060,362.2362157,,9.999431126,89.08621569,,,,,,,,,,,,,,151516800,302.8081392,,4.80456621,29.6581392,,,,,,,,
,,,,,,,,,,,208285260,416.3290764,,6.604682268,143.1790764,,,,,218077260,363.1953191,,6.915184551,90.04531913,,,,,,,,,,,,,,,,,,,,,,208436460,473.2475377,,6.609476788,200.0975377,,,,,,,,,,,,,,315342060,362.2361161,,9.999431126,89.08611611,,,,,,,,,,,,,,151520400,302.808099,,4.804680365,29.65809904,,,,,,,,
,,,,,,,,,,,208292460,416.3287672,,6.604910578,143.1787672,,,,,218084460,363.1950989,,6.915412861,90.04509888,,,,,,,,,,,,,,,,,,,,,,208443660,473.247255,,6.609705099,200.097255,,,,,,,,,,,,,,315342060,362.2360117,,9.999431126,89.08601171,,,,,,,,,,,,,,151524000,302.8080541,,4.804794521,29.65805407,,,,,,,,
,,,,,,,,,,,208299660,416.3284541,,6.605138889,143.1784541,,,,,218091660,363.1948773,,6.915641172,90.04487729,,,,,,,,,,,,,,,,,,,,,,208450860,473.2469739,,6.609933409,200.0969739,,,,,,,,,,,,,,315342060,362.2359137,,9.999431126,89.08591373,,,,,,,,,,,,,,151527600,302.8080187,,4.804908676,29.65801873,,,,,,,,
,,,,,,,,,,,208306860,416.3281476,,6.605367199,143.1781476,,,,,218098860,363.194657,,6.915869482,90.04465704,,,,,,,,,,,,,,,,,,,,,,208458060,473.246688,,6.61016172,200.096688,,,,,,,,,,,,,,315342060,362.2358061,,9.999431126,89.08580611,,,,,,,,,,,,,,151531200,302.8079722,,4.805022831,29.65797216,,,,,,,,
