id_coord,region,x,y,early_potatoes,main_potatoes,cereals_wheat,sugar_beet,veg_carrot,small_fruit_strawb,grass,orchard_apple
19155,East of England,550000,256000,0.08,0.87,6.24,2.50,0.12,0.40,0.27,0.00
19156,East of England,554000,258000,0.05,0.58,9.01,3.04,2.16,0.00,0.43,0.00
19157,East of England,550000,258000,0.11,1.16,8.32,3.31,0.17,0.00,0.36,0.00
19158,East of England,554000,260000,0.41,4.49,6.41,2.24,10.80,0.00,0.78,0.00
19159,East of England,552000,260000,0.05,0.58,8.99,2.24,5.98,0.00,0.64,0.00
19160,East of England,550000,260000,0.05,0.58,8.99,2.24,5.98,0.00,0.64,0.00
19161,East of England,554000,262000,0.43,4.64,8.66,2.77,12.30,0.00,0.95,0.00
19162,East of England,552000,262000,0.05,0.58,8.99,2.24,5.98,0.00,0.64,0.00
19163,East of England,550000,262000,0.05,0.58,8.99,2.24,5.98,0.00,0.64,0.00
19164,East of England,544000,258000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19165,East of England,546000,256000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19166,East of England,548000,256000,0.01,0.14,1.56,0.36,0.00,0.20,0.23,0.00
19167,East of England,544000,256000,0.01,0.14,1.65,0.09,0.08,0.00,0.24,0.00
19168,East of England,548000,258000,0.01,0.14,1.56,0.36,0.00,0.00,0.23,0.00
19169,East of England,548000,260000,0.03,0.29,7.50,1.25,0.83,0.00,0.41,0.00
19170,East of England,546000,260000,0.01,0.07,1.87,0.27,0.21,0.20,0.10,0.00
19171,East of England,544000,260000,0.01,0.14,2.04,0.00,0.04,0.00,0.17,0.00
19172,East of England,548000,262000,0.03,0.29,7.50,1.25,0.83,0.40,0.41,0.00
19173,East of England,546000,262000,0.02,0.22,5.62,0.89,0.62,0.60,0.31,0.00
19174,East of England,544000,262000,0.03,0.29,5.79,0.63,0.46,0.00,0.38,0.00
19175,East of England,542000,256000,0.04,0.43,4.94,0.27,0.25,0.00,0.72,0.00
19176,East of England,540000,256000,0.05,0.58,6.59,0.36,0.33,0.20,0.96,0.00
19177,East of England,538000,256000,0.04,0.43,7.85,0.00,0.12,0.60,0.41,0.00
19178,East of England,536000,256000,0.05,0.58,10.47,0.00,0.17,0.00,0.55,0.00
19179,East of England,542000,258000,0.03,0.29,3.29,0.18,0.17,0.00,0.48,0.00
19180,East of England,538000,258000,0.05,0.58,10.47,0.00,0.17,0.40,0.55,0.00
19181,East of England,536000,258000,0.05,0.58,10.47,0.00,0.17,0.00,0.55,0.00
19182,East of England,542000,260000,0.01,0.14,2.04,0.00,0.04,0.00,0.17,0.00
19183,East of England,540000,260000,0.05,0.58,8.15,0.09,0.17,0.20,0.69,0.00
19184,East of England,538000,260000,0.03,0.29,10.10,0.00,0.17,0.00,0.44,0.00
19185,East of England,536000,260000,0.03,0.29,10.10,0.00,0.17,0.00,0.44,0.00
19186,East of England,542000,262000,0.03,0.29,4.07,0.00,0.08,0.40,0.35,0.00
19187,East of England,540000,262000,0.05,0.58,8.15,0.09,0.17,0.70,0.69,0.00
19188,East of England,538000,262000,0.02,0.22,7.57,0.00,0.12,0.20,0.33,0.00
19189,East of England,536000,262000,0.05,0.16,0.00,0.00,0.10,0.00,0.00,0.01
19190,East of England,534000,256000,0.04,0.43,10.40,0.00,0.17,0.00,0.56,0.00
19191,East of England,532000,256000,0.02,0.22,7.75,0.00,0.12,0.00,0.43,0.00
19192,East of England,530000,256000,0.03,0.29,10.34,0.00,0.17,0.00,0.57,0.00
19193,East of England,534000,258000,0.04,0.43,10.40,0.00,0.17,0.00,0.56,0.00
19194,East of England,530000,258000,0.02,0.22,7.75,0.00,0.12,0.00,0.43,0.00
19195,East of England,534000,260000,0.07,0.22,0.00,0.00,0.07,0.00,0.00,0.00
19196,East of England,532000,260000,0.03,0.29,11.05,0.00,0.00,0.00,0.30,0.00
19197,East of England,530000,260000,0.03,0.29,11.05,0.00,0.00,0.00,0.30,0.00
19198,East of England,534000,262000,0.07,0.22,0.00,0.00,0.07,0.00,0.00,0.00
19199,East of England,532000,262000,0.07,0.22,0.00,0.00,0.00,0.00,0.00,0.00
19200,East of England,530000,262000,0.05,0.16,0.00,0.00,0.00,0.00,0.00,0.00
19201,East of England,528000,256000,0.00,0.00,9.77,0.00,0.00,0.00,0.69,0.00
19202,East of England,526000,256000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19203,East of England,524000,256000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19204,East of England,528000,258000,0.00,0.00,9.77,0.00,0.00,0.00,0.69,0.00
19205,East of England,524000,258000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19206,East of England,528000,260000,0.03,0.29,11.53,0.00,0.00,0.00,0.26,0.00
19207,East of England,526000,260000,0.07,0.22,0.00,0.00,0.00,0.00,0.00,0.00
19208,East of England,524000,260000,0.03,0.11,0.00,0.00,0.00,0.00,0.00,0.00
19209,East of England,528000,262000,0.07,0.22,0.00,0.00,0.00,0.00,0.00,0.00
19210,East of England,526000,262000,0.07,0.22,0.00,0.00,0.00,0.40,0.00,0.00
19211,East of England,524000,262000,0.03,0.11,0.00,0.00,0.00,0.00,0.00,0.00
19212,East of England,522000,256000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19213,East of England,520000,256000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19214,East of England,518000,256000,0.07,0.22,0.00,0.00,1.71,0.00,0.00,0.00
19215,East of England,522000,258000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19216,East of England,518000,258000,0.05,0.16,0.00,0.00,1.29,0.00,0.00,0.00
19217,East of England,522000,260000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19218,East of England,520000,260000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19219,East of England,518000,260000,0.00,0.00,0.00,0.00,0.46,0.00,0.00,0.00
19220,East of England,522000,262000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19221,East of England,520000,262000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19222,East of England,518000,262000,0.00,0.00,0.00,0.00,0.46,0.00,0.00,0.00
19223,East of England,516000,256000,0.03,0.11,0.00,0.00,0.86,0.30,0.00,0.00
19224,East of England,514000,256000,0.10,0.33,0.00,0.00,1.71,1.10,0.00,0.00
19225,East of England,512000,256000,0.14,0.44,0.00,0.00,1.71,0.30,0.00,0.00
19226,East of England,510000,256000,0.14,0.44,0.00,0.00,1.71,0.00,0.00,0.00
19227,East of England,516000,258000,0.03,0.11,0.00,0.00,0.86,0.00,0.00,0.00
19228,East of England,514000,258000,0.10,0.33,0.00,0.00,1.71,0.00,0.00,0.00
19229,East of England,510000,258000,0.14,0.44,0.00,0.00,1.71,0.00,0.00,0.00
19230,East of England,516000,260000,0.00,0.00,0.00,0.00,1.38,0.00,0.00,0.00
19231,East of England,514000,260000,0.03,0.11,0.00,0.00,1.32,0.00,0.00,0.00
19232,East of England,512000,260000,0.05,0.16,0.00,0.00,0.59,0.00,0.00,0.00
19233,East of England,510000,260000,0.05,0.16,0.00,0.00,0.59,0.00,0.00,0.00
19234,East of England,516000,262000,0.00,0.00,0.00,0.00,1.85,0.00,0.00,0.00
19235,East of England,514000,262000,0.03,0.11,0.00,0.00,1.32,0.00,0.00,0.00
19236,East of England,512000,262000,0.07,0.22,0.00,0.00,0.79,0.00,0.00,0.00
19237,East of England,510000,262000,0.07,0.22,0.00,0.00,0.79,0.00,0.00,0.00
19238,East of England,508000,256000,0.00,0.00,0.00,0.00,0.53,0.60,0.00,0.00
19239,East of England,506000,256000,0.00,0.00,0.00,0.00,0.53,0.30,0.00,0.00
19240,East of England,504000,256000,0.03,0.11,0.00,0.00,0.33,1.10,0.00,0.00
19241,East of England,508000,258000,0.00,0.00,0.00,0.00,0.53,0.00,0.00,0.00
19242,East of England,504000,258000,0.02,0.05,0.00,0.00,0.30,0.80,0.00,0.00
19243,East of England,508000,260000,0.00,0.00,0.00,0.00,0.53,0.00,0.00,0.00
19244,East of England,506000,260000,0.00,0.00,0.00,0.00,0.40,0.00,0.00,0.00
19245,East of England,504000,260000,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00
19246,East of England,508000,262000,0.00,0.00,0.00,0.00,0.53,0.00,0.00,0.00
19247,East of England,506000,262000,0.00,0.00,0.00,0.00,0.53,0.00,0.00,0.00
19248,East of England,504000,262000,0.00,0.00,0.00,0.00,0.26,0.00,0.00,0.00
19249,East of England,502000,256000,0.05,0.16,0.00,0.00,0.10,0.30,0.00,0.00
19250,East of England,500000,256000,0.07,0.22,0.00,0.00,0.13,0.00,0.00,0.00
19251,East of England,498000,256000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19252,East of England,502000,258000,0.05,0.16,0.00,0.00,0.10,0.00,0.00,0.00
19253,East of England,498000,258000,0.00,0.00,0.00,0.00,0.00,0.60,0.00,0.00
19254,East of England,502000,260000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19255,East of England,500000,260000,0.00,0.00,0.00,0.00,0.00,0.30,0.00,0.00
19256,East of England,498000,260000,0.00,0.00,0.00,0.00,0.00,0.60,0.00,0.00
19257,East of England,502000,262000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19258,East of England,500000,262000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19259,East of England,498000,262000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19260,East of England,496000,256000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19261,East of England,494000,256000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19262,East of England,492000,256000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19263,East of England,490000,256000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19264,East of England,496000,258000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19265,East of England,494000,258000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19266,East of England,490000,258000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19267,East of England,496000,260000,0.00,0.00,0.00,0.00,0.00,0.30,0.00,0.00
19268,East of England,494000,260000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19269,East of England,492000,260000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19270,East of England,490000,260000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19271,East of England,496000,262000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19272,East of England,494000,262000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19273,East of England,492000,262000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19274,East Midlands,490000,262000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19275,East Midlands,488000,256000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19276,East Midlands,486000,256000,0.00,0.00,0.00,0.00,0.00,1.90,0.00,0.00
19277,East Midlands,484000,256000,0.00,0.00,0.00,0.00,0.00,1.40,0.00,0.00
19278,East Midlands,488000,258000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19279,East Midlands,484000,258000,0.00,0.00,0.00,0.00,0.00,1.90,0.00,0.00
19280,East Midlands,488000,260000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19281,East Midlands,486000,260000,0.00,0.00,0.00,0.00,0.00,0.50,0.00,0.00
19282,East Midlands,484000,260000,0.00,0.00,0.00,0.00,0.00,1.90,0.00,0.00
19283,East Midlands,488000,262000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19284,East Midlands,486000,262000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19285,East Midlands,484000,262000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19286,East Midlands,478000,262000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19287,East Midlands,482000,256000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19288,East Midlands,480000,256000,0.00,0.00,0.00,0.00,0.00,1.90,0.00,0.00
19289,East Midlands,478000,256000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19290,East Midlands,482000,258000,0.00,0.00,0.00,0.00,0.00,0.50,0.00,0.00
19291,East Midlands,478000,258000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19292,East Midlands,482000,260000,0.00,0.00,0.00,0.00,0.00,1.40,0.00,0.00
19293,East Midlands,480000,260000,0.00,0.00,0.00,0.00,0.00,0.50,0.00,0.00
19294,East Midlands,478000,260000,0.00,0.00,0.00,0.00,0.00,0.90,0.00,0.00
19295,East Midlands,482000,262000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19296,East Midlands,480000,262000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19297,East Midlands,474000,260000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19298,East Midlands,476000,262000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19299,East Midlands,474000,262000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19300,East Midlands,476000,260000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19301,East Midlands,476000,256000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19302,East Midlands,474000,256000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19303,East Midlands,472000,256000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19304,East Midlands,470000,256000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19305,East Midlands,476000,258000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19306,East Midlands,472000,258000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19307,East Midlands,470000,258000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19308,East Midlands,472000,260000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19309,East Midlands,470000,260000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19310,East Midlands,472000,262000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19311,East Midlands,470000,262000,0.00,0.00,0.00,0.00,0.00,0.50,0.00,0.00
19312,East Midlands,468000,256000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19313,East Midlands,466000,256000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19314,East Midlands,464000,256000,0.00,0.01,0.00,0.00,0.00,0.50,0.00,0.00
19315,East Midlands,468000,258000,0.00,0.00,0.00,0.00,0.00,0.50,0.00,0.00
19316,East Midlands,464000,258000,0.00,0.01,0.00,0.00,0.00,1.40,0.00,0.00
19317,East Midlands,468000,260000,0.00,0.00,0.00,0.00,0.00,1.90,0.00,0.00
19318,East Midlands,466000,260000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19319,East Midlands,464000,260000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19320,East Midlands,468000,262000,0.00,0.00,0.00,0.00,0.00,0.50,0.00,0.00
19321,East Midlands,466000,262000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19322,East Midlands,464000,262000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19323,East Midlands,462000,256000,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00
19324,East Midlands,460000,256000,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00
19325,East Midlands,458000,256000,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00
19326,East Midlands,462000,258000,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00
19327,East Midlands,458000,258000,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00
19328,East Midlands,462000,260000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19329,East Midlands,460000,260000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19330,East Midlands,458000,260000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19331,East Midlands,462000,262000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19332,East Midlands,460000,262000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19333,East Midlands,458000,262000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19334,East Midlands,456000,262000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19335,East Midlands,456000,256000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19336,East Midlands,454000,256000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19337,West Midlands,452000,256000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19338,East Midlands,456000,258000,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00
19339,East Midlands,452000,258000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19340,East Midlands,456000,260000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19341,East Midlands,454000,260000,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00
19342,West Midlands,452000,260000,0.01,0.07,0.00,0.00,0.00,0.00,0.00,0.00
19343,East Midlands,454000,262000,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00
19344,West Midlands,452000,262000,0.01,0.07,0.00,0.00,0.00,0.00,0.00,0.00
19345,West Midlands,450000,256000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19346,West Midlands,448000,256000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19347,West Midlands,446000,256000,0.02,0.21,0.00,0.00,0.00,0.00,0.00,0.00
19348,West Midlands,444000,256000,0.01,0.11,0.00,0.00,0.00,0.00,0.00,0.00
19349,West Midlands,450000,258000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19350,West Midlands,448000,258000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19351,West Midlands,444000,258000,0.01,0.11,0.00,0.00,0.00,0.00,0.00,0.00
19352,West Midlands,450000,260000,0.01,0.07,0.00,0.00,0.00,0.00,0.00,0.00
19353,West Midlands,448000,260000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19354,West Midlands,446000,260000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19355,West Midlands,444000,260000,0.02,0.21,0.00,0.00,0.11,0.00,0.00,0.00
19356,West Midlands,450000,262000,0.01,0.07,0.00,0.00,0.00,0.00,0.00,0.00
19357,West Midlands,448000,262000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19358,West Midlands,446000,262000,0.00,0.00,0.00,0.00,0.00,1.10,0.00,0.00
19359,West Midlands,444000,262000,0.02,0.21,0.00,0.00,0.11,0.40,0.00,0.00
19360,West Midlands,442000,256000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19361,West Midlands,440000,256000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19362,West Midlands,438000,256000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19363,West Midlands,442000,258000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19364,West Midlands,438000,258000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19365,West Midlands,442000,260000,0.04,0.42,0.00,0.00,0.22,0.00,0.00,0.00
19366,West Midlands,440000,260000,0.03,0.32,0.00,0.00,0.16,0.00,0.00,0.00
19367,West Midlands,438000,260000,0.01,0.11,0.00,0.00,0.05,0.00,0.00,0.00
19368,West Midlands,442000,262000,0.04,0.42,0.00,0.00,0.22,0.70,0.00,0.00
19369,West Midlands,440000,262000,0.03,0.32,0.00,0.00,0.16,0.00,0.00,0.00
19370,West Midlands,438000,262000,0.01,0.11,0.00,0.00,0.05,0.00,0.00,0.00
19371,West Midlands,436000,256000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19372,West Midlands,434000,256000,0.00,0.00,0.00,0.00,0.02,0.40,0.00,0.00
19373,West Midlands,432000,256000,0.00,0.00,0.00,0.00,0.05,0.70,0.00,0.00
19374,West Midlands,436000,258000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19375,West Midlands,432000,258000,0.00,0.00,0.00,0.00,0.05,0.00,0.00,0.00
19376,West Midlands,436000,260000,0.01,0.14,0.00,0.00,0.07,0.00,0.00,0.00
19377,West Midlands,434000,260000,0.01,0.07,0.00,0.00,0.08,0.00,0.00,0.00
19378,West Midlands,432000,260000,0.00,0.00,0.00,0.00,0.10,0.00,0.00,0.00
19379,West Midlands,436000,262000,0.01,0.14,0.00,0.00,0.07,0.00,0.00,0.00
19380,West Midlands,434000,262000,0.01,0.07,0.00,0.00,0.08,0.00,0.00,0.00
19381,West Midlands,432000,262000,0.00,0.00,0.00,0.00,0.05,0.00,0.00,0.00
19382,West Midlands,430000,256000,0.00,0.00,0.00,0.00,0.05,0.00,0.00,0.00
19383,West Midlands,428000,256000,0.04,0.42,0.00,0.00,1.39,0.40,0.00,0.07
19384,West Midlands,426000,256000,0.04,0.42,0.00,0.00,1.39,1.40,0.00,0.30
19385,West Midlands,424000,256000,0.02,0.28,0.00,0.00,2.08,0.40,0.00,0.07
19386,West Midlands,430000,258000,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00
19387,West Midlands,426000,258000,0.04,0.42,0.00,0.00,1.39,0.00,0.00,0.00
19388,West Midlands,424000,258000,0.02,0.28,0.00,0.00,2.08,0.00,0.00,0.00
19389,West Midlands,430000,260000,0.00,0.00,0.00,0.00,0.10,0.00,0.00,0.00
19390,West Midlands,428000,260000,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00
19391,West Midlands,426000,260000,0.00,0.00,0.00,0.00,0.02,0.70,0.00,0.07
19392,West Midlands,424000,260000,0.00,0.00,0.00,0.00,0.01,0.40,0.00,0.07
19393,West Midlands,430000,262000,0.00,0.00,0.00,0.00,0.10,0.70,0.00,0.00
19394,West Midlands,428000,262000,0.00,0.00,0.00,0.00,0.02,0.70,0.00,0.00
19395,West Midlands,426000,262000,0.00,0.00,0.00,0.00,0.02,1.40,0.00,0.00
19396,West Midlands,424000,262000,0.00,0.00,0.00,0.00,0.01,0.70,0.00,0.15
19397,West Midlands,422000,256000,0.01,0.14,0.00,0.00,2.78,0.00,0.00,0.15
19398,West Midlands,420000,256000,0.01,0.14,0.00,0.00,2.78,0.00,0.00,0.15
19399,West Midlands,418000,256000,0.00,0.00,0.00,0.00,0.43,0.00,0.00,0.15
19400,West Midlands,422000,258000,0.01,0.14,0.00,0.00,2.78,1.10,0.00,0.22
19401,West Midlands,418000,258000,0.00,0.00,0.00,0.00,0.43,0.70,0.00,0.22
19402,West Midlands,422000,260000,0.00,0.00,0.00,0.00,0.00,1.40,0.00,0.30
19403,West Midlands,420000,260000,0.00,0.00,0.00,0.00,0.00,0.70,0.00,0.15
19404,West Midlands,418000,260000,0.00,0.00,0.00,0.00,0.02,0.40,0.00,0.15
19405,West Midlands,422000,262000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19406,West Midlands,420000,262000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19407,West Midlands,418000,262000,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00
19408,West Midlands,416000,256000,0.00,0.00,0.00,0.00,0.43,0.00,0.00,0.00
19409,West Midlands,414000,256000,0.00,0.00,0.00,0.00,0.42,0.00,0.00,0.00
19410,West Midlands,412000,256000,0.00,0.00,0.00,0.00,0.41,0.00,0.00,0.00
19411,West Midlands,416000,258000,0.00,0.00,0.00,0.00,0.43,0.00,0.00,0.00
19412,West Midlands,412000,258000,0.00,0.00,0.00,0.00,0.41,0.00,0.00,0.00
19413,West Midlands,416000,260000,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.07
19414,West Midlands,414000,260000,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00
19415,West Midlands,412000,260000,0.00,0.00,0.00,0.00,0.14,0.00,0.00,0.00
19416,West Midlands,416000,262000,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00
19417,West Midlands,414000,262000,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00
19418,West Midlands,412000,262000,0.00,0.00,0.00,0.00,0.14,0.00,0.00,0.00
19419,West Midlands,410000,256000,0.00,0.00,0.00,0.00,0.31,0.00,0.00,0.00
19420,West Midlands,408000,256000,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00
19421,West Midlands,406000,256000,0.00,0.00,0.00,0.00,0.13,0.00,0.00,0.00
19422,West Midlands,410000,258000,0.00,0.00,0.00,0.00,0.41,0.00,0.00,0.00
19423,West Midlands,406000,258000,0.00,0.00,0.00,0.00,0.17,0.00,0.00,0.00
19424,West Midlands,410000,260000,0.00,0.00,0.00,0.00,0.14,0.00,0.00,0.00
19425,West Midlands,408000,260000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.07
19426,West Midlands,406000,260000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.15
19427,West Midlands,410000,262000,0.00,0.00,0.00,0.00,0.11,0.00,0.00,0.00
19428,West Midlands,408000,262000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
19429,West Midlands,406000,262000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.15
19430,West Midlands,404000,256000,0.00,0.00,0.00,0.00,0.12,0.00,0.00,0.64
19431,West Midlands,402000,256000,0.00,0.00,0.00,0.00,0.07,0.00,0.00,0.85
19432,West Midlands,400000,256000,0.00,0.00,0.00,0.00,0.05,0.00,0.00,0.43
19433,West Midlands,398000,256000,0.00,0.00,0.00,0.00,0.14,0.00,0.00,0.21
19434,West Midlands,404000,258000,0.00,0.00,0.00,0.00,0.12,0.00,0.00,0.64
19435,West Midlands,402000,258000,0.00,0.00,0.00,0.00,0.07,0.00,0.00,0.85
19436,West Midlands,398000,258000,0.00,0.00,0.00,0.00,0.11,0.00,0.00,0.21
19437,West Midlands,404000,260000,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.28
19438,West Midlands,402000,260000,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.21
19439,West Midlands,400000,260000,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00
19440,West Midlands,398000,260000,0.00,0.00,0.00,0.00,0.05,0.00,0.00,0.00
19441,West Midlands,404000,262000,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.22
19442,West Midlands,402000,262000,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00
19443,West Midlands,400000,262000,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00
19444,West Midlands,398000,262000,0.00,0.00,0.00,0.00,0.05,0.00,0.00,0.00
19445,West Midlands,396000,256000,0.00,0.00,0.00,0.00,0.11,0.00,0.00,0.00
19446,West Midlands,394000,256000,0.00,0.00,0.00,0.00,0.10,0.00,0.00,0.21
19447,West Midlands,392000,256000,0.00,0.00,0.00,0.00,0.05,1.60,0.00,0.64
19448,West Midlands,396000,258000,0.00,0.00,0.00,0.00,0.14,0.00,0.00,0.21
19449,West Midlands,392000,258000,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.43
19450,West Midlands,396000,260000,0.00,0.00,0.00,0.00,0.05,0.00,0.00,0.00
19451,West Midlands,394000,260000,0.00,0.00,0.00,0.00,0.05,0.00,0.00,0.21
19452,West Midlands,392000,260000,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00
19453,West Midlands,396000,262000,0.00,0.00,0.00,0.00,0.05,0.00,0.00,0.00
19454,West Midlands,394000,262000,0.00,0.00,0.00,0.00,0.05,0.00,0.00,0.00
19455,West Midlands,392000,262000,0.00,0.00,0.00,0.00,0.05,0.00,0.00,0.00
