Design1,AXIS 1Y,AXIS,Temperature (K),Temperature (C),AXIS046,Temperature (K),Temperature (C),,AXIS 10Y,AXIS,Temperature (K),Temperature (C),AXIS_046,Temperature (K),Temperature (C),0.05 m/s,AXIS_1Y,AXIS_046,Temperature (K),Temperature (C),AXIS,Temperature (K),Temperature (C),AXIS10Y,AXIS,Temperature (K),Temperature (C),AXIS046,Temperature (K),Temperature (C),,,0.1 m/s,AXIS_10Y,AXIS,Temperature (K),Temperature (C),AXIS_046,Temperature (K),Temperature (C),,AXIS_1Y,Axis_046,Temperature (K),Temperature (C),Axis_046,,Axis_0,Temperature (K) K,Temperature (C),Axis_0,,,,,,0.2 m/s,AXIS_10Y,X0,Temperature (K),Temperature (C),X046,Temperature (K),Temperature (C),,Axis046_1Y,Temperature (K),Temperature (C),AXIS,,Temperature (K),Temperature (C),Axis0,,,0.5 m/s.,,AXIS_10Y,AXIS,Temperature (K),Temperature (C),,AXIS046,Temperature (K),Temperature (C),,Axis_046_1Y,Temperature (K),Temperature (C),AXIS,,,Temperature (K)erature [ K ],Temperature (C),Axis0,,Design 2,0.025 m/s,MFR,AXIS1Y,,AXIS,Temperature (K),Temperature (C),AXIS046,Temperature (K),Temperature (C),AXIS10Y,AXIS,Temperature (K),Temperature (C),AXIS046,Temperature (K),Temperature (C),,0.05 m/s,AXIS1Y,AXIS046,Temperature (K),Temperature (C),AXIS,Temperature (K),Temperature (C),AXIS10Y,AXIS046,Temperature (K),Temperature (C),AXIS0,Temperature (K),Temperature (C),,0.1 m/s,AXIS1Y,AXIS,Temperature (K),Temperature (C),AXIS046,Temperature (K),Temperature (C),AXIS10Y,AXIS,Temperature (K),Temperature (C),AXIS046,Temperature (K),Temperature (C),,,,,,0.2 m/s,,AXIS1Y,AXIS0,Temperature (K),Temperature (C),AXIS046,Temperature (K),Temperature (C),,AXIS10Y,AXIS,Temperature (K),Temperature (C),AXIS046,Temperature (K),Temperature (C),,,,,,,,0.5 m/s,,AXIS_1Y,AXIS046,Temperature (K) ,Temperature (C),,AXIS,Temperature (K),Temperature (C),AXIS_10y,AXIS,Temperature (K),Temperature (C),X046,Temperature (K),Temperature (C),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,-753.856,531.511,258.361,-753.856,391.336,118.186,,,-753.856,499.16,226.01,-753.856,374.563,101.413,,,-753.856,345.005,71.855,-753.856,465.044,191.894,,-753.856,426.808,153.658,-753.856,331.832,58.682,,,,,-753.856,365.94,92.79,-753.856,307.13,33.98,,,,,,,,,,,,,,,,,,,-753.856,327.31,54.16,-753.856,294.775,21.625,,,,,,,,,,,,,,,-753.856,301.479,28.329,,-753.856,287.675,14.525,,,,,,,,,,,,,,,,,-1186.48,604.555,331.405,-493.225,363.623,90.473,,-1186.48,519.414,246.264,-493.225,346.918,73.768,,,,-493.225,328.646,55.496,-1186.48,540.493,267.343,,-493.225,315.157,42.007,-1186.48,437.65,164.5,,,,-560.784,398.141,124.991,-493.225,302.511,29.361,,-562.253,368.516,95.366,-493.225,298.282,25.132,,,,,,,,,-493.225,342.076,68.926,-493.225,292.214,19.064,,,-562.253,329.033,55.883,-493.225,290.321,17.171,,,,,,,,,,,-493.225,286.626,13.476,,-493.225,307.865,34.715,,-493.225,302.276,29.126,-493.225,285.898,12.748,,,,,,,,,,,,,,,,,,,109926060,377.2236681,104.0736681,3.485732496,,,-1186.48,2.17E+07,2.14E+02,-493.225,1.50E+07,1.48E+02,,-493.225,311.043,37.893,-1186.48,399.99,126.84,,,-1186.48,377.425,104.275,-493.225,307.301,34.151,,,,,,,,,,,,,,,,,,,,,,109926060,390.3324553,117.1824553,3.485732496,,-493.225,328.597,55.447,-1186.48,411.233,138.083,,-493.225,325.34,52.19,-1186.48,390.573,117.423,,,,,,,,,,,,,,,,,,109926060,403.4412312,130.2912312,3.485732496,,,-493.225,346.152,73.002,-1186.48,422.477,149.327,,-493.225,343.379,70.229,-1186.48,403.72,130.57,,,,,,,,,,,,,,,,,
,,-750.149,531.393,258.243,-750.149,390.925,117.775,,,-750.149,499.041,225.891,-750.149,374.199,101.049,,,-750.149,344.711,71.561,-750.149,465.006,191.856,,-750.149,426.763,153.613,-750.149,331.601,58.451,,,,,-750.149,365.926,92.776,-750.149,307.005,33.855,,,,,,,,,,,,,,,,,,,-750.149,327.306,54.156,-750.149,294.711,21.561,,,,,,,,,,,,,,,-750.149,301.478,28.328,,-750.149,287.649,14.499,,,,,,,,,,,,,,,,,-1183,604.598,331.448,-491.757,363.411,90.261,,-1183,519.33,246.18,-491.757,346.743,73.593,,,,-491.757,328.479,55.329,-1183,540.389,267.239,,-491.757,315.058,41.908,-1183,437.617,164.467,,,,-559.316,398.137,124.987,-491.757,302.447,29.297,,-560.784,368.509,95.359,-491.757,298.232,25.082,,,,,,,,,-491.757,342.075,68.925,-491.757,292.183,19.033,,,-560.784,329.031,55.881,-491.757,290.296,17.146,,,,,,,,,,,-491.757,286.614,13.464,,-491.757,307.865,34.715,,-491.757,302.276,29.126,-491.757,285.888,12.738,,,,,,,,,,,,,,,,,,,109998060,377.2187837,104.0687837,3.488015601,,,-1183,2.17E+07,2.14E+02,-491.757,1.50E+07,1.48E+02,,-491.757,310.983,37.833,-1183,399.983,126.833,,,-1183,377.415,104.265,-491.757,307.254,34.104,,,,,,,,,,,,,,,,,,,,,,109998060,390.3279676,117.1779676,3.488015601,,-491.757,328.545,55.395,-1183,411.227,138.077,,-491.757,325.299,52.149,-1183,390.563,117.413,,,,,,,,,,,,,,,,,,109998060,403.4371499,130.2871499,3.488015601,,,-491.757,346.106,72.956,-1183,422.471,149.321,,-491.757,343.344,70.194,-1183,403.712,130.562,,,,,,,,,,,,,,,,,
,,-746.537,531.277,258.127,-746.537,390.523,117.373,,,-746.537,498.925,225.775,-746.537,373.844,100.694,,,-746.537,344.425,71.275,-746.537,464.968,191.818,,-746.537,426.718,153.568,-746.537,331.377,58.227,,,,,-746.537,365.913,92.763,-746.537,306.884,33.734,,,,,,,,,,,,,,,,,,,-746.537,327.302,54.152,-746.537,294.649,21.499,,,,,,,,,,,,,,,-746.537,301.478,28.328,,-746.537,287.625,14.475,,,,,,,,,,,,,,,,,-1179.42,604.665,331.515,-490.288,363.202,90.052,,-1179.42,519.242,246.092,-490.288,346.568,73.418,,,,-490.288,328.317,55.167,-1179.42,540.309,267.159,,-490.288,314.96,41.81,-1179.42,437.583,164.433,,,,-557.847,398.133,124.983,-490.288,302.384,29.234,,-559.316,368.503,95.353,-490.288,298.182,25.032,,,,,,,,,-490.288,342.074,68.924,-490.288,292.152,19.002,,,-559.316,329.03,55.88,-490.288,290.271,17.121,,,,,,,,,,,-490.288,286.601,13.451,,-490.288,307.865,34.715,,-490.288,302.276,29.126,-490.288,285.879,12.729,,,,,,,,,,,,,,,,,,,110070060,377.2138945,104.0638945,3.490298706,,,-1179.42,2.16E+07,2.13E+02,-490.288,1.49E+07,1.48E+02,,-490.288,310.924,37.774,-1179.42,399.976,126.826,,,-1179.42,377.405,104.255,-490.288,307.207,34.057,,,,,,,,,,,,,,,,,,,,,,110070060,390.3234815,117.1734815,3.490298706,,-490.288,328.493,55.343,-1179.42,411.22,138.07,,-490.288,325.257,52.107,-1179.42,390.554,117.404,,,,,,,,,,,,,,,,,,110070060,403.4330573,130.2830573,3.490298706,,,-490.288,346.061,72.911,-1179.42,422.464,149.314,,-490.288,343.308,70.158,-1179.42,403.702,130.552,,,,,,,,,,,,,,,,,
,,-742.925,531.161,258.011,-742.925,390.12,116.97,,,-742.925,498.808,225.658,-742.925,373.488,100.338,,,-742.925,344.138,70.988,-742.925,464.93,191.78,,-742.925,426.674,153.524,-742.925,331.152,58.002,,,,,-742.925,365.899,92.749,-742.925,306.762,33.612,,,,,,,,,,,,,,,,,,,-742.925,327.298,54.148,-742.925,294.587,21.437,,,,,,,,,,,,,,,-742.925,301.477,28.327,,-742.925,287.6,14.45,,,,,,,,,,,,,,,,,-1175.85,604.757,331.607,-488.819,362.99,89.84,,-1175.85,519.155,246.005,-488.819,346.392,73.242,,,,-488.819,328.184,55.034,-1175.85,540.247,267.097,,-488.819,314.861,41.711,-1175.85,437.549,164.399,,,,-556.378,398.129,124.979,-488.819,302.32,29.17,,-557.847,368.497,95.347,-488.819,298.132,24.982,,,,,,,,,-488.819,342.073,68.923,-488.819,292.121,18.971,,,-557.847,329.028,55.878,-488.819,290.247,17.097,,,,,,,,,,,-488.819,286.589,13.439,,-488.819,307.865,34.715,,-488.819,302.276,29.126,-488.819,285.869,12.719,,,,,,,,,,,,,,,,,,,110142060,377.2090197,104.0590197,3.492581811,,,-1175.85,2.16E+07,2.13E+02,-488.819,1.49E+07,1.47E+02,,-488.819,310.865,37.715,-1175.85,399.969,126.819,,,-1175.85,377.394,104.244,-488.819,307.16,34.01,,,,,,,,,,,,,,,,,,,,,,110142060,390.3189986,117.1689986,3.492581811,,-488.819,328.44,55.29,-1175.85,411.213,138.063,,-488.819,325.216,52.066,-1175.85,390.544,117.394,,,,,,,,,,,,,,,,,,110142060,403.4289792,130.2789792,3.492581811,,,-488.819,346.016,72.866,-1175.85,422.457,149.307,,-488.819,343.272,70.122,-1175.85,403.693,130.543,,,,,,,,,,,,,,,,,
,,-739.409,531.047,257.897,-739.409,389.727,116.577,,,-739.409,498.695,225.545,-739.409,373.14,99.99,,,-739.409,343.858,70.708,-739.409,464.894,191.744,,-739.409,426.631,153.481,-739.409,330.932,57.782,,,,,-739.409,365.886,92.736,-739.409,306.644,33.494,,,,,,,,,,,,,,,,,,,-739.409,327.295,54.145,-739.409,294.527,21.377,,,,,,,,,,,,,,,-739.409,301.477,28.327,,-739.409,287.575,14.425,,,,,,,,,,,,,,,,,-1172.18,604.884,331.734,-487.351,362.781,89.631,,-1172.18,519.064,245.914,-487.351,346.216,73.066,,,,-487.351,328.07,54.92,-1172.18,540.197,267.047,,-487.351,314.762,41.612,-1172.18,437.513,164.363,,,,-554.91,398.124,124.974,-487.351,302.256,29.106,,-556.378,368.49,95.34,-487.351,298.082,24.932,,,,,,,,,-487.351,342.071,68.921,-487.351,292.09,18.94,,,-556.378,329.026,55.876,-487.351,290.222,17.072,,,,,,,,,,,-487.351,286.577,13.427,,-487.351,307.865,34.715,,-487.351,302.275,29.125,-487.351,285.859,12.709,,,,,,,,,,,,,,,,,,,110214060,377.2041481,104.0541481,3.494864916,,,-1172.18,2.16E+07,2.13E+02,-487.351,1.49E+07,1.47E+02,,-487.351,310.805,37.655,-1172.18,399.962,126.812,,,-1172.18,377.384,104.234,-487.351,307.113,33.963,,,,,,,,,,,,,,,,,,,,,,110214060,390.3145334,117.1645334,3.494864916,,-487.351,328.388,55.238,-1172.18,411.206,138.056,,-487.351,325.175,52.025,-1172.18,390.534,117.384,,,,,,,,,,,,,,,,,,110214060,403.4249123,130.2749123,3.494864916,,,-487.351,345.971,72.821,-1172.18,422.451,149.301,,-487.351,343.236,70.086,-1172.18,403.684,130.534,,,,,,,,,,,,,,,,,
,,-735.893,530.934,257.784,-735.893,389.332,116.182,,,-735.893,498.581,225.431,-735.893,372.792,99.642,,,-735.893,343.578,70.428,-735.893,464.857,191.707,,-735.893,426.588,153.438,-735.893,330.713,57.563,,,,,-735.893,365.873,92.723,-735.893,306.525,33.375,,,,,,,,,,,,,,,,,,,-735.893,327.291,54.141,-735.893,294.466,21.316,,,,,,,,,,,,,,,-735.893,301.476,28.326,,-735.893,287.551,14.401,,,,,,,,,,,,,,,,,-1168.51,605.057,331.907,-485.882,362.572,89.422,,-1168.51,518.973,245.823,-485.882,346.041,72.891,,,,-485.882,327.944,54.794,-1168.51,540.154,267.004,,-485.882,314.663,41.513,-1168.51,437.478,164.328,,,,-553.441,398.12,124.97,-485.882,302.192,29.042,,-554.91,368.484,95.334,-485.882,298.032,24.882,,,,,,,,,-485.882,342.07,68.92,-485.882,292.059,18.909,,,-554.91,329.024,55.874,-485.882,290.198,17.048,,,,,,,,,,,-485.882,286.565,13.415,,-485.882,307.865,34.715,,-485.882,302.275,29.125,-485.882,285.85,12.7,,,,,,,,,,,,,,,,,,,110286060,377.1992814,104.0492814,3.497148021,,,-1168.51,2.15E+07,2.12E+02,-485.882,1.49E+07,1.47E+02,,-485.882,310.746,37.596,-1168.51,399.955,126.805,,,-1168.51,377.373,104.223,-485.882,307.066,33.916,,,,,,,,,,,,,,,,,,,,,,110286060,390.3100747,117.1600747,3.497148021,,-485.882,328.336,55.186,-1168.51,411.199,138.049,,-485.882,325.133,51.983,-1168.51,390.524,117.374,,,,,,,,,,,,,,,,,,110286060,403.4208647,130.2708647,3.497148021,,,-485.882,345.926,72.776,-1168.51,422.444,149.294,,-485.882,343.201,70.051,-1168.51,403.674,130.524,,,,,,,,,,,,,,,,,
,,-732.472,530.823,257.673,-732.472,388.947,115.797,,,-732.472,498.47,225.32,-732.472,372.452,99.302,,,-732.472,343.306,70.156,-732.472,464.821,191.671,,-732.472,426.545,153.395,-732.472,330.499,57.349,,,,,-732.472,365.86,92.71,-732.472,306.41,33.26,,,,,,,,,,,,,,,,,,,-732.472,327.288,54.138,-732.472,294.408,21.258,,,,,,,,,,,,,,,-732.472,301.476,28.326,,-732.472,287.528,14.378,,,,,,,,,,,,,,,,,-1164.75,605.298,332.148,-484.413,362.348,89.198,,-1164.75,518.879,245.729,-484.413,345.864,72.714,,,,-484.413,327.793,54.643,-1164.75,540.112,266.962,,-484.413,314.564,41.414,-1164.75,437.441,164.291,,,,-551.972,398.116,124.966,-484.413,302.128,28.978,,-553.441,368.477,95.327,-484.413,297.982,24.832,,,,,,,,,-484.413,342.069,68.919,-484.413,292.028,18.878,,,-553.441,329.023,55.873,-484.413,290.173,17.023,,,,,,,,,,,-484.413,286.552,13.402,,-484.413,307.865,34.715,,-484.413,302.275,29.125,-484.413,285.84,12.69,,,,,,,,,,,,,,,,,,,110358060,377.1944195,104.0444195,3.499431126,,,-1164.75,2.15E+07,2.12E+02,-484.413,1.49E+07,1.47E+02,,-484.413,310.687,37.537,-1164.75,399.947,126.797,,,-1164.75,377.362,104.212,-484.413,307.019,33.869,,,,,,,,,,,,,,,,,,,,,,110358060,390.3056239,117.1556239,3.499431126,,-484.413,328.284,55.134,-1164.75,411.192,138.042,,-484.413,325.092,51.942,-1164.75,390.513,117.363,,,,,,,,,,,,,,,,,,110358060,403.4168251,130.2668251,3.499431126,,,-484.413,345.881,72.731,-1164.75,422.436,149.286,,-484.413,343.165,70.015,-1164.75,403.664,130.514,,,,,,,,,,,,,,,,,
,,-729.052,530.712,257.562,-729.052,388.56,115.41,,,-729.052,498.359,225.209,-729.052,372.111,98.961,,,-729.052,343.033,69.883,-729.052,464.785,191.635,,-729.052,426.503,153.353,-729.052,330.285,57.135,,,,,-729.052,365.847,92.697,-729.052,306.295,33.145,,,,,,,,,,,,,,,,,,,-729.052,327.284,54.134,-729.052,294.349,21.199,,,,,,,,,,,,,,,-729.052,301.475,28.325,,-729.052,287.504,14.354,,,,,,,,,,,,,,,,,-1160.98,605.614,332.464,-482.945,362.113,88.963,,-1160.98,518.785,245.635,-482.945,345.688,72.538,,,,-482.945,327.654,54.504,-1160.98,540.069,266.919,,-482.945,314.465,41.315,-1160.98,437.405,164.255,,,,-550.504,398.112,124.962,-482.945,302.065,28.915,,-551.972,368.471,95.321,-482.945,297.932,24.782,,,,,,,,,-482.945,342.068,68.918,-482.945,291.997,18.847,,,-551.972,329.021,55.871,-482.945,290.149,16.999,,,,,,,,,,,-482.945,286.54,13.39,,-482.945,307.865,34.715,,-482.945,302.274,29.124,-482.945,285.83,12.68,,,,,,,,,,,,,,,,,,,110430060,377.1895672,104.0395672,3.501714231,,,-1160.98,2.14E+07,2.12E+02,-482.945,1.49E+07,1.47E+02,,-482.945,310.627,37.477,-1160.98,399.94,126.79,,,-1160.98,377.351,104.201,-482.945,306.972,33.822,,,,,,,,,,,,,,,,,,,,,,110430060,390.301178,117.151178,3.501714231,,-482.945,328.232,55.082,-1160.98,411.185,138.035,,-482.945,325.05,51.9,-1160.98,390.503,117.353,,,,,,,,,,,,,,,,,,110430060,403.4127856,130.2627856,3.501714231,,,-482.945,345.836,72.686,-1160.98,422.429,149.279,,-482.945,343.129,69.979,-1160.98,403.654,130.504,,,,,,,,,,,,,,,,,
,,-725.729,530.604,257.454,-725.729,388.184,115.034,,,-725.729,498.251,225.101,-725.729,371.779,98.629,,,-725.729,342.768,69.618,-725.729,464.75,191.6,,-725.729,426.462,153.312,-725.729,330.077,56.927,,,,,-725.729,365.834,92.684,-725.729,306.182,33.032,,,,,,,,,,,,,,,,,,,-725.729,327.281,54.131,-725.729,294.292,21.142,,,,,,,,,,,,,,,-725.729,301.474,28.324,,-725.729,287.481,14.331,,,,,,,,,,,,,,,,,-1157.13,606.012,332.862,-481.476,361.878,88.728,,-1157.13,518.687,245.537,-481.476,345.512,72.362,,,,-481.476,327.525,54.375,-1157.13,540.021,266.871,,-481.476,314.367,41.217,-1157.13,437.367,164.217,,,,-549.035,398.108,124.958,-481.476,302.001,28.851,,-550.504,368.464,95.314,-481.476,297.882,24.732,,,,,,,,,-481.476,342.067,68.917,-481.476,291.966,18.816,,,-550.504,329.019,55.869,-481.476,290.124,16.974,,,,,,,,,,,-481.476,286.528,13.378,,-481.476,307.865,34.715,,-481.476,302.274,29.124,-481.476,285.821,12.671,,,,,,,,,,,,,,,,,,,110502060,377.1847133,104.0347133,3.503997336,,,-1157.13,2.14E+07,2.11E+02,-481.476,1.49E+07,1.47E+02,,-481.476,310.568,37.418,-1157.13,399.932,126.782,,,-1157.13,377.339,104.189,-481.476,306.924,33.774,,,,,,,,,,,,,,,,,,,,,,110502060,390.2967353,117.1467353,3.503997336,,-481.476,328.179,55.029,-1157.13,411.177,138.027,,-481.476,325.009,51.859,-1157.13,390.492,117.342,,,,,,,,,,,,,,,,,,110502060,403.4087492,130.2587492,3.503997336,,,-481.476,345.791,72.641,-1157.13,422.422,149.272,,-481.476,343.093,69.943,-1157.13,403.644,130.494,,,,,,,,,,,,,,,,,
,,-722.405,530.496,257.346,-722.405,387.806,114.656,,,-722.405,498.143,224.993,-722.405,371.446,98.296,,,-722.405,342.502,69.352,-722.405,464.715,191.565,,-722.405,426.421,153.271,-722.405,329.869,56.719,,,,,-722.405,365.821,92.671,-722.405,306.07,32.92,,,,,,,,,,,,,,,,,,,-722.405,327.277,54.127,-722.405,294.235,21.085,,,,,,,,,,,,,,,-722.405,301.474,28.324,,-722.405,287.458,14.308,,,,,,,,,,,,,,,,,-1153.27,606.467,333.317,-480.007,361.657,88.507,,-1153.27,518.589,245.439,-480.007,345.335,72.185,,,,-480.007,327.393,54.243,-1153.27,539.969,266.819,,-480.007,314.268,41.118,-1153.27,437.329,164.179,,,,-547.566,398.104,124.954,-480.007,301.937,28.787,,-549.035,368.458,95.308,-480.007,297.832,24.682,,,,,,,,,-480.007,342.065,68.915,-480.007,291.935,18.785,,,-549.035,329.017,55.867,-480.007,290.099,16.949,,,,,,,,,,,-480.007,286.516,13.366,,-480.007,307.865,34.715,,-480.007,302.274,29.124,-480.007,285.811,12.661,,,,,,,,,,,,,,,,,,,110574060,377.179869,104.029869,3.506280441,,,-1153.27,2.14E+07,2.11E+02,-480.007,1.48E+07,1.47E+02,,-480.007,310.509,37.359,-1153.27,399.924,126.774,,,-1153.27,377.328,104.178,-480.007,306.877,33.727,,,,,,,,,,,,,,,,,,,,,,110574060,390.2922909,117.1422909,3.506280441,,-480.007,328.127,54.977,-1153.27,411.169,138.019,,-480.007,324.967,51.817,-1153.27,390.481,117.331,,,,,,,,,,,,,,,,,,110574060,403.4047113,130.2547113,3.506280441,,,-480.007,345.746,72.596,-1153.27,422.414,149.264,,-480.007,343.057,69.907,-1153.27,403.634,130.484,,,,,,,,,,,,,,,,,
,,-719.177,530.39,257.24,-719.177,387.439,114.289,,,-719.177,498.037,224.887,-719.177,371.122,97.972,,,-719.177,342.243,69.093,-719.177,464.68,191.53,,-719.177,426.381,153.231,-719.177,329.666,56.516,,,,,-719.177,365.809,92.659,-719.177,305.962,32.812,,,,,,,,,,,,,,,,,,,-719.177,327.274,54.124,-719.177,294.18,21.03,,,,,,,,,,,,,,,-719.177,301.473,28.323,,-719.177,287.436,14.286,,,,,,,,,,,,,,,,,-1149.32,606.961,333.811,-478.539,361.454,88.304,,-1149.32,518.488,245.338,-478.539,345.158,72.008,,,,-478.539,327.256,54.106,-1149.32,539.912,266.762,,-478.539,314.168,41.018,-1149.32,437.29,164.14,,,,-546.098,398.1,124.95,-478.539,301.873,28.723,,-547.566,368.452,95.302,-478.539,297.782,24.632,,,,,,,,,-478.539,342.064,68.914,-478.539,291.904,18.754,,,-547.566,329.015,55.865,-478.539,290.075,16.925,,,,,,,,,,,-478.539,286.503,13.353,,-478.539,307.865,34.715,,-478.539,302.273,29.123,-478.539,285.801,12.651,,,,,,,,,,,,,,,,,,,110646060,377.1750231,104.0250231,3.508563546,,,-1149.32,2.13E+07,2.10E+02,-478.539,1.48E+07,1.46E+02,,-478.539,310.449,37.299,-1149.32,399.916,126.766,,,-1149.32,377.316,104.166,-478.539,306.83,33.68,,,,,,,,,,,,,,,,,,,,,,110646060,390.2878498,117.1378498,3.508563546,,-478.539,328.075,54.925,-1149.32,411.161,138.011,,-478.539,324.926,51.776,-1149.32,390.47,117.32,,,,,,,,,,,,,,,,,,110646060,403.4006701,130.2506701,3.508563546,,,-478.539,345.7,72.55,-1149.32,422.406,149.256,,-478.539,343.022,69.872,-1149.32,403.623,130.473,,,,,,,,,,,,,,,,,
,,-715.95,530.285,257.135,-715.95,387.07,113.92,,,-715.95,497.932,224.782,-715.95,370.797,97.647,,,-715.95,341.985,68.835,-715.95,464.646,191.496,,-715.95,426.341,153.191,-715.95,329.463,56.313,,,,,-715.95,365.797,92.647,-715.95,305.853,32.703,,,,,,,,,,,,,,,,,,,-715.95,327.27,54.12,-715.95,294.125,20.975,,,,,,,,,,,,,,,-715.95,301.473,28.323,,-715.95,287.414,14.264,,,,,,,,,,,,,,,,,-1145.37,607.442,334.292,-477.07,361.256,88.106,,-1145.37,518.387,245.237,-477.07,344.981,71.831,,,,-477.07,327.122,53.972,-1145.37,539.858,266.708,,-477.07,314.069,40.919,-1145.37,437.25,164.1,,,,-544.629,398.096,124.946,-477.07,301.809,28.659,,-546.098,368.445,95.295,-477.07,297.733,24.583,,,,,,,,,-477.07,342.063,68.913,-477.07,291.873,18.723,,,-546.098,329.014,55.864,-477.07,290.05,16.9,,,,,,,,,,,-477.07,286.491,13.341,,-477.07,307.865,34.715,,-477.07,302.273,29.123,-477.07,285.792,12.642,,,,,,,,,,,,,,,,,,,110718060,377.1701821,104.0201821,3.510846651,,,-1145.37,2.13E+07,2.10E+02,-477.07,1.48E+07,1.46E+02,,-477.07,310.39,37.24,-1145.37,399.908,126.758,,,-1145.37,377.304,104.154,-477.07,306.783,33.633,,,,,,,,,,,,,,,,,,,,,,110718060,390.2834055,117.1334055,3.510846651,,-477.07,328.023,54.873,-1145.37,411.153,138.003,,-477.07,324.885,51.735,-1145.37,390.458,117.308,,,,,,,,,,,,,,,,,,110718060,403.3966257,130.2466257,3.510846651,,,-477.07,345.655,72.505,-1145.37,422.398,149.248,,-477.07,342.986,69.836,-1145.37,403.613,130.463,,,,,,,,,,,,,,,,,
,,-712.818,530.182,257.032,-712.818,386.711,113.561,,,-712.818,497.829,224.679,-712.818,370.481,97.331,,,-712.818,341.734,68.584,-712.818,464.613,191.463,,-712.818,426.302,153.152,-712.818,329.266,56.116,,,,,-712.818,365.785,92.635,-712.818,305.747,32.597,,,,,,,,,,,,,,,,,,,-712.818,327.267,54.117,-712.818,294.071,20.921,,,,,,,,,,,,,,,-712.818,301.472,28.322,,-712.818,287.392,14.242,,,,,,,,,,,,,,,,,-1141.33,607.852,334.702,-475.601,361.054,87.904,,-1141.33,518.282,245.132,-475.601,344.804,71.654,,,,-475.601,326.987,53.837,-1141.33,539.809,266.659,,-475.601,313.97,40.82,-1141.33,437.21,164.06,,,,-543.16,398.092,124.942,-475.601,301.746,28.596,,-544.629,368.439,95.289,-475.601,297.683,24.533,,,,,,,,,-475.601,342.062,68.912,-475.601,291.842,18.692,,,-544.629,329.012,55.862,-475.601,290.026,16.876,,,,,,,,,,,-475.601,286.479,13.329,,-475.601,307.865,34.715,,-475.601,302.273,29.123,-475.601,285.782,12.632,,,,,,,,,,,,,,,,,,,110790060,377.1653394,104.0153394,3.513129756,,,-1141.33,2.12E+07,2.10E+02,-475.601,1.48E+07,1.46E+02,,-475.601,310.331,37.181,-1141.33,399.9,126.75,,,-1141.33,377.292,104.142,-475.601,306.736,33.586,,,,,,,,,,,,,,,,,,,,,,110790060,390.2789564,117.1289564,3.513129756,,-475.601,327.97,54.82,-1141.33,411.145,137.995,,-475.601,324.843,51.693,-1141.33,390.447,117.297,,,,,,,,,,,,,,,,,,110790060,403.3925717,130.2425717,3.513129756,,,-475.601,345.61,72.46,-1141.33,422.39,149.24,,-475.601,342.95,69.8,-1141.33,403.602,130.452,,,,,,,,,,,,,,,,,
,,-709.687,530.079,256.929,-709.687,386.352,113.202,,,-709.687,497.726,224.576,-709.687,370.165,97.015,,,-709.687,341.482,68.332,-709.687,464.579,191.429,,-709.687,426.262,153.112,-709.687,329.069,55.919,,,,,-709.687,365.773,92.623,-709.687,305.641,32.491,,,,,,,,,,,,,,,,,,,-709.687,327.264,54.114,-709.687,294.017,20.867,,,,,,,,,,,,,,,-709.687,301.472,28.322,,-709.687,287.371,14.221,,,,,,,,,,,,,,,,,-1137.29,608.099,334.949,-474.133,360.848,87.698,,-1137.29,518.177,245.027,-474.133,344.627,71.477,,,,-474.133,326.841,53.691,-1137.29,539.773,266.623,,-474.133,313.871,40.721,-1137.29,437.169,164.019,,,,-541.692,398.088,124.938,-474.133,301.682,28.532,,-543.16,368.432,95.282,-474.133,297.633,24.483,,,,,,,,,-474.133,342.061,68.911,-474.133,291.811,18.661,,,-543.16,329.01,55.86,-474.133,290.001,16.851,,,,,,,,,,,-474.133,286.467,13.317,,-474.133,307.865,34.715,,-474.133,302.273,29.123,-474.133,285.772,12.622,,,,,,,,,,,,,,,,,,,110862060,377.1604952,104.0104952,3.515412861,,,-1137.29,2.12E+07,2.09E+02,-474.133,1.48E+07,1.46E+02,,-474.133,310.271,37.121,-1137.29,399.891,126.741,,,-1137.29,377.28,104.13,-474.133,306.689,33.539,,,,,,,,,,,,,,,,,,,,,,110862060,390.2744992,117.1244992,3.515412861,,-474.133,327.918,54.768,-1137.29,411.136,137.986,,-474.133,324.802,51.652,-1137.29,390.435,117.285,,,,,,,,,,,,,,,,,,110862060,403.3885,130.2385,3.515412861,,,-474.133,345.565,72.415,-1137.29,422.382,149.232,,-474.133,342.914,69.764,-1137.29,403.591,130.441,,,,,,,,,,,,,,,,,
