#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
511,511,0
112.788,112.788,0
285.942,285.942,0
0,0,0
0,0,0
341.896,312.063,29.8329
511,511,0
96.1308,96.1308,0
173.606,173.606,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
98.1264,98.1264,0
4.81825,4.81825,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
101.962,0,101.962
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
150.305,150.305,0
0,0,0
0,0,0
31.2146,31.2146,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
452.107,452.107,0
423.335,423.335,0
511,511,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
511,450.876,60.1242
90.6656,90.6656,0
511,511,0
511,511,0
57.7614,57.7614,0
511,511,0
511,511,0
320.378,320.378,0
106.507,106.507,0
511,511,0
264.013,264.013,0
0,0,0
0,0,0
511,511,0
34.9838,34.9838,0
3.7658,3.7658,0
0,0,0
0,0,0
511,511,0
140.017,140.017,0
113.154,113.154,0
85.6543,85.6543,0
0,0,0
215.892,215.892,0
511,511,0
0,0,0
308.484,308.484,0
511,511,0
266.492,266.492,0
165.224,165.224,0
194.45,194.45,0
0,0,0
44.8223,44.8223,0
511,511,0
433.593,433.593,0
0,0,0
373.717,373.717,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
65.2807,65.2807,0
221.533,221.533,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
0,0,0
333.495,333.495,0
0,0,0
97.2873,97.2873,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
306.623,306.623,0
4.54101,4.54101,0
89.7749,89.7749,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
194.05,194.05,0
511,511,0
511,511,0
433.593,433.593,0
511,511,0
4.54599,4.54599,0
423.335,423.335,0
0,0,0
511,511,0
0,0,0
46.1194,46.1194,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
216.209,216.209,0
111.152,111.152,0
511,511,0
0,0,0
511,511,0
423.335,423.335,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
325.944,228.582,97.3616
511,511,0
511,511,0
433.593,433.593,0
511,511,0
511,511,0
122.179,122.179,0
177.164,177.164,0
511,511,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
329.738,329.738,0
0,0,0
511,511,0
27.5519,27.5519,0
511,511,0
335.098,335.098,0
0,0,0
0,0,0
511,511,0
46.7578,46.7578,0
511,511,0
511,511,0
511,511,0
460.93,460.93,0
0,0,0
0,0,0
343.194,343.194,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
334.271,334.271,0
511,511,0
5.19594,5.19594,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,476.947,34.0533
433.593,399.853,33.7404
511,511,0
0,0,0
254.255,254.255,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
197.042,197.042,0
0,0,0
511,511,0
154.336,154.336,0
511,431.803,79.1968
511,511,0
511,511,0
511,511,0
0,0,0
33.2394,33.2394,0
420.837,420.837,0
0,0,0
206.816,206.816,0
511,511,0
167.557,167.557,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
301.373,301.373,0
511,511,0
274.268,274.268,0
0,0,0
511,511,0
511,511,0
151.746,151.746,0
495.122,495.122,0
0,0,0
0,0,0
433.593,433.593,0
73.4466,73.4466,0
511,511,0
0,0,0
0,0,0
511,511,0
184.078,184.078,0
202.557,202.557,0
511,511,0
511,511,0
511,511,0
0,0,0
423.335,297.821,125.514
113.575,113.575,0
511,330.649,180.351
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
107.892,107.892,0
511,511,0
0,0,0
100.322,100.322,0
137.056,137.056,0
511,511,0
236.687,236.687,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
309.456,309.456,0
511,511,0
0,0,0
0,0,0
297.81,297.81,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
113.178,113.178,0
433.593,433.593,0
0,0,0
440.627,440.627,0
422.754,422.754,0
0,0,0
511,511,0
0,0,0
420.967,420.967,0
511,511,0
192.075,192.075,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
60.5115,60.5115,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
12.8336,12.8336,0
433.593,433.593,0
511,511,0
0,0,0
255.918,255.918,0
0,0,0
0,0,0
0,0,0
266.682,266.682,0
511,511,0
0,0,0
423.335,423.335,0
511,511,0
142.434,142.434,0
0,0,0
0,0,0
0,0,0
179.629,145.821,33.8077
511,511,0
0,0,0
230.218,230.218,0
511,511,0
0,0,0
86.6659,86.6659,0
291.658,291.658,0
128.781,128.781,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
211.667,211.667,0
171.751,171.751,0
511,511,0
0,0,0
0,0,0
240.135,240.135,0
511,511,0
0,0,0
42.4276,42.4276,0
0,0,0
511,511,0
133.31,133.31,0
207.141,207.141,0
0,0,0
205.654,205.654,0
0,0,0
0,0,0
511,511,0
282.491,282.491,0
313.675,313.675,0
511,511,0
33.2429,33.2429,0
0,0,0
511,511,0
511,511,0
0,0,0
328.37,328.37,0
511,511,0
0,0,0
511,511,0
331.294,331.294,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
327.656,327.656,0
511,511,0
0,0,0
0,0,0
113.993,113.993,0
511,511,0
282.35,282.35,0
0,0,0
0,0,0
364.662,364.662,0
511,511,0
511,511,0
248.001,248.001,0
148.168,148.168,0
0,0,0
150.541,150.541,0
28.4941,28.4941,0
68.4442,68.4442,0
423.861,423.861,0
0,0,0
0,0,0
179.719,179.719,0
511,511,0
0,0,0
511,511,0
257.782,257.782,0
295.837,295.837,0
435.936,435.936,0
216.363,216.363,0
327.326,327.326,0
420.291,420.291,0
0,0,0
511,511,0
511,511,0
511,511,0
280.728,280.728,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
178.239,178.239,0
0,0,0
511,511,0
278.043,278.043,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
423.335,423.335,0
279.533,279.533,0
254.543,254.543,0
511,511,0
511,511,0
130.911,130.911,0
60.8498,60.8498,0
152.661,152.661,0
511,511,0
0,0,0
158.804,158.804,0
511,511,0
7.37716,7.37716,0
511,511,0
511,511,0
0,0,0
67.0226,67.0226,0
21.1251,21.1251,0
511,511,0
423.861,423.861,0
511,511,0
124.263,124.263,0
288.693,288.693,0
18.6078,18.6078,0
511,511,0
0,0,0
0,0,0
511,511,0
511,362.726,148.274
511,511,0
435.936,435.936,0
511,511,0
0,0,0
511,511,0
257.901,257.901,0
511,511,0
0,0,0
110.014,110.014,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
62.7496,62.7496,0
511,511,0
215.258,215.258,0
333.559,333.559,0
179.674,179.674,0
511,511,0
19.5818,19.5818,0
268.596,268.596,0
0,0,0
511,511,0
51.0579,51.0579,0
511,511,0
423.335,423.335,0
511,511,0
511,511,0
235.237,235.237,0
123.369,123.369,0
511,511,0
0,0,0
133.211,133.211,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
131.927,131.927,0
455.473,455.473,0
161.85,161.85,0
137.481,137.481,0
27.9867,27.9867,0
25.4553,25.4553,0
268.757,268.757,0
0,0,0
0,0,0
420.837,420.837,0
0,0,0
306.344,257.438,48.9053
0,0,0
108.305,108.305,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
336.01,336.01,0
127.525,127.525,0
511,511,0
269.3,269.3,0
27.5118,27.5118,0
174.06,174.06,0
0,0,0
511,511,0
511,511,0
37.4998,37.4998,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
160.584,160.584,0
0,0,0
0,0,0
72.3612,72.3612,0
0,0,0
511,511,0
511,511,0
142.947,142.947,0
511,511,0
511,511,0
435.936,435.936,0
0,0,0
296.141,296.141,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
200.306,200.306,0
511,511,0
511,511,0
0,0,0
0,0,0
187.379,187.379,0
182.68,182.68,0
511,511,0
186.96,186.96,0
0,0,0
0,0,0
423.335,423.335,0
511,511,0
0,0,0
511,511,0
129.468,129.468,0
511,511,0
511,511,0
0,0,0
241.055,241.055,0
48.6115,48.6115,0
511,511,0
0,0,0
511,511,0
511,511,0
100.194,100.194,0
511,511,0
0,0,0
511,511,0
79.9245,79.9245,0
91.9354,91.9354,0
511,511,0
0,0,0
0,0,0
0,0,0
438.318,438.318,0
0,0,0
199.755,94.6648,105.09
511,511,0
0,0,0
0,0,0
296.779,296.779,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
236.496,236.496,0
0,0,0
435.936,317.404,118.532
511,511,0
423.335,423.335,0
0,0,0
0,0,0
342.749,342.749,0
103.42,103.42,0
511,511,0
0,0,0
511,511,0
134.828,134.828,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,449.219,61.7813
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
433.593,433.593,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
173.951,173.951,0
511,511,0
511,511,0
0,0,0
28.8893,28.8893,0
0,0,0
511,511,0
24.8818,24.8818,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
85.5495,85.5495,0
0,0,0
433.593,433.593,0
87.7351,87.7351,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
35.2404,35.2404,0
423.335,423.335,0
281.977,281.977,0
0,0,0
0,0,0
511,494.852,16.1483
433.593,433.593,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
191.21,191.21,0
0,0,0
420.837,420.837,0
0,0,0
209.99,209.99,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
210.587,210.587,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
233.939,233.939,0
0,0,0
511,511,0
511,511,0
1.47787,1.47787,0
0,0,0
0,0,0
0,0,0
0,0,0
262.094,262.094,0
15.0477,15.0477,0
0,0,0
108.561,108.561,0
0,0,0
0,0,0
3.40174,3.40174,0
217.286,217.286,0
511,511,0
511,511,0
220.112,220.112,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
183.296,183.296,0
0,0,0
281.435,281.435,0
0,0,0
42.4741,42.4741,0
222.576,222.576,0
111.64,111.64,0
328.473,328.473,0
511,511,0
14.4586,14.4586,0
511,511,0
153.017,153.017,0
158.228,158.228,0
0,0,0
0,0,0
511,511,0
224.792,224.792,0
0,0,0
140.104,140.104,0
0,0,0
0,0,0
0,0,0
0,0,0
132.886,132.886,0
511,511,0
113.411,113.411,0
511,511,0
0,0,0
511,511,0
34.3718,34.3718,0
511,511,0
511,511,0
0,0,0
511,511,0
139.415,139.415,0
140.57,140.57,0
0,0,0
511,511,0
137.486,137.486,0
0,0,0
52.1173,52.1173,0
435.936,435.936,0
19.75,19.75,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
160.562,160.562,0
430.846,430.846,0
0,0,0
421.294,421.294,0
511,511,0
297.146,297.146,0
169.896,169.896,0
148.232,148.232,0
295.677,273.383,22.2939
339.931,339.931,0
0,0,0
511,511,0
157.255,157.255,0
197.092,197.092,0
0,0,0
0,0,0
312.593,312.593,0
168.41,168.41,0
193.332,193.332,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
217.6,217.6,0
0,0,0
511,511,0
511,511,0
78.4666,78.4666,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
292.486,292.486,0
0,0,0
0,0,0
511,511,0
511,454.093,56.907
0,0,0
272.746,272.746,0
433.593,433.593,0
0,0,0
10.2303,10.2303,0
511,511,0
20.4992,20.4992,0
69.9808,69.9808,0
0,0,0
0,0,0
0,0,0
511,511,0
177.347,177.347,0
511,511,0
28.9301,28.9301,0
136.921,136.921,0
423.335,423.335,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
435.936,435.936,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
30.1538,30.1538,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
104.572,104.572,0
511,449.296,61.7038
423.861,423.861,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
158.869,158.869,0
11.5543,11.5543,0
0,0,0
201.457,201.457,0
511,511,0
82.2737,82.2737,0
0,0,0
85.5053,85.5053,0
0,0,0
0,0,0
0,0,0
511,511,0
101.506,101.506,0
423.861,423.861,0
511,511,0
433.593,433.593,0
271.56,271.56,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
210.249,210.249,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
136.078,136.078,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
511,474.015,36.985
315.526,315.526,0
59.2809,59.2809,0
190.632,190.632,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
58.6055,58.6055,0
0,0,0
6.67801,6.67801,0
148.245,148.245,0
511,511,0
433.593,433.593,0
511,511,0
140.676,140.676,0
0,0,0
193.105,193.105,0
511,511,0
511,511,0
511,511,0
0,0,0
423.861,423.861,0
338.944,338.944,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
20.7624,20.7624,0
0,0,0
34.9439,34.9439,0
511,511,0
511,443.437,67.5625
511,511,0
127.307,127.307,0
25.9581,25.9581,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
276.309,276.309,0
0,0,0
511,511,0
420.266,420.266,0
511,511,0
511,511,0
81.7596,81.7596,0
0,0,0
511,511,0
0,0,0
511,511,0
261.658,261.658,0
105.182,105.182,0
0,0,0
511,511,0
229.504,229.504,0
511,511,0
178.917,178.917,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
202.31,202.31,0
511,511,0
511,511,0
0,0,0
119.296,119.296,0
133.21,133.21,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
296.124,296.124,0
0,0,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
305.366,305.366,0
423.861,423.861,0
298.14,298.14,0
511,511,0
0,0,0
202.312,202.312,0
140.599,140.599,0
511,511,0
145.702,145.702,0
511,511,0
435.936,435.936,0
187.952,187.952,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
511,511,0
159.054,159.054,0
0,0,0
269.363,269.363,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
60.7545,60.7545,0
511,511,0
226.421,226.421,0
0,0,0
325.233,325.233,0
511,511,0
511,511,0
263.031,263.031,0
0,0,0
0,0,0
56.5277,56.5277,0
420.967,420.967,0
511,511,0
511,511,0
0,0,0
0,0,0
107.604,107.604,0
0,0,0
511,511,0
0,0,0
0,0,0
511,301.863,209.137
0,0,0
0,0,0
439.151,439.151,0
0,0,0
511,511,0
511,511,0
131.406,131.406,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
74.3608,74.3608,0
0,0,0
511,511,0
152.654,152.654,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
177.416,177.416,0
172.766,172.766,0
511,511,0
298.391,298.391,0
511,511,0
0,0,0
150.9,150.9,0
114.382,114.382,0
511,511,0
511,511,0
511,511,0
127.966,127.966,0
511,511,0
0,0,0
511,511,0
0,0,0
236.083,236.083,0
0,0,0
435.936,409.518,26.4183
511,511,0
0,0,0
76.5304,76.5304,0
0,0,0
511,511,0
511,511,0
511,388.067,122.933
423.335,423.335,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
244.473,244.473,0
438.085,438.085,0
511,511,0
511,511,0
82.6462,82.6462,0
0,0,0
0,0,0
307.065,307.065,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
145.856,145.856,0
210.7,210.7,0
511,511,0
511,511,0
159.235,159.235,0
511,511,0
0,0,0
423.335,423.335,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
423.335,423.335,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
0,0,0
295.316,295.316,0
511,511,0
511,511,0
511,511,0
0,0,0
109.999,109.999,0
511,511,0
0,0,0
317.831,317.831,0
511,511,0
511,511,0
255.661,255.661,0
142.813,142.813,0
511,511,0
117.391,117.391,0
287.39,287.39,0
435.936,435.936,0
511,511,0
511,511,0
277.504,277.504,0
511,511,0
0,0,0
268.878,268.878,0
0,0,0
511,511,0
162.933,162.933,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
20.6125,20.6125,0
0,0,0
209.317,209.317,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
91.1669,91.1669,0
511,511,0
435.936,435.936,0
511,511,0
78.1188,78.1188,0
511,408.637,102.363
0,0,0
511,511,0
71.9276,71.9276,0
0,0,0
0,0,0
433.593,433.593,0
46.4059,46.4059,0
511,511,0
511,511,0
74.3204,74.3204,0
511,511,0
511,511,0
121.494,121.494,0
115.804,115.804,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
182.986,182.986,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
329.612,329.612,0
0,0,0
0,0,0
511,511,0
434.533,434.533,0
511,511,0
35.684,35.684,0
511,344.759,166.241
18.7074,18.7074,0
511,511,0
511,511,0
142.101,142.101,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
300.762,300.762,0
0,0,0
0,0,0
0,0,0
203.267,203.267,0
232.068,232.068,0
511,511,0
511,511,0
0,0,0
87.0383,87.0383,0
0,0,0
511,511,0
0,0,0
88.9235,88.9235,0
511,511,0
106.343,106.343,0
482.37,460.478,21.8918
0,0,0
511,406.559,104.441
0,0,0
315.699,315.699,0
0,0,0
511,511,0
511,511,0
511,511,0
326.835,326.835,0
193.631,193.631,0
0,0,0
0,0,0
0,0,0
511,511,0
153.644,153.644,0
260.995,260.995,0
0,0,0
511,511,0
511,511,0
447.378,447.378,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
78.4197,78.4197,0
237.288,237.288,0
0,0,0
0,0,0
0,0,0
121.725,121.725,0
0,0,0
0,0,0
0,0,0
0,0,0
511,425.028,85.9719
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
174.021,174.021,0
0,0,0
56.0659,56.0659,0
511,511,0
511,511,0
511,511,0
94.2799,94.2799,0
235.899,235.899,0
0,0,0
0,0,0
190.291,190.291,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
511,511,0
113.328,113.328,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
181.696,181.696,0
433.593,433.593,0
511,511,0
51.7054,51.7054,0
61.8516,61.8516,0
0,0,0
0,0,0
511,511,0
56.5942,56.5942,0
111.631,111.631,0
0,0,0
0,0,0
0,0,0
423.335,423.335,0
0,0,0
433.593,433.593,0
423.861,423.861,0
50.8709,50.8709,0
0,0,0
511,511,0
0,0,0
0,0,0
308.228,308.228,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
0,0,0
26.4668,26.4668,0
0,0,0
511,511,0
69.7663,69.7663,0
0,0,0
0,0,0
325.434,325.434,0
511,511,0
0,0,0
244.827,244.827,0
0,0,0
511,511,0
0,0,0
511,511,0
173.89,173.89,0
0,0,0
265.55,265.55,0
322.587,322.587,0
511,511,0
0,0,0
511,511,0
423.335,423.335,0
511,511,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
62.7792,62.7792,0
435.936,435.936,0
36.7567,36.7567,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
170.648,170.648,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
436.786,411.061,25.7245
511,511,0
166.578,166.578,0
0,0,0
0,0,0
511,511,0
4.15704,4.15704,0
511,511,0
504.225,504.225,0
433.593,433.593,0
511,511,0
23.9727,23.9727,0
26.3075,26.3075,0
511,511,0
511,511,0
511,511,0
511,511,0
244.827,244.827,0
265.186,265.186,0
0,0,0
0,0,0
422.866,422.866,0
0,0,0
21.6302,21.6302,0
5.87389,5.87389,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
27.6328,27.6328,0
178.231,178.231,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
153.263,153.263,0
511,374.567,136.433
423.861,423.861,0
170.01,170.01,0
0,0,0
182.578,182.578,0
102.548,102.548,0
25.3629,25.3629,0
316.916,316.916,0
281.602,281.602,0
0,0,0
229.632,229.632,0
188.625,188.625,0
231.47,231.47,0
511,511,0
36.0825,36.0825,0
0,0,0
511,511,0
511,511,0
76.6395,76.6395,0
511,511,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
0,0,0
10.5127,10.5127,0
0,0,0
0,0,0
22.2608,22.2608,0
511,511,0
41.4925,41.4925,0
105.21,105.21,0
0,0,0
511,511,0
511,511,0
457.058,457.058,0
155.668,155.668,0
511,511,0
511,511,0
70.3755,70.3755,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
423.861,423.861,0
0,0,0
0,0,0
511,511,0
251.188,251.188,0
0,0,0
511,511,0
511,511,0
0,0,0
433.852,433.852,0
511,511,0
37.2523,37.2523,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
281.66,281.66,0
511,511,0
38.8478,38.8478,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
270.922,270.922,0
511,511,0
511,511,0
50.0132,50.0132,0
511,511,0
0,0,0
433.593,433.593,0
104.901,104.901,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
435.936,435.936,0
511,511,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
53.0798,53.0798,0
511,511,0
276.98,276.98,0
216.285,216.285,0
0,0,0
0,0,0
511,511,0
423.335,423.335,0
193.839,193.839,0
0,0,0
511,511,0
232.692,232.692,0
511,511,0
44.6048,44.6048,0
0,0,0
511,511,0
0,0,0
209.417,121.287,88.1297
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
106.479,106.479,0
0,0,0
511,511,0
0,0,0
511,511,0
326.244,326.244,0
511,511,0
423.335,423.335,0
0,0,0
42.8669,42.8669,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
11.228,11.228,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
265.092,265.092,0
511,511,0
83.0413,83.0413,0
511,511,0
0,0,0
302.041,302.041,0
162.84,162.84,0
0,0,0
286.479,274.807,11.6721
511,511,0
0,0,0
51.6273,51.6273,0
210.849,210.849,0
433.593,433.593,0
511,511,0
511,511,0
435.936,435.936,0
0,0,0
222.966,222.966,0
511,511,0
435.936,435.936,0
511,511,0
0,0,0
40.4037,40.4037,0
95.7324,95.7324,0
31.4278,31.4278,0
189.517,189.517,0
0,0,0
511,511,0
208.862,208.862,0
511,511,0
511,511,0
219.307,219.307,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
227.772,227.772,0
65.9001,65.9001,0
433.593,324.027,109.566
102.664,102.664,0
511,511,0
265.742,265.742,0
511,511,0
511,511,0
511,511,0
435.936,435.936,0
217.812,217.812,0
511,511,0
120.478,120.478,0
511,511,0
256.246,256.246,0
74.1995,74.1995,0
269.612,269.612,0
332.271,332.271,0
511,511,0
274.197,274.197,0
511,511,0
145.461,145.461,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
307.564,230.488,77.0758
0,0,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,468.525,42.4752
511,511,0
75.8234,0,75.8234
511,511,0
433.593,433.593,0
0,0,0
219.999,219.999,0
0,0,0
511,511,0
0,0,0
435.936,435.936,0
0,0,0
326.348,326.348,0
317.523,317.523,0
243.711,243.711,0
56.4818,56.4818,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
18.4768,18.4768,0
0,0,0
0,0,0
307.66,307.66,0
299.93,299.93,0
42.3077,42.3077,0
204.18,204.18,0
335.287,335.287,0
16.0457,16.0457,0
52.1974,52.1974,0
511,511,0
511,511,0
0,0,0
511,511,0
291.659,291.659,0
511,511,0
17.2126,17.2126,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
92.2002,92.2002,0
511,511,0
186.401,186.401,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
247.164,247.164,0
304.155,304.155,0
511,511,0
0,0,0
141.669,141.669,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
51.3136,51.3136,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
144.622,144.622,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
193.329,193.329,0
0,0,0
444.716,444.716,0
511,511,0
31.0504,31.0504,0
511,511,0
0,0,0
277.5,277.5,0
0,0,0
250.994,250.994,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
158.679,158.679,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
256.463,256.463,0
176.516,176.516,0
51.048,51.048,0
0,0,0
0,0,0
0,0,0
511,511,0
246.938,246.938,0
144.921,144.921,0
0,0,0
0,0,0
511,511,0
0,0,0
176.348,176.348,0
238.046,238.046,0
307.532,307.532,0
331.481,331.481,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
76.1139,76.1139,0
511,511,0
511,511,0
511,511,0
231.669,231.669,0
511,505.906,5.09381
511,511,0
511,511,0
511,511,0
511,511,0
77.7374,77.7374,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
122.333,122.333,0
420.837,420.837,0
511,511,0
511,511,0
327.743,327.743,0
511,511,0
