focal shift (mm),data,APSF fit,,
-0.0312,0.476652749,0.372317608,,
-0.03116,0.477128797,0.372917412,,
-0.03112,0.477587522,0.373518378,,
-0.03108,0.478043792,0.37412051,,
-0.03104,0.478550637,0.374723807,,
-0.031,0.479022822,0.375328272,,
-0.03096,0.479534939,0.375933908,,
-0.03092,0.480001658,0.376540715,,
-0.03088,0.480502574,0.377148697,,
-0.03084,0.481008483,0.377757854,,
-0.0308,0.481525872,0.378368188,,
-0.03076,0.482010497,0.378979702,,
-0.03072,0.482451789,0.379592397,,
-0.03068,0.482919832,0.380206276,,
-0.03064,0.483424417,0.380821339,,
-0.0306,0.483993886,0.381437589,,
-0.03056,0.484511276,0.382055028,,
-0.03052,0.484977241,0.382673658,,
-0.03048,0.485505843,0.38329348,,
-0.03044,0.485963815,0.383914496,,
-0.0304,0.486450979,0.384536709,,
-0.03036,0.486980796,0.385160119,,
-0.03032,0.487415503,0.385784729,,
-0.03028,0.487872625,0.386410541,,
-0.03024,0.488381826,0.387037557,,
-0.0302,0.488842616,0.387665777,,
-0.03016,0.489365836,0.388295205,,
-0.03012,0.489878889,0.388925842,,
-0.03008,0.490404758,0.389557689,,
-0.03004,0.490883248,0.390190749,,
-0.03,0.491399787,0.390825024,,
-0.02996,0.4918991,0.391460514,,
-0.02992,0.492385693,0.392097223,,
-0.02988,0.492928132,0.392735151,,
-0.02984,0.493412551,0.393374301,,
-0.0298,0.493922688,0.394014674,,
-0.02976,0.494454485,0.394656273,,
-0.02972,0.495025838,0.395299098,,
-0.02968,0.495523268,0.395943152,,
-0.02964,0.49599216,0.396588436,,
-0.0296,0.496437315,0.397234953,,
-0.02956,0.496900839,0.397882704,,
-0.02953,0.497423695,0.398369328,,
-0.02949,0.497945045,0.399019242,,
-0.02945,0.498483427,0.399670395,,
-0.02941,0.49896889,0.400322789,,
-0.02937,0.499463586,0.400976425,,
-0.02933,0.500026933,0.401631305,,
-0.02929,0.500571814,0.40228743,,
-0.02925,0.50102178,0.402944803,,
-0.02921,0.501564973,0.403603425,,
-0.02917,0.502133786,0.404263299,,
-0.02913,0.502632722,0.404924424,,
-0.02909,0.503110945,0.405586804,,
-0.02905,0.503594149,0.40625044,,
-0.02901,0.504172475,0.406915334,,
-0.02897,0.504630349,0.407581486,,
-0.02893,0.505111767,0.4082489,,
-0.02889,0.505566058,0.408917577,,
-0.02885,0.506027698,0.409587518,,
-0.02881,0.506554891,0.410258724,,
-0.02877,0.50701211,0.410931199,,
-0.02873,0.507525648,0.411604943,,
-0.02869,0.508082398,0.412279957,,
-0.02865,0.508618715,0.412956244,,
-0.02861,0.509145337,0.413633806,,
-0.02857,0.509648319,0.414312643,,
-0.02853,0.510134729,0.414992757,,
-0.02849,0.510625562,0.41567415,,
-0.02845,0.511108584,0.416356824,,
-0.02841,0.511614396,0.417040781,,
-0.02837,0.512115215,0.41772602,,
-0.02833,0.512604918,0.418412546,,
-0.02829,0.513042262,0.419100358,,
-0.02825,0.513585357,0.419789458,,
-0.02821,0.514034278,0.420479848,,
-0.02817,0.514508261,0.42117153,,
-0.02813,0.515049109,0.421864505,,
-0.02809,0.515588997,0.422558775,,
-0.02805,0.516117697,0.423254341,,
-0.02801,0.516554482,0.423951204,,
-0.02797,0.517089012,0.424649366,,
-0.02793,0.517651606,0.425348829,,
-0.02789,0.518208648,0.426049594,,
-0.02785,0.518787253,0.426751663,,
-0.02781,0.519245116,0.427455036,,
-0.02777,0.519794431,0.428159716,,
-0.02773,0.520245988,0.428865704,,
-0.0277,0.520727321,0.429396054,,
-0.02766,0.521260346,0.430104335,,
-0.02762,0.521808531,0.430813927,,
-0.02758,0.522329881,0.431524832,,
-0.02754,0.52285179,0.432237052,,
-0.0275,0.523317293,0.432950588,,
-0.02746,0.523844013,0.433665442,,
-0.02742,0.524337676,0.434381614,,
-0.02738,0.524845748,0.435099106,,
-0.02734,0.525356358,0.43581792,,
-0.0273,0.525969247,0.436538057,,
-0.02726,0.526454807,0.437259518,,
-0.02722,0.527027387,0.437982305,,
-0.02718,0.527512097,0.438706418,,
-0.02714,0.527998787,0.43943186,,
-0.0271,0.528505729,0.440158631,,
-0.02706,0.529007204,0.440886733,,
-0.02702,0.529580999,0.441616167,,
-0.02698,0.530117789,0.442346934,,
-0.02694,0.530597142,0.443079035,,
-0.0269,0.531083456,0.443812472,,
-0.02686,0.531608292,0.444547246,,
-0.02682,0.532123434,0.445283359,,
-0.02678,0.532662958,0.44602081,,
-0.02674,0.533256445,0.446759603,,
-0.0267,0.533775803,0.447499736,,
-0.02666,0.534272856,0.448241213,,
-0.02662,0.534777246,0.448984034,,
-0.02658,0.535251411,0.4497282,,
-0.02654,0.535785663,0.450473712,,
-0.0265,0.536373768,0.451220572,,
-0.02646,0.536909429,0.45196878,,
-0.02642,0.537498859,0.452718338,,
-0.02638,0.538072933,0.453469247,,
-0.02634,0.538620645,0.454221507,,
-0.0263,0.539132567,0.45497512,,
-0.02626,0.539697323,0.455730087,,
-0.02622,0.540189481,0.456486408,,
-0.02618,0.54075188,0.457244086,,
-0.02614,0.541314,0.45800312,,
-0.0261,0.541873957,0.458763513,,
-0.02606,0.542441921,0.459525264,,
-0.02602,0.542986717,0.460288374,,
-0.02598,0.543452026,0.461052846,,
-0.02594,0.544052754,0.461818679,,
-0.0259,0.544647091,0.462585874,,
-0.02587,0.545146866,0.463162165,,
-0.02583,0.545681579,0.463931747,,
-0.02579,0.546196332,0.464702694,,
-0.02575,0.54667662,0.465475007,,
-0.02571,0.547269828,0.466248686,,
-0.02567,0.547808125,0.467023733,,
-0.02563,0.548310365,0.467800148,,
-0.02559,0.548912235,0.468577931,,
-0.02555,0.549448648,0.469357085,,
-0.02551,0.550005314,0.470137609,,
-0.02547,0.550509984,0.470919505,,
-0.02543,0.551056104,0.471702772,,
-0.02539,0.551577928,0.472487412,,
-0.02535,0.552140995,0.473273426,,
-0.02531,0.552671104,0.474060813,,
-0.02527,0.55325904,0.474849576,,
-0.02523,0.553875694,0.475639713,,
-0.02519,0.554407783,0.476431227,,
-0.02515,0.554936567,0.477224117,,
-0.02511,0.555463749,0.478018384,,
-0.02507,0.556019843,0.478814029,,
-0.02503,0.556536953,0.479611052,,
-0.02499,0.557196078,0.480409454,,
-0.02495,0.557732686,0.481209235,,
-0.02491,0.558333329,0.482010396,,
-0.02487,0.55887097,0.482812938,,
-0.02483,0.559492896,0.483616859,,
-0.02479,0.560004442,0.484422163,,
-0.02475,0.560596229,0.485228847,,
-0.02471,0.561152603,0.486036914,,
-0.02467,0.561734124,0.486846363,,
-0.02463,0.562356986,0.487657194,,
-0.02459,0.562922313,0.488469409,,
-0.02455,0.563534059,0.489283007,,
-0.02451,0.564024333,0.490097988,,
-0.02447,0.564620651,0.490914354,,
-0.02443,0.565176272,0.491732103,,
-0.02439,0.565773707,0.492551237,,
-0.02435,0.566356455,0.493371756,,
-0.02431,0.566954364,0.494193659,,
-0.02427,0.567486162,0.495016947,,
-0.02423,0.568001097,0.495841621,,
-0.02419,0.5685975,0.496667679,,
-0.02415,0.569179118,0.497495123,,
-0.02411,0.569760554,0.498323952,,
-0.02407,0.57032842,0.499154167,,
-0.02404,0.570930946,0.499777737,,
-0.024,0.571493734,0.500610377,,
-0.02396,0.572030707,0.501444402,,
-0.02392,0.572538584,0.502279812,,
-0.02388,0.573210137,0.503116608,,
-0.02384,0.573751349,0.503954789,,
-0.0238,0.574393807,0.504794355,,
-0.02376,0.574960446,0.505635306,,
-0.02372,0.575548187,0.506477643,,
-0.02368,0.576124824,0.507321364,,
-0.02364,0.576726876,0.50816647,,
-0.0236,0.577272705,0.50901296,,
-0.02356,0.577843499,0.509860834,,
-0.02352,0.57844385,0.510710092,,
-0.02348,0.57899947,0.511560734,,
-0.02344,0.579619514,0.512412759,,
-0.0234,0.580196613,0.513266167,,
-0.02336,0.58083115,0.514120957,,
-0.02332,0.581395153,0.51497713,,
-0.02328,0.582002671,0.515834684,,
-0.02324,0.582628838,0.516693619,,
-0.0232,0.583232396,0.517553936,,
-0.02316,0.583807612,0.518415632,,
-0.02312,0.584369076,0.519278708,,
-0.02308,0.58496407,0.520143164,,
-0.02304,0.585581477,0.521008997,,
-0.023,0.586154798,0.521876209,,
-0.02296,0.586824383,0.522744798,,
-0.02292,0.587455433,0.523614764,,
-0.02288,0.587958329,0.524486106,,
-0.02284,0.588535708,0.525358823,,
-0.0228,0.589148681,0.526232914,,
-0.02276,0.589795658,0.527108379,,
-0.02272,0.5903138,0.527985217,,
-0.02268,0.590937974,0.528863427,,
-0.02264,0.591524015,0.529743008,,
-0.0226,0.592164966,0.530623959,,
-0.02256,0.59277823,0.53150628,,
-0.02252,0.593436044,0.532389969,,
-0.02248,0.594170416,0.533275025,,
-0.02244,0.594740918,0.534161447,,
-0.0224,0.595395901,0.535049235,,
-0.02236,0.595980155,0.535938386,,
-0.02232,0.596587868,0.536828901,,
-0.02228,0.597229378,0.537720778,,
-0.02224,0.5978368,0.538614015,,
-0.02221,0.598413048,0.539284835,,
-0.02217,0.599032424,0.54018045,,
-0.02213,0.599703041,0.541077423,,
-0.02209,0.600383633,0.541975751,,
-0.02205,0.60092504,0.542875435,,
-0.02201,0.60152239,0.543776471,,
-0.02197,0.602112476,0.544678859,,
-0.02193,0.602754459,0.545582597,,
-0.02189,0.603400489,0.546487684,,
-0.02185,0.604099728,0.547394119,,
-0.02181,0.604704428,0.548301899,,
-0.02177,0.605293104,0.549211024,,
-0.02173,0.605978604,0.550121491,,
-0.02169,0.606602134,0.551033299,,
-0.02165,0.607228301,0.551946447,,
-0.02161,0.607843631,0.552860931,,
-0.02157,0.608482504,0.553776752,,
-0.02153,0.609086621,0.554693907,,
-0.02149,0.609625392,0.555612394,,
-0.02145,0.610220568,0.556532211,,
-0.02141,0.610846917,0.557453356,,
-0.02137,0.611503685,0.558375828,,
-0.02133,0.612122028,0.559299624,,
-0.02129,0.612703743,0.560224743,,
-0.02125,0.613362771,0.561151182,,
-0.02121,0.614039888,0.562078939,,
-0.02117,0.614736309,0.563008012,,
-0.02113,0.61536595,0.5639384,,
-0.02109,0.615989662,0.564870099,,
-0.02105,0.616626361,0.565803107,,
-0.02101,0.617351027,0.566737423,,
-0.02097,0.617958169,0.567673043,,
-0.02093,0.61860534,0.568609967,,
-0.02089,0.61928462,0.56954819,,
-0.02085,0.61991437,0.57048771,,
-0.02081,0.620566801,0.571428526,,
-0.02077,0.621246081,0.572370635,,
-0.02073,0.621877508,0.573314033,,
-0.02069,0.622546898,0.574258719,,
-0.02065,0.623209413,0.57520469,,
-0.02061,0.62392391,0.576151943,,
-0.02057,0.62454659,0.577100475,,
-0.02053,0.625253835,0.578050283,,
-0.02049,0.625934524,0.579001365,,
-0.02045,0.626672468,0.579953718,,
-0.02041,0.627375947,0.580907339,,
-0.02038,0.627977343,0.581623385,,
-0.02034,0.6286682,0.582579217,,
-0.0203,0.629358206,0.58353631,,
-0.02026,0.630044726,0.584494658,,
-0.02022,0.630712975,0.58545426,,
-0.02018,0.631334051,0.586415113,,
-0.02014,0.632058061,0.587377212,,
-0.0201,0.632614252,0.588340555,,
-0.02006,0.633347592,0.589305139,,
-0.02002,0.634010666,0.59027096,,
-0.01998,0.634684673,0.591238014,,
-0.01994,0.635383256,0.592206299,,
-0.0199,0.636056121,0.59317581,,
-0.01986,0.63672296,0.594146545,,
-0.01982,0.637450457,0.595118499,,
-0.01978,0.638137086,0.59609167,,
-0.01974,0.638844526,0.597066052,,
-0.0197,0.639560906,0.598041644,,
-0.01966,0.640207689,0.59901844,,
-0.01962,0.640884611,0.599996437,,
-0.01958,0.64169055,0.600975631,,
-0.01954,0.642383484,0.601956018,,
-0.0195,0.643029416,0.602937594,,
-0.01946,0.643681289,0.603920356,,
-0.01942,0.644308585,0.604904299,,
-0.01938,0.645048327,0.605889418,,
-0.01934,0.64577648,0.60687571,,
-0.0193,0.646476096,0.607863171,,
-0.01926,0.647112151,0.608851796,,
-0.01922,0.64783531,0.609841581,,
-0.01918,0.648565346,0.610832522,,
-0.01914,0.649225977,0.611824613,,
-0.0191,0.649975888,0.612817852,,
-0.01906,0.650656576,0.613812232,,
-0.01902,0.651330486,0.61480775,,
-0.01898,0.652093201,0.6158044,,
-0.01894,0.652735185,0.616802179,,
-0.0189,0.653440462,0.617801081,,
-0.01886,0.654149966,0.618801101,,
-0.01882,0.65482039,0.619802235,,
-0.01878,0.655555029,0.620804478,,
-0.01874,0.65632886,0.621807825,,
-0.0187,0.657040807,0.62281227,,
-0.01866,0.657801541,0.623817809,,
-0.01862,0.658556906,0.624824437,,
-0.01858,0.659153491,0.625832148,,
-0.01855,0.659864976,0.626588639,,
-0.01851,0.660678544,0.627598233,,
-0.01847,0.661444563,0.628608896,,
-0.01843,0.662194182,0.629620622,,
-0.01839,0.66293797,0.630633406,,
-0.01835,0.663663765,0.631647243,,
-0.01831,0.664459536,0.632662126,,
-0.01827,0.665237607,0.633678051,,
-0.01823,0.665934781,0.63469501,,
-0.01819,0.666665666,0.635713,,
-0.01815,0.667417921,0.636732013,,
-0.01811,0.66825117,0.637752044,,
-0.01807,0.669017371,0.638773088,,
-0.01803,0.669782722,0.639795137,,
-0.01799,0.670520387,0.640818187,,
-0.01795,0.671326885,0.64184223,,
-0.01791,0.672109839,0.642867261,,
-0.01787,0.672854756,0.643893274,,
-0.01783,0.673662202,0.644920262,,
-0.01779,0.674427844,0.645948219,,
-0.01775,0.675162873,0.646977138,,
-0.01771,0.675836224,0.648007013,,
-0.01767,0.676582368,0.649037837,,
-0.01763,0.677316449,0.650069605,,
-0.01759,0.678088494,0.651102308,,
-0.01755,0.678846313,0.652135941,,
-0.01751,0.679596976,0.653170496,,
-0.01747,0.680358744,0.654205968,,
-0.01743,0.681151028,0.655242348,,
-0.01739,0.681961862,0.65627963,,
-0.01735,0.682764132,0.657317806,,
-0.01731,0.683529204,0.658356871,,
-0.01727,0.684265824,0.659396816,,
-0.01723,0.685103968,0.660437634,,
-0.01719,0.685906895,0.661479318,,
-0.01715,0.686745039,0.662521861,,
-0.01711,0.687453511,0.663565256,,
-0.01707,0.688240705,0.664609493,,
-0.01703,0.689098918,0.665654567,,
-0.01699,0.689932349,0.66670047,,
-0.01695,0.690694882,0.667747193,,
-0.01691,0.691442059,0.668794729,,
-0.01687,0.692325978,0.66984307,,
-0.01683,0.69305752,0.670892209,,
-0.01679,0.693796874,0.671942137,,
-0.01675,0.694619383,0.672992846,,
-0.01672,0.695517699,0.673781386,,
-0.01668,0.696353304,0.674833443,,
-0.01664,0.697113383,0.675886259,,
-0.0166,0.697998614,0.676939825,,
-0.01656,0.698827441,0.677994134,,
-0.01652,0.699686019,0.679049176,,
-0.01648,0.700483102,0.680104943,,
-0.01644,0.701297702,0.681161427,,
-0.0164,0.702076137,0.68221862,,
-0.01636,0.702885283,0.683276511,,
-0.01632,0.703763639,0.684335093,,
-0.01628,0.704615438,0.685394357,,
-0.01624,0.705466582,0.686454293,,
-0.0162,0.706293428,0.687514894,,
-0.01616,0.707045124,0.688576149,,
-0.01612,0.707949004,0.689638049,,
-0.01608,0.708799952,0.690700587,,
-0.01604,0.709589783,0.691763751,,
-0.016,0.710376235,0.692827533,,
-0.01596,0.711303659,0.693891923,,
-0.01592,0.712179755,0.694956912,,
-0.01588,0.712964786,0.696022491,,
-0.01584,0.713853504,0.697088649,,
-0.0158,0.71469307,0.698155377,,
-0.01576,0.715517657,0.699222665,,
-0.01572,0.716386889,0.700290504,,
-0.01568,0.717215716,0.701358883,,
-0.01564,0.718108577,0.702427792,,
-0.0156,0.718977238,0.703497222,,
-0.01556,0.719780723,0.704567162,,
-0.01552,0.720628197,0.705637602,,
-0.01548,0.721485658,0.706708532,,
-0.01544,0.722285389,0.707779941,,
-0.0154,0.723133519,0.708851818,,
-0.01536,0.723981832,0.709924154,,
-0.01532,0.724761214,0.710996938,,
-0.01528,0.725572146,0.712070159,,
-0.01524,0.726433457,0.713143806,,
-0.0152,0.727287614,0.714217869,,
-0.01516,0.728208173,0.715292336,,
-0.01512,0.729053764,0.716367197,,
-0.01508,0.729932606,0.717442441,,
-0.01504,0.730812104,0.718518056,,
-0.015,0.731720502,0.719594031,,
-0.01496,0.732536792,0.720670356,,
-0.01492,0.733410543,0.721747018,,
-0.01489,0.734305008,0.722554729,,
-0.01485,0.735127991,0.723631955,,
-0.01481,0.736068498,0.724709486,,
-0.01477,0.736929056,0.725787312,,
-0.01473,0.737750059,0.726865421,,
-0.01469,0.738626435,0.727943801,,
-0.01465,0.739526171,0.72902244,,
-0.01461,0.740366758,0.730101326,,
-0.01457,0.741284486,0.731180447,,
-0.01453,0.742152868,0.732259791,,
-0.01449,0.743076999,0.733339346,,
-0.01445,0.744056029,0.734419099,,
-0.01441,0.744937118,0.735499039,,
-0.01437,0.745824986,0.736579153,,
-0.01433,0.746694595,0.737659428,,
-0.01429,0.74769237,0.738739852,,
-0.01425,0.748528266,0.739820412,,
-0.01421,0.749420277,0.740901096,,
-0.01417,0.750347506,0.74198189,,
-0.01413,0.751225959,0.743062783,,
-0.01409,0.752104691,0.74414376,,
-0.01405,0.752956393,0.745224809,,
-0.01401,0.753859702,0.746305917,,
-0.01397,0.754763302,0.74738707,,
-0.01393,0.755676123,0.748468256,,
-0.01389,0.756578678,0.749549461,,
-0.01385,0.757561668,0.750630672,,
-0.01381,0.758456886,0.751711874,,
-0.01377,0.759377251,0.752793055,,
-0.01373,0.760282357,0.753874201,,
-0.01369,0.761178899,0.754955298,,
-0.01365,0.7620695,0.756036333,,
-0.01361,0.762971218,0.757117291,,
-0.01357,0.763862572,0.758198159,,
-0.01353,0.764760608,0.759278922,,
-0.01349,0.765692733,0.760359566,,
-0.01345,0.766566472,0.761440078,,
-0.01341,0.767473377,0.762520443,,
-0.01337,0.76836286,0.763600646,,
-0.01333,0.769277843,0.764680674,,
-0.01329,0.770218836,0.765760511,,
-0.01325,0.771146539,0.766840144,,
-0.01321,0.77212303,0.767919556,,
-0.01317,0.77293152,0.768998735,,
-0.01313,0.773912991,0.770077665,,
-0.01309,0.77481941,0.77115633,,
-0.01306,0.775763598,0.771965147,,
-0.01302,0.776662023,0.773043315,,
-0.01298,0.777532567,0.774121177,,
-0.01294,0.778473645,0.775198719,,
-0.0129,0.779352863,0.776275925,,
-0.01286,0.780245165,0.77735278,,
-0.01282,0.781152058,0.778429269,,
-0.01278,0.782060359,0.779505376,,
-0.01274,0.782986847,0.780581085,,
-0.0127,0.783927354,0.781656382,,
-0.01266,0.784842921,0.782731249,,
-0.01262,0.785818852,0.783805672,,
-0.01258,0.786768216,0.784879635,,
-0.01254,0.787757608,0.785953121,,
-0.0125,0.788612238,0.787026115,,
-0.01246,0.789523941,0.788098601,,
-0.01242,0.790518885,0.789170562,,
-0.01238,0.791439517,0.790241982,,
-0.01234,0.792410262,0.791312845,,
-0.0123,0.793289553,0.792383135,,
-0.01226,0.794246448,0.793452835,,
-0.01222,0.795089962,0.794521928,,
-0.01218,0.796110333,0.795590398,,
-0.01214,0.797003291,0.796658229,,
-0.0121,0.797956991,0.797725403,,
-0.01206,0.798903245,0.798791903,,
-0.01202,0.799843849,0.799857714,,
-0.01198,0.800837202,0.800922818,,
-0.01194,0.801724887,0.801987197,,
-0.0119,0.802754102,0.803050835,,
-0.01186,0.803723523,0.804113715,,
-0.01182,0.8046858,0.805175819,,
-0.01178,0.805647323,0.80623713,,
-0.01174,0.806557605,0.807297631,,
-0.0117,0.807526564,0.808357304,,
-0.01166,0.808519248,0.809416131,,
-0.01162,0.80946306,0.810474096,,
-0.01158,0.810427305,0.81153118,,
-0.01154,0.811254905,0.812587365,,
-0.0115,0.8122023,0.813642635,,
-0.01146,0.8131802,0.814696971,,
-0.01142,0.814040758,0.815750354,,
-0.01138,0.814988809,0.816802768,,
-0.01134,0.815981311,0.817854194,,
-0.0113,0.816917409,0.818904613,,
-0.01126,0.817830618,0.819954008,,
-0.01123,0.818885928,0.820740372,,
-0.01119,0.819814286,0.82178793,,
-0.01115,0.820800107,0.822834414,,
-0.01111,0.821685813,0.823879805,,
-0.01107,0.822628591,0.824924084,,
-0.01103,0.823582012,0.825967233,,
-0.01099,0.824482502,0.827009232,,
-0.01095,0.825487153,0.828050065,,
-0.01091,0.82637428,0.829089711,,
-0.01087,0.827346252,0.830128151,,
-0.01083,0.828343261,0.831165368,,
-0.01079,0.829234798,0.832201342,,
-0.01075,0.830218918,0.833236053,,
-0.01071,0.831170735,0.834269484,,
-0.01067,0.832088366,0.835301614,,
-0.01063,0.832985747,0.836332425,,
-0.01059,0.833910254,0.837361898,,
-0.01055,0.834899367,0.838390012,,
-0.01051,0.835900519,0.839416749,,
-0.01047,0.836831332,0.84044209,,
-0.01043,0.837751126,0.841466014,,
-0.01039,0.838753517,0.842488502,,
-0.01035,0.839635638,0.843509536,,
-0.01031,0.840542336,0.844529094,,
-0.01027,0.841519763,0.845547158,,
-0.01023,0.84236177,0.846563707,,
-0.01019,0.843311619,0.847578723,,
-0.01015,0.844203812,0.848592184,,
-0.01011,0.845195561,0.849604072,,
-0.01007,0.846122328,0.850614365,,
-0.01003,0.847040337,0.851623045,,
-0.00999,0.847997135,0.852630091,,
-0.00995,0.848912604,0.853635483,,
-0.00991,0.849819873,0.854639201,,
-0.00987,0.850696163,0.855641225,,
-0.00983,0.851555883,0.856641534,,
-0.00979,0.852483404,0.857640108,,
-0.00975,0.853375791,0.858636927,,
-0.00971,0.85428278,0.859631971,,
-0.00967,0.855241753,0.860625219,,
-0.00963,0.856207602,0.86161665,,
-0.00959,0.857141524,0.862606244,,
-0.00955,0.85809079,0.863593981,,
-0.00951,0.859009272,0.86457984,,
-0.00947,0.859951857,0.865563801,,
-0.00943,0.860933243,0.866545842,,
-0.0094,0.861818949,0.8672811,,
-0.00936,0.862740444,0.868259733,,
-0.00932,0.863709682,0.869236389,,
-0.00928,0.864628066,0.870211047,,
-0.00924,0.865540243,0.871183688,,
-0.0092,0.866465783,0.87215429,,
-0.00916,0.867397823,0.873122832,,
-0.00912,0.86831102,0.874089294,,
-0.00908,0.869263591,0.875053653,,
-0.00904,0.87016549,0.87601589,,
-0.009,0.871078797,0.876975983,,
-0.00896,0.872016012,0.877933912,,
-0.00892,0.872960856,0.878889654,,
-0.00888,0.873817733,0.87984319,,
-0.00884,0.874726508,0.880794497,,
-0.0088,0.875712317,0.881743555,,
-0.00876,0.876712728,0.882690342,,
-0.00872,0.877616231,0.883634837,,
-0.00868,0.87848884,0.884577019,,
-0.00864,0.879354392,0.885516867,,
-0.0086,0.880244143,0.886454359,,
-0.00856,0.881135218,0.887389474,,
-0.00852,0.882044467,0.888322191,,
-0.00848,0.882911816,0.889252488,,
-0.00844,0.883802612,0.890180345,,
-0.0084,0.884746605,0.891105738,,
-0.00836,0.885643986,0.892028648,,
-0.00832,0.886486661,0.892949052,,
-0.00828,0.887375574,0.89386693,,
-0.00824,0.88833417,0.89478226,,
-0.0082,0.889243699,0.895695019,,
-0.00816,0.89013628,0.896605188,,
-0.00812,0.890999013,0.897512744,,
-0.00808,0.891828872,0.898417666,,
-0.00804,0.892783228,0.899319932,,
-0.008,0.893606309,0.900219521,,
-0.00796,0.894480522,0.901116412,,
-0.00792,0.895316322,0.902010582,,
-0.00788,0.896327192,0.90290201,,
-0.00784,0.897243415,0.903790676,,
-0.0078,0.898071306,0.904676556,,
-0.00776,0.898896646,0.90555963,,
-0.00772,0.89976408,0.906439876,,
-0.00768,0.900607788,0.907317273,,
-0.00764,0.9015451,0.908191799,,
-0.0076,0.902463303,0.909063433,,
-0.00757,0.903303148,0.909715247,,
-0.00753,0.904175952,0.910581767,,
-0.00749,0.905064014,0.911445335,,
-0.00745,0.905925423,0.91230593,,
-0.00741,0.906737485,0.913163531,,
-0.00737,0.907629884,0.914018115,,
-0.00733,0.908557307,0.914869662,,
-0.00729,0.909323885,0.91571815,,
-0.00725,0.910206201,0.916563557,,
-0.00721,0.910988402,0.917405862,,
-0.00717,0.911805833,0.918245044,,
-0.00713,0.912634465,0.919081082,,
-0.00709,0.913502847,0.919913953,,
-0.00705,0.914297865,0.920743636,,
-0.00701,0.91522971,0.921570111,,
-0.00697,0.916086028,0.922393356,,
-0.00693,0.916959865,0.923213349,,
-0.00689,0.917666357,0.924030069,,
-0.00685,0.918483314,0.924843496,,
-0.00681,0.919329647,0.925653607,,
-0.00677,0.920179563,0.926460382,,
-0.00673,0.921029005,0.927263799,,
-0.00669,0.921866117,0.928063837,,
-0.00665,0.922603782,0.928860476,,
-0.00661,0.923398605,0.929653693,,
-0.00657,0.924250587,0.930443469,,
-0.00653,0.925035339,0.931229782,,
-0.00649,0.925821305,0.932012611,,
-0.00645,0.926666423,0.932791935,,
-0.00641,0.927488276,0.933567733,,
-0.00637,0.92823696,0.934339984,,
-0.00633,0.928949003,0.935108668,,
-0.00629,0.929758611,0.935873764,,
-0.00625,0.930494855,0.936635251,,
-0.00621,0.931293553,0.937393109,,
-0.00617,0.932079811,0.938147316,,
-0.00613,0.932907885,0.938897852,,
-0.00609,0.933613903,0.939644697,,
-0.00605,0.934424653,0.94038783,,
-0.00601,0.93519066,0.941127231,,
-0.00597,0.935881334,0.941862878,,
-0.00593,0.936614856,0.942594753,,
-0.00589,0.937449891,0.943322835,,
-0.00585,0.938182563,0.944047103,,
-0.00581,0.938893865,0.944767537,,
-0.00577,0.939691993,0.945484117,,
-0.00574,0.940340755,0.946019012,,
-0.0057,0.941020788,0.9467288,,
-0.00566,0.941846407,0.947434679,,
-0.00562,0.942526816,0.948136629,,
-0.00558,0.943196486,0.948834631,,
-0.00554,0.943868513,0.949528665,,
-0.0055,0.944552883,0.950218711,,
-0.00546,0.945221799,0.950904749,,
-0.00542,0.945950049,0.95158676,,
-0.00538,0.946653152,0.952264725,,
-0.00534,0.947399478,0.952938623,,
-0.0053,0.948076777,0.953608437,,
-0.00526,0.948802488,0.954274146,,
-0.00522,0.949519999,0.954935731,,
-0.00518,0.950250884,0.955593173,,
-0.00514,0.950916971,0.956246454,,
-0.0051,0.951630339,0.956895554,,
-0.00506,0.952220801,0.957540454,,
-0.00502,0.952852057,0.958181136,,
-0.00498,0.95356053,0.958817581,,
-0.00494,0.954221902,0.95944977,,
-0.0049,0.954837985,0.960077685,,
-0.00486,0.955524602,0.960701307,,
-0.00482,0.956169405,0.961320619,,
-0.00478,0.956769294,0.961935601,,
-0.00474,0.957459592,0.962546236,,
-0.0047,0.958238027,0.963152506,,
-0.00466,0.958835462,0.963754392,,
-0.00462,0.959507015,0.964351877,,
-0.00458,0.960205793,0.964944943,,
-0.00454,0.96085051,0.965533573,,
-0.0045,0.961526582,0.966117748,,
-0.00446,0.962190312,0.966697451,,
-0.00442,0.96276232,0.967272665,,
-0.00438,0.963398837,0.967843373,,
-0.00434,0.963991754,0.968409558,,
-0.0043,0.964583443,0.968971201,,
-0.00426,0.965141226,0.969528287,,
-0.00422,0.965701183,0.970080799,,
-0.00418,0.966239857,0.970628719,,
-0.00414,0.966863666,0.971172032,,
-0.0041,0.967494911,0.97171072,,
-0.00406,0.968121928,0.972244768,,
-0.00402,0.968697508,0.972774158,,
-0.00398,0.969257745,0.973298876,,
-0.00394,0.969791997,0.973818904,,
-0.00391,0.970374939,0.974205838,,
-0.00387,0.970896945,0.974717621,,
-0.00383,0.971472063,0.975224672,,
-0.00379,0.971919381,0.975726974,,
-0.00375,0.972461917,0.976224513,,
-0.00371,0.972907546,0.976717272,,
-0.00367,0.973381153,0.977205236,,
-0.00363,0.973881777,0.977688391,,
-0.00359,0.974369026,0.978166721,,
-0.00355,0.974941412,0.978640212,,
-0.00351,0.975490253,0.979108848,,
-0.00347,0.975959244,0.979572615,,
-0.00343,0.976459504,0.980031499,,
