126.285,126.211944540698,126.138889081395,126.065833622093,125.992778162791,125.919722703488,125.846667244186,125.773611784884,125.700556325581,125.627500866279,125.554445406977,125.481389947674,125.408334488372,125.33527902907,125.262223569767,125.189168110465,125.116112651163,125.04305719186,124.970001732558,124.896946273256,124.823890813953,124.750835354651,124.677779895349,124.604724436047,124.531668976744,124.458613517442,124.385558058139,124.312502598837,124.239447139535,124.166391680233,124.09333622093,124.020280761628,123.947225302326,123.874169843023,123.801114383721,123.728058924419,123.655003465116,123.581948005814,123.508892546512,123.435837087209,123.362781627907,123.289726168605,123.216670709302,123.14361525,123.070559790698,122.997504331395,122.924448872093,122.851393412791,122.778337953488,122.705282494186,122.632227034884,122.559171575581,122.486116116279,122.413060656977,122.340005197674,122.266949738372,122.19389427907,122.120838819767,122.047783360465,121.974727901163,121.90167244186,121.828616982558,121.755561523256,121.682506063953,121.609450604651,121.536395145349,121.463339686046,121.390284226744,121.317228767442,121.244173308139,121.171117848837,121.098062389535,121.025006930232,120.95195147093,120.878896011628,120.805840552326,120.732785093023,120.659729633721,120.586674174419,120.513618715116,120.440563255814,120.367507796512,120.294452337209,120.221396877907,120.148341418605,120.075285959302,120.0022305,119.929175040698,119.856119581395,119.783064122093,119.710008662791,119.636953203488,119.563897744186,119.490842284884,119.417786825581,119.344731366279,119.271675906977,119.198620447674,119.125564988372,119.05250952907,118.979454069767
127.785,127.719835290698,127.654670581395,127.589505872093,127.524341162791,127.459176453488,127.394011744186,127.328847034884,127.263682325581,127.198517616279,127.133352906977,127.068188197674,127.003023488372,126.93785877907,126.872694069767,126.807529360465,126.742364651163,126.67719994186,126.612035232558,126.546870523256,126.481705813953,126.416541104651,126.351376395349,126.286211686046,126.221046976744,126.155882267442,126.09071755814,126.025552848837,125.960388139535,125.895223430233,125.83005872093,125.764894011628,125.699729302326,125.634564593023,125.569399883721,125.504235174419,125.439070465116,125.373905755814,125.308741046512,125.243576337209,125.178411627907,125.113246918605,125.048082209302,124.9829175,124.917752790698,124.852588081395,124.787423372093,124.722258662791,124.657093953488,124.591929244186,124.526764534884,124.461599825581,124.396435116279,124.331270406977,124.266105697674,124.200940988372,124.13577627907,124.070611569767,124.005446860465,123.940282151163,123.87511744186,123.809952732558,123.744788023256,123.679623313953,123.614458604651,123.549293895349,123.484129186046,123.418964476744,123.353799767442,123.288635058139,123.223470348837,123.158305639535,123.093140930232,123.02797622093,122.962811511628,122.897646802326,122.832482093023,122.767317383721,122.702152674419,122.636987965116,122.571823255814,122.506658546512,122.441493837209,122.376329127907,122.311164418605,122.245999709302,122.180835,122.115670290698,122.050505581395,121.985340872093,121.920176162791,121.855011453488,121.789846744186,121.724682034884,121.659517325581,121.594352616279,121.529187906977,121.464023197674,121.398858488372,121.33369377907,121.268529069767
129.285,129.227726040698,129.170452081395,129.113178122093,129.055904162791,128.998630203488,128.941356244186,128.884082284884,128.826808325581,128.769534366279,128.712260406977,128.654986447674,128.597712488372,128.54043852907,128.483164569767,128.425890610465,128.368616651163,128.31134269186,128.254068732558,128.196794773256,128.139520813953,128.082246854651,128.024972895349,127.967698936047,127.910424976744,127.853151017442,127.79587705814,127.738603098837,127.681329139535,127.624055180233,127.56678122093,127.509507261628,127.452233302326,127.394959343023,127.337685383721,127.280411424419,127.223137465116,127.165863505814,127.108589546512,127.051315587209,126.994041627907,126.936767668605,126.879493709302,126.82221975,126.764945790698,126.707671831395,126.650397872093,126.593123912791,126.535849953488,126.478575994186,126.421302034884,126.364028075581,126.306754116279,126.249480156977,126.192206197674,126.134932238372,126.07765827907,126.020384319767,125.963110360465,125.905836401163,125.84856244186,125.791288482558,125.734014523256,125.676740563953,125.619466604651,125.562192645349,125.504918686046,125.447644726744,125.390370767442,125.333096808139,125.275822848837,125.218548889535,125.161274930233,125.10400097093,125.046727011628,124.989453052326,124.932179093023,124.874905133721,124.817631174419,124.760357215116,124.703083255814,124.645809296512,124.588535337209,124.531261377907,124.473987418605,124.416713459302,124.3594395,124.302165540698,124.244891581395,124.187617622093,124.130343662791,124.073069703488,124.015795744186,123.958521784884,123.901247825581,123.843973866279,123.786699906977,123.729425947674,123.672151988372,123.61487802907,123.557604069767
130.785,130.735616790698,130.686233581395,130.636850372093,130.587467162791,130.538083953488,130.488700744186,130.439317534884,130.389934325581,130.340551116279,130.291167906977,130.241784697674,130.192401488372,130.14301827907,130.093635069767,130.044251860465,129.994868651163,129.94548544186,129.896102232558,129.846719023256,129.797335813954,129.747952604651,129.698569395349,129.649186186047,129.599802976744,129.550419767442,129.50103655814,129.451653348837,129.402270139535,129.352886930233,129.30350372093,129.254120511628,129.204737302326,129.155354093023,129.105970883721,129.056587674419,129.007204465116,128.957821255814,128.908438046512,128.859054837209,128.809671627907,128.760288418605,128.710905209302,128.661522,128.612138790698,128.562755581395,128.513372372093,128.463989162791,128.414605953488,128.365222744186,128.315839534884,128.266456325581,128.217073116279,128.167689906977,128.118306697674,128.068923488372,128.01954027907,127.970157069767,127.920773860465,127.871390651163,127.82200744186,127.772624232558,127.723241023256,127.673857813953,127.624474604651,127.575091395349,127.525708186046,127.476324976744,127.426941767442,127.377558558139,127.328175348837,127.278792139535,127.229408930233,127.18002572093,127.130642511628,127.081259302326,127.031876093023,126.982492883721,126.933109674419,126.883726465116,126.834343255814,126.784960046512,126.735576837209,126.686193627907,126.636810418605,126.587427209302,126.538044,126.488660790698,126.439277581395,126.389894372093,126.340511162791,126.291127953488,126.241744744186,126.192361534884,126.142978325581,126.093595116279,126.044211906977,125.994828697674,125.945445488372,125.89606227907,125.846679069767
132.285,132.243507540698,132.202015081395,132.160522622093,132.119030162791,132.077537703488,132.036045244186,131.994552784884,131.953060325581,131.911567866279,131.870075406977,131.828582947674,131.787090488372,131.74559802907,131.704105569767,131.662613110465,131.621120651163,131.57962819186,131.538135732558,131.496643273256,131.455150813953,131.413658354651,131.372165895349,131.330673436046,131.289180976744,131.247688517442,131.20619605814,131.164703598837,131.123211139535,131.081718680233,131.04022622093,130.998733761628,130.957241302326,130.915748843023,130.874256383721,130.832763924419,130.791271465116,130.749779005814,130.708286546512,130.666794087209,130.625301627907,130.583809168605,130.542316709302,130.50082425,130.459331790698,130.417839331395,130.376346872093,130.334854412791,130.293361953488,130.251869494186,130.210377034884,130.168884575581,130.127392116279,130.085899656977,130.044407197674,130.002914738372,129.96142227907,129.919929819767,129.878437360465,129.836944901163,129.79545244186,129.753959982558,129.712467523256,129.670975063953,129.629482604651,129.587990145349,129.546497686046,129.505005226744,129.463512767442,129.42202030814,129.380527848837,129.339035389535,129.297542930233,129.25605047093,129.214558011628,129.173065552326,129.131573093023,129.090080633721,129.048588174419,129.007095715116,128.965603255814,128.924110796512,128.882618337209,128.841125877907,128.799633418605,128.758140959302,128.7166485,128.675156040698,128.633663581395,128.592171122093,128.550678662791,128.509186203488,128.467693744186,128.426201284884,128.384708825581,128.343216366279,128.301723906977,128.260231447674,128.218738988372,128.17724652907,128.135754069767
133.785,133.751398290698,133.717796581395,133.684194872093,133.650593162791,133.616991453488,133.583389744186,133.549788034884,133.516186325581,133.482584616279,133.448982906977,133.415381197674,133.381779488372,133.34817777907,133.314576069767,133.280974360465,133.247372651163,133.21377094186,133.180169232558,133.146567523256,133.112965813954,133.079364104651,133.045762395349,133.012160686047,132.978558976744,132.944957267442,132.91135555814,132.877753848837,132.844152139535,132.810550430233,132.77694872093,132.743347011628,132.709745302326,132.676143593023,132.642541883721,132.608940174419,132.575338465116,132.541736755814,132.508135046512,132.474533337209,132.440931627907,132.407329918605,132.373728209302,132.3401265,132.306524790698,132.272923081395,132.239321372093,132.205719662791,132.172117953488,132.138516244186,132.104914534884,132.071312825581,132.037711116279,132.004109406977,131.970507697674,131.936905988372,131.90330427907,131.869702569767,131.836100860465,131.802499151163,131.76889744186,131.735295732558,131.701694023256,131.668092313953,131.634490604651,131.600888895349,131.567287186046,131.533685476744,131.500083767442,131.466482058139,131.432880348837,131.399278639535,131.365676930232,131.33207522093,131.298473511628,131.264871802326,131.231270093023,131.197668383721,131.164066674419,131.130464965116,131.096863255814,131.063261546512,131.029659837209,130.996058127907,130.962456418605,130.928854709302,130.895253,130.861651290698,130.828049581395,130.794447872093,130.760846162791,130.727244453488,130.693642744186,130.660041034884,130.626439325581,130.592837616279,130.559235906977,130.525634197674,130.492032488372,130.45843077907,130.424829069767
135.285,132.634289040698,129.983578081395,127.332867122093,124.682156162791,122.031445203488,119.380734244186,116.730023284884,114.079312325581,111.428601366279,108.777890406977,106.127179447674,103.476468488372,100.82575752907,98.1750465697674,95.5243356104651,92.8736246511628,90.2229136918604,87.5722027325581,84.9214917732558,82.2707808139535,79.6200698546511,76.9693588953488,74.3186479360465,71.6679369767441,69.0172260174418,66.3665150581395,63.7158040988371,61.0650931395348,58.4143821802325,55.7636712209301,53.1129602616278,50.4622493023255,47.8115383430232,45.1608273837208,42.5101164244185,39.8594054651162,37.2086945058139,34.5579835465115,31.9072725872092,29.2565616279069,26.6058506686045,23.9551397093022,21.3044287499999,18.6537177906976,16.0030068313952,13.3522958720929,10.7015849127906,8.05087395348825,5.40016299418593,2.7494520348836,0.0987410755812732,-2.55196988372106,-5.20268084302339,-7.85339180232569,-10.504102761628,-13.1548137209304,-15.8055246802327,-18.456235639535,-21.1069465988373,-23.7576575581397,-26.408368517442,-29.0590794767443,-31.7097904360467,-34.360501395349,-37.0112123546513,-39.6619233139537,-42.312634273256,-44.9633452325583,-47.6140561918606,-50.2647671511629,-52.9154781104653,-55.5661890697676,-58.2169000290699,-60.8676109883723,-63.5183219476746,-66.1690329069769,-68.8197438662793,-71.4704548255816,-74.1211657848839,-76.7718767441862,-79.4225877034885,-82.0732986627909,-84.7240096220932,-87.3747205813955,-90.0254315406979,-92.6761425000002,-95.3268534593025,-97.9775644186049,-100.628275377907,-103.27898633721,-105.929697296512,-108.580408255814,-111.231119215117,-113.881830174419,-116.532541133721,-119.183252093023,-121.833963052326,-124.484674011628,-127.13538497093,-129.786095930233
136.785,134.142179790698,131.499359581395,128.856539372093,126.213719162791,123.570898953488,120.928078744186,118.285258534884,115.642438325581,112.999618116279,110.356797906977,107.713977697674,105.071157488372,102.42833727907,99.7855170697674,97.1426968604651,94.4998766511628,91.8570564418604,89.2142362325581,86.5714160232558,83.9285958139534,81.2857756046511,78.6429553953488,76.0001351860465,73.3573149767441,70.7144947674418,68.0716745581395,65.4288543488371,62.7860341395348,60.1432139302325,57.5003937209302,54.8575735116278,52.2147533023255,49.5719330930232,46.9291128837208,44.2862926744185,41.6434724651162,39.0006522558139,36.3578320465116,33.7150118372092,31.0721916279069,28.4293714186045,25.7865512093022,23.1437309999999,20.5009107906976,17.8580905813952,15.2152703720929,12.5724501627906,9.92962995348826,7.28680974418594,4.64398953488362,2.00116932558129,-0.641650883721042,-3.28447109302337,-5.9272913023257,-8.57011151162803,-11.2129317209304,-13.8557519302327,-16.498572139535,-19.1413923488373,-21.7842125581397,-24.427032767442,-27.0698529767443,-29.7126731860467,-32.355493395349,-34.9983136046513,-37.6411338139536,-40.283954023256,-42.9267742325583,-45.5695944418606,-48.2124146511629,-50.8552348604653,-53.4980550697676,-56.1408752790699,-58.7836954883722,-61.4265156976746,-64.0693359069769,-66.7121561162792,-69.3549763255816,-71.9977965348839,-74.6406167441862,-77.2834369534885,-79.9262571627909,-82.5690773720932,-85.2118975813956,-87.8547177906979,-90.4975380000002,-93.1403582093025,-95.7831784186048,-98.4259986279072,-101.06881883721,-103.711639046512,-106.354459255814,-108.997279465116,-111.640099674419,-114.282919883721,-116.925740093023,-119.568560302326,-122.211380511628,-124.85420072093,-127.497020930233
138.285,135.650070540698,133.015141081395,130.380211622093,127.745282162791,125.110352703488,122.475423244186,119.840493784884,117.205564325581,114.570634866279,111.935705406977,109.300775947674,106.665846488372,104.03091702907,101.395987569767,98.7610581104651,96.1261286511628,93.4911991918604,90.8562697325581,88.2213402732558,85.5864108139535,82.9514813546511,80.3165518953488,77.6816224360465,75.0466929767441,72.4117635174418,69.7768340581395,67.1419045988372,64.5069751395348,61.8720456802325,59.2371162209302,56.6021867616278,53.9672573023255,51.3323278430232,48.6973983837209,46.0624689244185,43.4275394651162,40.7926100058139,38.1576805465116,35.5227510872092,32.8878216279069,30.2528921686046,27.6179627093022,24.9830332499999,22.3481037906976,19.7131743313952,17.0782448720929,14.4433154127906,11.8083859534883,9.17345649418593,6.5385270348836,3.90359757558127,1.26866811627895,-1.36626134302335,-4.00119080232568,-6.63612026162804,-9.27104972093036,-11.9059791802327,-14.540908639535,-17.1758380988373,-19.8107675581396,-22.445697017442,-25.0806264767443,-27.7155559360467,-30.350485395349,-32.9854148546513,-35.6203443139536,-38.255273773256,-40.8902032325583,-43.5251326918606,-46.1600621511629,-48.7949916104652,-51.4299210697676,-54.0648505290699,-56.6997799883723,-59.3347094476746,-61.9696389069769,-64.6045683662792,-67.2394978255815,-69.8744272848839,-72.5093567441862,-75.1442862034885,-77.7792156627909,-80.4141451220932,-83.0490745813955,-85.6840040406978,-88.3189335000002,-90.9538629593025,-93.5887924186048,-96.2237218779072,-98.8586513372095,-101.493580796512,-104.128510255814,-106.763439715116,-109.398369174419,-112.033298633721,-114.668228093023,-117.303157552326,-119.938087011628,-122.57301647093,-125.207945930233
139.785,137.157961290698,134.530922581395,131.903883872093,129.276845162791,126.649806453488,124.022767744186,121.395729034884,118.768690325581,116.141651616279,113.514612906977,110.887574197674,108.260535488372,105.63349677907,103.006458069767,100.379419360465,97.7523806511627,95.1253419418604,92.4983032325581,89.8712645232558,87.2442258139534,84.6171871046511,81.9901483953488,79.3631096860464,76.7360709767441,74.1090322674418,71.4819935581395,68.8549548488371,66.2279161395348,63.6008774302325,60.9738387209302,58.3468000116278,55.7197613023255,53.0927225930232,50.4656838837209,47.8386451744185,45.2116064651162,42.5845677558139,39.9575290465115,37.3304903372092,34.7034516279069,32.0764129186045,29.4493742093022,26.8223354999999,24.1952967906976,21.5682580813952,18.9412193720929,16.3141806627906,13.6871419534882,11.0601032441859,8.43306453488358,5.80602582558126,3.17898711627893,0.551948406976607,-2.07509030232572,-4.70212901162805,-7.32916772093037,-9.9562064302327,-12.583245139535,-15.2102838488373,-17.8373225581397,-20.464361267442,-23.0913999767444,-25.7184386860467,-28.345477395349,-30.9725161046513,-33.5995548139536,-36.226593523256,-38.8536322325583,-41.4806709418606,-44.107709651163,-46.7347483604653,-49.3617870697676,-51.9888257790699,-54.6158644883723,-57.2429031976746,-59.8699419069769,-62.4969806162793,-65.1240193255816,-67.7510580348839,-70.3780967441863,-73.0051354534886,-75.6321741627909,-78.2592128720933,-80.8862515813956,-83.5132902906979,-86.1403290000002,-88.7673677093025,-91.3944064186049,-94.0214451279072,-96.6484838372095,-99.2755225465118,-101.902561255814,-104.529599965117,-107.156638674419,-109.783677383721,-112.410716093024,-115.037754802326,-117.664793511628,-120.291832220931,-122.918870930233
141.285,138.665852040698,136.046704081395,133.427556122093,130.808408162791,128.189260203488,125.570112244186,122.950964284884,120.331816325581,117.712668366279,115.093520406977,112.474372447674,109.855224488372,107.23607652907,104.616928569767,101.997780610465,99.3786326511628,96.7594846918604,94.1403367325581,91.5211887732558,88.9020408139535,86.2828928546511,83.6637448953488,81.0445969360465,78.4254489767441,75.8063010174418,73.1871530581395,70.5680050988372,67.9488571395348,65.3297091802325,62.7105612209302,60.0914132616278,57.4722653023255,54.8531173430232,52.2339693837208,49.6148214244185,46.9956734651162,44.3765255058139,41.7573775465115,39.1382295872092,36.5190816279069,33.8999336686046,31.2807857093022,28.6616377499999,26.0424897906976,23.4233418313953,20.8041938720929,18.1850459127906,15.5658979534883,12.946749994186,10.3276020348836,7.7084540755813,5.08930611627898,2.47015815697662,-0.148989802325673,-2.76813776162803,-5.38728572093035,-8.00643368023267,-10.625581639535,-13.2447295988374,-15.8638775581396,-18.483025517442,-21.1021734767443,-23.7213214360466,-26.3404693953489,-28.9596173546513,-31.5787653139536,-34.1979132732559,-36.8170612325583,-39.4362091918606,-42.055357151163,-44.6745051104653,-47.2936530697676,-49.9128010290699,-52.5319489883722,-55.1510969476746,-57.7702449069769,-60.3893928662792,-63.0085408255816,-65.6276887848839,-68.2468367441862,-70.8659847034885,-73.4851326627908,-76.1042806220932,-78.7234285813955,-81.3425765406978,-83.9617245000002,-86.5808724593025,-89.2000204186049,-91.8191683779071,-94.4383163372095,-97.0574642965118,-99.6766122558141,-102.295760215116,-104.914908174419,-107.534056133721,-110.153204093023,-112.772352052326,-115.391500011628,-118.01064797093,-120.629795930233
142.785,140.173742790698,137.562485581395,134.951228372093,132.339971162791,129.728713953488,127.117456744186,124.506199534884,121.894942325581,119.283685116279,116.672427906977,114.061170697674,111.449913488372,108.83865627907,106.227399069767,103.616141860465,101.004884651163,98.3936274418604,95.7823702325581,93.1711130232558,90.5598558139534,87.9485986046511,85.3373413953488,82.7260841860465,80.1148269767441,77.5035697674418,74.8923125581395,72.2810553488372,69.6697981395348,67.0585409302325,64.4472837209302,61.8360265116278,59.2247693023255,56.6135120930232,54.0022548837208,51.3909976744185,48.7797404651162,46.1684832558139,43.5572260465115,40.9459688372092,38.3347116279069,35.7234544186045,33.1121972093022,30.5009399999999,27.8896827906976,25.2784255813952,22.6671683720929,20.0559111627906,17.4446539534883,14.8333967441859,12.2221395348836,9.61088232558126,6.99962511627893,4.38836790697661,1.77711069767429,-0.834146511628035,-3.44540372093036,-6.05666093023268,-8.66791813953503,-11.2791753488374,-13.8904325581397,-16.501689767442,-19.1129469767444,-21.7242041860467,-24.335461395349,-26.9467186046513,-29.5579758139536,-32.169233023256,-34.7804902325583,-37.3917474418606,-40.0030046511629,-42.6142618604653,-45.2255190697676,-47.8367762790699,-50.4480334883723,-53.0592906976746,-55.6705479069769,-58.2818051162793,-60.8930623255816,-63.5043195348839,-66.1155767441863,-68.7268339534886,-71.3380911627909,-73.9493483720932,-76.5606055813955,-79.1718627906979,-81.7831200000002,-84.3943772093025,-87.0056344186049,-89.6168916279072,-92.2281488372095,-94.8394060465118,-97.4506632558142,-100.061920465116,-102.673177674419,-105.284434883721,-107.895692093023,-110.506949302326,-113.118206511628,-115.72946372093,-118.340720930233
144.285,141.681633540698,139.078267081395,136.474900622093,133.871534162791,131.268167703488,128.664801244186,126.061434784884,123.458068325581,120.854701866279,118.251335406977,115.647968947674,113.044602488372,110.44123602907,107.837869569767,105.234503110465,102.631136651163,100.02777019186,97.4244037325581,94.8210372732558,92.2176708139535,89.6143043546511,87.0109378953488,84.4075714360465,81.8042049767441,79.2008385174418,76.5974720581395,73.9941055988371,71.3907391395348,68.7873726802325,66.1840062209302,63.5806397616279,60.9772733023255,58.3739068430232,55.7705403837209,53.1671739244186,50.5638074651162,47.9604410058139,45.3570745465115,42.7537080872092,40.1503416279069,37.5469751686046,34.9436087093022,32.3402422499999,29.7368757906976,27.1335093313953,24.5301428720929,21.9267764127906,19.3234099534883,16.720043494186,14.1166770348836,11.5133105755813,8.90994411627898,6.30657765697666,3.70321119767431,1.09984473837198,-1.50352172093034,-4.10688818023266,-6.71025463953498,-9.3136210988373,-11.9169875581397,-14.520354017442,-17.1237204767443,-19.7270869360466,-22.3304533953489,-24.9338198546513,-27.5371863139536,-30.1405527732559,-32.7439192325583,-35.3472856918606,-37.9506521511629,-40.5540186104652,-43.1573850697676,-45.7607515290699,-48.3641179883722,-50.9674844476746,-53.5708509069769,-56.1742173662792,-58.7775838255816,-61.3809502848839,-63.9843167441862,-66.5876832034885,-69.1910496627909,-71.7944161220932,-74.3977825813955,-77.0011490406978,-79.6045155000002,-82.2078819593025,-84.8112484186048,-87.4146148779072,-90.0179813372095,-92.6213477965118,-95.2247142558141,-97.8280807151164,-100.431447174419,-103.034813633721,-105.638180093023,-108.241546552326,-110.844913011628,-113.44827947093,-116.051645930233
145.785,143.189524290698,140.594048581395,137.998572872093,135.403097162791,132.807621453488,130.212145744186,127.616670034884,125.021194325581,122.425718616279,119.830242906977,117.234767197674,114.639291488372,112.04381577907,109.448340069767,106.852864360465,104.257388651163,101.66191294186,99.0664372325581,96.4709615232558,93.8754858139534,91.2800101046511,88.6845343953488,86.0890586860465,83.4935829767442,80.8981072674418,78.3026315581395,75.7071558488371,73.1116801395348,70.5162044302325,67.9207287209302,65.3252530116278,62.7297773023255,60.1343015930232,57.5388258837209,54.9433501744185,52.3478744651162,49.7523987558139,47.1569230465115,44.5614473372092,41.9659716279069,39.3704959186046,36.7750202093022,34.1795444999999,31.5840687906976,28.9885930813952,26.3931173720929,23.7976416627906,21.2021659534883,18.6066902441859,16.0112145348836,13.4157388255813,10.8202631162789,8.22478740697662,5.6293116976743,3.03383598837198,0.438360279069656,-2.15711543023269,-4.75259113953501,-7.34806684883733,-9.94354255813968,-12.539018267442,-15.1344939767443,-17.7299696860466,-20.325445395349,-22.9209211046513,-25.5163968139536,-28.111872523256,-30.7073482325583,-33.3028239418606,-35.8982996511629,-38.4937753604653,-41.0892510697676,-43.6847267790699,-46.2802024883723,-48.8756781976746,-51.4711539069769,-54.0666296162792,-56.6621053255816,-59.2575810348839,-61.8530567441862,-64.4485324534886,-67.0440081627909,-69.6394838720932,-72.2349595813955,-74.8304352906979,-77.4259110000002,-80.0213867093025,-82.6168624186049,-85.2123381279072,-87.8078138372095,-90.4032895465118,-92.9987652558142,-95.5942409651165,-98.1897166744188,-100.785192383721,-103.380668093023,-105.976143802326,-108.571619511628,-111.16709522093,-113.762570930233
147.285,144.697415040698,142.109830081395,139.522245122093,136.934660162791,134.347075203488,131.759490244186,129.171905284884,126.584320325581,123.996735366279,121.409150406977,118.821565447674,116.233980488372,113.64639552907,111.058810569767,108.471225610465,105.883640651163,103.29605569186,100.708470732558,98.1208857732558,95.5333008139535,92.9457158546511,90.3581308953488,87.7705459360464,85.1829609767441,82.5953760174418,80.0077910581395,77.4202060988372,74.8326211395348,72.2450361802325,69.6574512209302,67.0698662616278,64.4822813023255,61.8946963430232,59.3071113837209,56.7195264244185,54.1319414651162,51.5443565058139,48.9567715465115,46.3691865872092,43.7816016279069,41.1940166686046,38.6064317093022,36.0188467499999,33.4312617906976,30.8436768313952,28.2560918720929,25.6685069127906,23.0809219534883,20.4933369941859,17.9057520348836,15.3181670755813,12.730582116279,10.1429971569766,7.55541219767431,4.96782723837197,2.38024227906965,-0.207342680232671,-2.79492763953502,-5.38251259883734,-7.97009755813966,-10.557682517442,-13.1452674767443,-15.7328524360466,-18.320437395349,-20.9080223546513,-23.4956073139537,-26.083192273256,-28.6707772325583,-31.2583621918606,-33.8459471511629,-36.4335321104653,-39.0211170697676,-41.6087020290699,-44.1962869883722,-46.7838719476746,-49.3714569069769,-51.9590418662793,-54.5466268255816,-57.1342117848839,-59.7217967441862,-62.3093817034886,-64.8969666627909,-67.4845516220932,-70.0721365813955,-72.6597215406978,-75.2473065000002,-77.8348914593025,-80.4224764186048,-83.0100613779072,-85.5976463372095,-88.1852312965118,-90.7728162558141,-93.3604012151165,-95.9479861744188,-98.5355711337211,-101.123156093023,-103.710741052326,-106.298326011628,-108.88591097093,-111.473495930233
148.785,146.205305790698,143.625611581395,141.045917372093,138.466223162791,135.886528953488,133.306834744186,130.727140534884,128.147446325581,125.567752116279,122.988057906977,120.408363697674,117.828669488372,115.24897527907,112.669281069767,110.089586860465,107.509892651163,104.93019844186,102.350504232558,99.7708100232558,97.1911158139534,94.6114216046511,92.0317273953488,89.4520331860465,86.8723389767442,84.2926447674418,81.7129505581395,79.1332563488371,76.5535621395348,73.9738679302325,71.3941737209302,68.8144795116278,66.2347853023255,63.6550910930232,61.0753968837209,58.4957026744185,55.9160084651162,53.3363142558139,50.7566200465116,48.1769258372092,45.5972316279069,43.0175374186046,40.4378432093022,37.8581489999999,35.2784547906976,32.6987605813953,30.1190663720929,27.5393721627906,24.9596779534883,22.3799837441859,19.8002895348836,17.2205953255813,14.6409011162789,12.0612069069766,9.4815126976743,6.90181848837199,4.32212427906967,1.74243006976732,-0.837264139534994,-3.41695834883734,-5.99665255813966,-8.576346767442,-11.1560409767443,-13.7357351860466,-16.315429395349,-18.8951236046513,-21.4748178139536,-24.0545120232559,-26.6342062325583,-29.2139004418606,-31.7935946511629,-34.3732888604653,-36.9529830697676,-39.5326772790699,-42.1123714883722,-44.6920656976746,-47.2717599069769,-49.8514541162792,-52.4311483255816,-55.0108425348839,-57.5905367441862,-60.1702309534885,-62.7499251627909,-65.3296193720932,-67.9093135813955,-70.4890077906979,-73.0687020000002,-75.6483962093025,-78.2280904186048,-80.8077846279072,-83.3874788372095,-85.9671730465118,-88.5468672558142,-91.1265614651165,-93.7062556744188,-96.2859498837211,-98.8656440930235,-101.445338302326,-104.025032511628,-106.60472672093,-109.184420930233
150.285,147.713196540698,145.141393081395,142.569589622093,139.997786162791,137.425982703488,134.854179244186,132.282375784884,129.710572325581,127.138768866279,124.566965406977,121.995161947674,119.423358488372,116.85155502907,114.279751569767,111.707948110465,109.136144651163,106.56434119186,103.992537732558,101.420734273256,98.8489308139535,96.2771273546511,93.7053238953488,91.1335204360465,88.5617169767441,85.9899135174418,83.4181100581395,80.8463065988371,78.2745031395348,75.7026996802325,73.1308962209302,70.5590927616278,67.9872893023255,65.4154858430232,62.8436823837208,60.2718789244185,57.7000754651162,55.1282720058139,52.5564685465115,49.9846650872092,47.4128616279069,44.8410581686045,42.2692547093022,39.6974512499999,37.1256477906976,34.5538443313952,31.9820408720929,29.4102374127906,26.8384339534882,24.2666304941859,21.6948270348836,19.1230235755813,16.551220116279,13.9794166569766,11.4076131976743,8.83580973837195,6.26400627906963,3.69220281976729,1.12039936046497,-1.45140409883734,-4.02320755813969,-6.595011017442,-9.16681447674435,-11.7386179360467,-14.310421395349,-16.8822248546513,-19.4540283139536,-22.025831773256,-24.5976352325583,-27.1694386918606,-29.741242151163,-32.3130456104653,-34.8848490697676,-37.4566525290699,-40.0284559883723,-42.6002594476746,-45.1720629069769,-47.7438663662793,-50.3156698255816,-52.8874732848839,-55.4592767441862,-58.0310802034886,-60.6028836627909,-63.1746871220932,-65.7464905813955,-68.3182940406979,-70.8900975000002,-73.4619009593025,-76.0337044186049,-78.6055078779072,-81.1773113372095,-83.7491147965119,-86.3209182558142,-88.8927217151165,-91.4645251744188,-94.0363286337212,-96.6081320930235,-99.1799355523258,-101.751739011628,-104.32354247093,-106.895345930233
