time [s],alpha cavity phase [rad]
370.0765,7.857
370.0772,7.8586
370.0779,7.8601
370.0785,7.8632
370.0792,7.8555
370.0798,7.8678
370.0805,7.8724
370.0811,7.8678
370.0818,7.8739
370.0824,7.8693
370.0831,7.8663
370.0838,7.8678
370.0844,7.8663
370.0851,7.8586
370.0857,7.8724
370.0864,7.8586
370.087,7.8524
370.0877,7.8632
370.0883,7.8632
370.089,7.8586
370.0897,7.8678
370.0903,7.8494
370.091,7.857
370.0916,7.8524
370.0923,7.8755
370.0929,7.8693
370.0936,7.8509
370.0942,7.857
370.0949,7.8755
370.0956,7.8601
370.0962,7.8724
370.0969,7.8678
370.0975,7.854
370.0982,7.8739
370.0988,7.8494
370.0995,7.8617
370.1001,7.8494
370.1008,7.857
370.1015,7.857
370.1021,7.8693
370.1028,7.8601
370.1034,7.8601
370.1041,7.8678
370.1047,7.8663
370.1054,7.8663
370.106,7.8739
370.1067,7.8601
370.1074,7.8647
370.108,7.8755
370.1087,7.857
370.1093,7.8663
370.11,7.8663
370.1106,7.8663
370.1113,7.8678
370.1119,7.8724
370.1126,7.8724
370.1132,7.8601
370.1139,7.8693
370.1146,7.8755
370.1152,7.877
370.1159,7.857
370.1165,7.8555
370.1172,7.8617
370.1178,7.8555
370.1185,7.8709
370.1191,7.8693
370.1198,7.877
370.1205,7.8724
370.1211,7.8739
370.1218,7.8724
370.1224,7.857
370.1231,7.8739
370.1237,7.8509
370.1244,7.8663
370.125,7.8632
370.1257,7.8647
370.1264,7.8709
370.127,7.8678
370.1277,7.8663
370.1283,7.8678
370.129,7.8663
370.1296,7.8709
370.1303,7.8586
370.1309,7.8586
370.1316,7.8601
370.1323,7.8555
370.1329,7.8739
370.1336,7.8693
370.1342,7.8801
370.1349,7.8709
370.1355,7.8755
370.1362,7.8663
370.1368,7.8647
370.1375,7.8678
370.1382,7.877
370.1388,7.8678
370.1395,7.8601
370.1401,7.8724
370.1408,7.8632
370.1414,7.8617
370.1421,7.8478
370.1427,7.8678
370.1434,7.8601
370.1441,7.857
370.1447,7.8601
370.1454,7.8785
370.146,7.8724
370.1467,7.8709
370.1473,7.8724
370.148,7.8693
370.1486,7.8663
370.1493,7.8678
370.1499,7.8693
370.1506,7.8739
370.1513,7.854
370.1519,7.857
370.1526,7.8463
370.1532,7.8678
370.1539,7.854
370.1545,7.8586
370.1552,7.8785
370.1558,7.8632
370.1565,7.8785
370.1572,7.8739
370.1578,7.857
370.1585,7.877
370.1591,7.8709
370.1598,7.8693
370.1604,7.857
370.1611,7.8678
370.1617,7.854
370.1624,7.8632
370.1631,7.8632
370.1637,7.8555
370.1644,7.8801
370.165,7.8663
370.1657,7.8617
370.1663,7.8739
370.167,7.854
370.1676,7.8663
370.1683,7.8709
370.169,7.8663
370.1696,7.8617
370.1703,7.8709
370.1709,7.877
370.1716,7.8663
370.1722,7.8586
370.1729,7.8601
370.1735,7.8617
370.1742,7.8831
370.1749,7.8617
370.1755,7.8678
370.1762,7.8709
370.1768,7.8785
370.1775,7.8755
370.1781,7.8617
370.1788,7.8647
370.1794,7.8632
370.1801,7.8632
370.1808,7.8586
370.1814,7.8663
370.1821,7.8709
370.1827,7.8709
370.1834,7.8785
370.184,7.8739
370.1847,7.8647
370.1853,7.8647
370.186,7.854
370.1866,7.8693
370.1873,7.8586
370.188,7.8601
370.1886,7.8755
370.1893,7.8663
370.1899,7.8709
370.1906,7.857
370.1912,7.8755
370.1919,7.8632
370.1925,7.8739
370.1932,7.8678
370.1939,7.8755
370.1945,7.877
370.1952,7.8555
370.1958,7.8617
370.1965,7.8601
370.1971,7.8617
370.1978,7.877
370.1984,7.8785
370.1991,7.8617
370.1998,7.8785
370.2004,7.8663
370.2011,7.8647
370.2017,7.8555
370.2024,7.8663
370.203,7.8724
370.2037,7.877
370.2043,7.8586
370.205,7.8632
370.2057,7.8663
370.2063,7.8663
370.207,7.8524
370.2076,7.8586
370.2083,7.8709
370.2089,7.8816
370.2096,7.8724
370.2102,7.8709
370.2109,7.8663
370.2116,7.8663
370.2122,7.8617
370.2129,7.8724
370.2135,7.8617
370.2142,7.8555
370.2148,7.8816
370.2155,7.8724
370.2161,7.8617
370.2168,7.8601
370.2175,7.8586
370.2181,7.8647
370.2188,7.8755
370.2194,7.8663
370.2201,7.8617
370.2207,7.8663
370.2214,7.8693
370.222,7.8647
370.2227,7.8663
370.2233,7.8586
370.224,7.8601
370.2247,7.8601
370.2253,7.8448
370.226,7.8678
370.2266,7.8755
370.2273,7.8755
370.2279,7.8601
370.2286,7.8739
370.2292,7.8586
370.2299,7.8601
370.2306,7.8709
370.2312,7.8647
370.2319,7.8601
370.2325,7.8709
370.2332,7.877
370.2338,7.8785
370.2345,7.8816
370.2351,7.8678
370.2358,7.8709
370.2365,7.8647
370.2371,7.8663
370.2378,7.8617
370.2384,7.8678
370.2391,7.8555
370.2397,7.8663
370.2404,7.8693
370.241,7.8755
370.2417,7.8739
370.2424,7.857
370.243,7.8601
370.2437,7.8663
370.2443,7.8632
370.245,7.8601
370.2456,7.8693
370.2463,7.8601
370.2469,7.8617
370.2476,7.8816
370.2483,7.8739
370.2489,7.8663
370.2496,7.8647
370.2502,7.8555
370.2509,7.8632
370.2515,7.8555
370.2522,7.8448
370.2528,7.8647
370.2535,7.8678
370.2542,7.8739
370.2548,7.8693
370.2555,7.8816
370.2561,7.8816
370.2568,7.8693
370.2574,7.8693
370.2581,7.8647
370.2587,7.8693
370.2594,7.8663
370.26,7.8785
370.2607,7.8663
370.2614,7.8524
370.262,7.8586
370.2627,7.8693
370.2633,7.8678
370.264,7.8678
370.2646,7.8601
370.2653,7.8555
370.2659,7.8586
370.2666,7.8678
370.2673,7.8524
370.2679,7.8801
370.2686,7.8663
370.2692,7.8693
370.2699,7.8678
370.2705,7.8709
370.2712,7.8709
370.2718,7.8739
370.2725,7.8678
370.2732,7.8709
370.2738,7.8617
370.2745,7.8663
370.2751,7.8555
370.2758,7.8617
370.2764,7.8586
370.2771,7.877
370.2777,7.8478
370.2784,7.8739
370.2791,7.8647
370.2797,7.8785
370.2804,7.8724
370.281,7.8678
370.2817,7.857
370.2823,7.8755
370.283,7.8663
370.2836,7.8709
370.2843,7.8632
370.285,7.854
370.2856,7.8647
370.2863,7.8693
370.2869,7.8709
370.2876,7.8785
370.2882,7.8693
370.2889,7.8724
370.2895,7.8617
370.2902,7.8647
370.2909,7.8709
370.2915,7.8601
370.2922,7.8724
370.2928,7.8524
370.2935,7.8509
370.2941,7.8709
370.2948,7.8617
370.2954,7.8632
370.2961,7.877
370.2968,7.8709
370.2974,7.8617
370.2981,7.8647
370.2987,7.8601
370.2994,7.8601
370.3,7.8816
370.3007,7.8739
370.3013,7.8494
370.302,7.8785
370.3026,7.8617
370.3033,7.8678
370.304,7.8478
370.3046,7.8739
370.3053,7.8709
370.3059,7.8663
370.3066,7.8678
370.3072,7.8847
370.3079,7.8663
370.3085,7.8831
370.3092,7.8801
370.3099,7.8755
370.3105,7.8724
370.3112,7.857
370.3118,7.8693
370.3125,7.8739
370.3131,7.8586
370.3138,7.8724
370.3144,7.8617
370.3151,7.8586
370.3158,7.8632
370.3164,7.8724
370.3171,7.8663
370.3177,7.8709
370.3184,7.8494
370.319,7.8739
370.3197,7.8494
370.3203,7.8709
370.321,7.8555
370.3217,7.8647
370.3223,7.8617
370.323,7.8678
370.3236,7.8632
370.3243,7.8617
370.3249,7.8601
370.3256,7.8432
370.3262,7.8755
370.3269,7.8724
370.3276,7.8586
370.3282,7.8632
370.3289,7.8663
370.3295,7.8801
370.3302,7.8755
370.3308,7.8724
370.3315,7.8663
370.3321,7.8678
370.3328,7.857
370.3335,7.8739
370.3341,7.877
370.3348,7.8831
370.3354,7.8647
370.3361,7.877
370.3367,7.8755
370.3374,7.8801
370.338,7.8755
370.3387,7.854
370.3393,7.8755
370.34,7.8647
370.3407,7.8678
370.3413,7.8617
370.342,7.8739
370.3426,7.8663
370.3433,7.8617
370.3439,7.8678
370.3446,7.8586
370.3452,7.877
370.3459,7.854
370.3466,7.8478
370.3472,7.8663
370.3479,7.8801
370.3485,7.8663
370.3492,7.8709
370.3498,7.8724
370.3505,7.8755
370.3511,7.8785
370.3518,7.8663
370.3525,7.8709
370.3531,7.8617
370.3538,7.8847
370.3544,7.8801
370.3551,7.8647
370.3557,7.8494
370.3564,7.8785
370.357,7.8617
370.3577,7.8601
370.3584,7.8617
370.359,7.854
370.3597,7.8678
370.3603,7.8693
370.361,7.8724
370.3616,7.854
370.3623,7.8739
370.3629,7.877
370.3636,7.8831
370.3643,7.8632
370.3649,7.877
370.3656,7.8709
370.3662,7.877
370.3669,7.8647
370.3675,7.8785
370.3682,7.8755
370.3688,7.8785
370.3695,7.8601
370.3702,7.8586
370.3708,7.8632
370.3715,7.8755
370.3721,7.8494
370.3728,7.854
370.3734,7.8586
370.3741,7.8647
370.3747,7.8678
370.3754,7.8632
370.376,7.8509
370.3767,7.8647
370.3774,7.8601
370.378,7.8663
370.3787,7.857
370.3793,7.8785
370.38,7.8632
370.3806,7.877
370.3813,7.8678
370.3819,7.8617
370.3826,7.8739
370.3833,7.8693
370.3839,7.8663
370.3846,7.8617
370.3852,7.8663
370.3859,7.8647
370.3865,7.8831
370.3872,7.8739
370.3878,7.8724
370.3885,7.8693
370.3892,7.8709
370.3898,7.8463
370.3905,7.8524
370.3911,7.8678
370.3918,7.8724
370.3924,7.8601
370.3931,7.8601
370.3937,7.8739
370.3944,7.8678
370.3951,7.8678
370.3957,7.8862
370.3964,7.8724
370.397,7.8586
370.3977,7.8801
370.3983,7.8617
370.399,7.8709
370.3996,7.8617
370.4003,7.8663
370.401,7.8693
370.4016,7.8524
370.4023,7.8632
370.4029,7.8693
370.4036,7.8785
370.4042,7.8755
370.4049,7.8724
370.4055,7.8647
370.4062,7.8908
370.4069,7.877
370.4075,7.8816
370.4082,7.8709
370.4088,7.8755
370.4095,7.8693
370.4101,7.8985
370.4108,7.8693
370.4114,7.8831
370.4121,7.8601
370.4127,7.8693
370.4134,7.854
370.4141,7.8601
370.4147,7.8755
370.4154,7.8678
370.416,7.8601
370.4167,7.8724
370.4173,7.8632
370.418,7.8601
370.4186,7.8693
370.4193,7.8555
370.42,7.8647
370.4206,7.8647
370.4213,7.8755
370.4219,7.857
370.4226,7.8709
370.4232,7.8632
370.4239,7.8632
370.4245,7.8632
370.4252,7.8785
370.4259,7.8755
370.4265,7.8739
370.4272,7.8663
370.4278,7.8709
370.4285,7.8555
370.4291,7.8617
370.4298,7.8678
370.4304,7.8755
370.4311,7.8755
370.4318,7.8724
370.4324,7.8739
370.4331,7.8693
370.4337,7.854
370.4344,7.8632
370.435,7.8632
370.4357,7.8632
370.4363,7.8739
370.437,7.8693
370.4377,7.8739
370.4383,7.8693
370.439,7.8755
370.4396,7.8755
370.4403,7.877
370.4409,7.8739
370.4416,7.8678
370.4422,7.8709
370.4429,7.8632
370.4436,7.8555
370.4442,7.8663
370.4449,7.877
370.4455,7.8678
370.4462,7.8663
370.4468,7.8693
370.4475,7.8632
370.4481,7.8816
370.4488,7.8647
370.4494,7.8755
370.4501,7.8617
370.4508,7.8755
370.4514,7.8647
370.4521,7.8693
370.4527,7.8601
370.4534,7.8724
370.454,7.8693
370.4547,7.8831
370.4553,7.8678
370.456,7.8755
370.4567,7.857
370.4573,7.8663
370.458,7.8801
370.4586,7.8709
370.4593,7.8663
370.4599,7.8663
370.4606,7.8663
370.4612,7.8601
370.4619,7.8663
370.4626,7.8524
370.4632,7.8601
370.4639,7.8632
370.4645,7.8524
370.4652,7.8617
370.4658,7.8617
370.4665,7.8785
370.4671,7.8663
370.4678,7.8678
370.4685,7.8739
370.4691,7.8724
370.4698,7.8709
370.4704,7.8617
370.4711,7.8678
370.4717,7.8647
370.4724,7.8617
370.473,7.8678
370.4737,7.8724
370.4744,7.8632
370.475,7.8617
370.4757,7.8632
370.4763,7.8463
370.477,7.8632
370.4776,7.8555
370.4783,7.8801
370.4789,7.8693
370.4796,7.8908
370.4803,7.8709
370.4809,7.8739
370.4816,7.8785
370.4822,7.8586
370.4829,7.8647
370.4835,7.8785
370.4842,7.8724
370.4848,7.8678
370.4855,7.8755
370.4861,7.8663
370.4868,7.8693
370.4875,7.8785
370.4881,7.8755
370.4888,7.8739
370.4894,7.8709
370.4901,7.8663
370.4907,7.8586
370.4914,7.877
370.492,7.8739
370.4927,7.8693
370.4934,7.8663
370.494,7.8739
370.4947,7.8586
370.4953,7.8647
370.496,7.8632
370.4966,7.877
370.4973,7.8724
370.4979,7.8617
370.4986,7.857
370.4993,7.8755
370.4999,7.8709
370.5006,7.877
370.5012,7.8632
370.5019,7.8724
370.5025,7.8647
370.5032,7.8816
370.5038,7.8693
370.5045,7.8709
370.5052,7.8678
370.5058,7.8601
370.5065,7.8739
370.5071,7.8509
370.5078,7.8831
370.5084,7.8601
370.5091,7.8724
370.5097,7.8617
370.5104,7.8739
370.5111,7.8678
370.5117,7.8617
370.5124,7.8724
370.513,7.857
370.5137,7.8524
370.5143,7.8724
370.515,7.8678
370.5156,7.8739
370.5163,7.8617
370.517,7.8739
370.5176,7.8647
370.5183,7.8617
370.5189,7.8678
370.5196,7.8693
370.5202,7.8632
370.5209,7.8663
370.5215,7.8739
370.5222,7.8601
370.5228,7.8632
370.5235,7.8586
370.5242,7.8693
370.5248,7.8647
370.5255,7.8724
370.5261,7.8555
370.5268,7.8663
370.5274,7.8785
370.5281,7.8801
370.5287,7.8801
370.5294,7.8739
370.5301,7.8755
370.5307,7.8601
370.5314,7.8617
370.532,7.8601
370.5327,7.8601
370.5333,7.8724
370.534,7.8693
370.5346,7.8709
370.5353,7.8617
370.536,7.8693
370.5366,7.8509
370.5373,7.8617
370.5379,7.8632
370.5386,7.8601
370.5392,7.857
370.5399,7.854
370.5405,7.8724
370.5412,7.8739
370.5419,7.8755
370.5425,7.8724
370.5432,7.8755
370.5438,7.8632
370.5445,7.8524
370.5451,7.8693
370.5458,7.8586
370.5464,7.8739
370.5471,7.8601
370.5478,7.8478
370.5484,7.8739
370.5491,7.8755
370.5497,7.8555
370.5504,7.8693
370.551,7.8647
370.5517,7.854
370.5523,7.8509
370.553,7.8724
370.5537,7.8847
370.5543,7.8755
370.555,7.8755
370.5556,7.8647
370.5563,7.857
370.5569,7.8709
370.5576,7.854
370.5582,7.8816
370.5589,7.8693
370.5595,7.8847
370.5602,7.8709
370.5609,7.8847
370.5615,7.8647
370.5622,7.8678
370.5628,7.8647
370.5635,7.8586
370.5641,7.8586
370.5648,7.8693
370.5654,7.8847
370.5661,7.8678
370.5668,7.8831
370.5674,7.8693
370.5681,7.8831
370.5687,7.8785
370.5694,7.8632
370.57,7.8724
370.5707,7.8739
370.5713,7.8601
370.572,7.8601
370.5727,7.854
370.5733,7.8555
370.574,7.8663
370.5746,7.8785
370.5753,7.8601
370.5759,7.8693
370.5766,7.877
370.5772,7.8693
370.5779,7.8847
370.5786,7.877
370.5792,7.8862
370.5799,7.8739
370.5805,7.8617
370.5812,7.8647
370.5818,7.8632
370.5825,7.8739
370.5831,7.8586
370.5838,7.8555
370.5845,7.8709
370.5851,7.8663
370.5858,7.857
370.5864,7.8678
370.5871,7.8739
370.5877,7.8693
370.5884,7.8816
370.589,7.8693
370.5897,7.8601
370.5904,7.8678
370.591,7.8663
370.5917,7.8678
370.5923,7.8724
370.593,7.8755
370.5936,7.8755
370.5943,7.8709
370.5949,7.8601
370.5956,7.8617
370.5962,7.8724
370.5969,7.8678
370.5976,7.8678
370.5982,7.8816
370.5989,7.8647
370.5995,7.8755
370.6002,7.8663
370.6008,7.8647
370.6015,7.8755
370.6021,7.8647
370.6028,7.8509
370.6035,7.8693
370.6041,7.8755
370.6048,7.8801
370.6054,7.8693
370.6061,7.877
370.6067,7.8693
370.6074,7.8816
370.608,7.8847
370.6087,7.8617
370.6094,7.8724
370.61,7.8663
370.6107,7.877
370.6113,7.8693
370.612,7.8739
370.6126,7.8678
370.6133,7.8877
370.6139,7.8755
370.6146,7.8663
370.6153,7.8678
370.6159,7.8693
370.6166,7.8785
370.6172,7.8617
370.6179,7.8709
370.6185,7.8663
370.6192,7.857
370.6198,7.8709
370.6205,7.8494
370.6212,7.8724
370.6218,7.8739
370.6225,7.877
370.6231,7.8709
370.6238,7.8709
370.6244,7.8709
370.6251,7.877
370.6257,7.8632
370.6264,7.8647
370.6271,7.8724
370.6277,7.8816
370.6284,7.8632
370.629,7.8724
370.6297,7.8663
370.6303,7.8724
370.631,7.8678
370.6316,7.8801
370.6323,7.8801
370.6329,7.8785
370.6336,7.8816
370.6343,7.8801
370.6349,7.8724
370.6356,7.8647
370.6362,7.8601
370.6369,7.8494
370.6375,7.8632
370.6382,7.8724
370.6388,7.8601
370.6395,7.8601
370.6402,7.8755
370.6408,7.8785
370.6415,7.8693
370.6421,7.8663
370.6428,7.8755
370.6434,7.8617
370.6441,7.8617
370.6447,7.8724
370.6454,7.8755
370.6461,7.8693
370.6467,7.857
370.6474,7.8617
370.648,7.8755
370.6487,7.8785
370.6493,7.8709
370.65,7.8601
370.6506,7.8632
370.6513,7.8632
370.652,7.8831
370.6526,7.8478
370.6533,7.877
370.6539,7.877
370.6546,7.8847
370.6552,7.8724
370.6559,7.8601
370.6565,7.8617
370.6572,7.8524
370.6579,7.8755
370.6585,7.8724
370.6592,7.8617
370.6598,7.8739
370.6605,7.8739
370.6611,7.8617
370.6618,7.8785
370.6624,7.8801
370.6631,7.8693
370.6638,7.8663
370.6644,7.8739
370.6651,7.8632
370.6657,7.8601
370.6664,7.8739
370.667,7.8617
370.6677,7.8755
370.6683,7.8663
370.669,7.8632
370.6696,7.8586
370.6703,7.8739
370.671,7.8663
370.6716,7.8785
370.6723,7.8724
370.6729,7.877
370.6736,7.8693
370.6742,7.8831
370.6749,7.8586
370.6755,7.8663
370.6762,7.8755
370.6769,7.8862
370.6775,7.8632
370.6782,7.8663
370.6788,7.8663
370.6795,7.8678
370.6801,7.8678
370.6808,7.8755
370.6814,7.8709
370.6821,7.8647
370.6828,7.8801
370.6834,7.8709
370.6841,7.8693
370.6847,7.857
370.6854,7.8632
370.686,7.8755
370.6867,7.8617
370.6873,7.8663
370.688,7.8678
370.6887,7.8816
370.6893,7.877
370.69,7.877
370.6906,7.8785
370.6913,7.8785
370.6919,7.8877
370.6926,7.8801
370.6932,7.8709
370.6939,7.8663
370.6946,7.8617
370.6952,7.8755
370.6959,7.857
370.6965,7.8601
370.6972,7.8678
370.6978,7.8739
370.6985,7.8801
370.6991,7.8617
370.6998,7.8601
370.7005,7.8709
370.7011,7.8617
370.7018,7.8617
370.7024,7.8709
370.7031,7.8739
370.7037,7.8693
370.7044,7.8831
370.705,7.8709
370.7057,7.8678
370.7064,7.8831
370.707,7.8847
370.7077,7.8524
370.7083,7.877
370.709,7.857
370.7096,7.8678
370.7103,7.8709
370.7109,7.8755
370.7116,7.8831
370.7122,7.8586
370.7129,7.8601
370.7136,7.8555
370.7142,7.8739
370.7149,7.8693
370.7155,7.8724
370.7162,7.857
370.7168,7.8601
370.7175,7.8801
370.7181,7.8755
370.7188,7.8831
370.7195,7.8755
370.7201,7.8785
370.7208,7.8785
370.7214,7.8709
370.7221,7.854
370.7227,7.8724
370.7234,7.857
370.724,7.8663
370.7247,7.857
370.7254,7.8693
370.726,7.877
370.7267,7.8739
370.7273,7.8663
370.728,7.8739
370.7286,7.8755
370.7293,7.8709
370.7299,7.8647
370.7306,7.8601
370.7313,7.8647
370.7319,7.8709
370.7326,7.8601
370.7332,7.8831
370.7339,7.8678
370.7345,7.8678
370.7352,7.8555
370.7358,7.8632
370.7365,7.8647
370.7372,7.8555
370.7378,7.8709
370.7385,7.8555
370.7391,7.8601
370.7398,7.8632
370.7404,7.8724
370.7411,7.8724
370.7417,7.8693
370.7424,7.8617
370.7431,7.8739
370.7437,7.8755
370.7444,7.8432
370.745,7.8647
370.7457,7.8617
370.7463,7.877
370.747,7.877
370.7476,7.8709
370.7483,7.8709
370.7489,7.8739
370.7496,7.8663
370.7503,7.8617
370.7509,7.8693
370.7516,7.8693
370.7522,7.8678
370.7529,7.8632
370.7535,7.8923
370.7542,7.8678
370.7548,7.8739
370.7555,7.8632
370.7562,7.8693
370.7568,7.8601
370.7575,7.8678
370.7581,7.8632
370.7588,7.857
370.7594,7.8617
370.7601,7.8509
370.7607,7.8663
370.7614,7.8663
370.7621,7.877
370.7627,7.8709
370.7634,7.8709
370.764,7.8693
370.7647,7.877
370.7653,7.8785
370.766,7.8617
370.7666,7.8524
370.7673,7.8632
370.768,7.8647
370.7686,7.8724
370.7693,7.8601
370.7699,7.8663
370.7706,7.8709
370.7712,7.8632
370.7719,7.8601
370.7725,7.8601
370.7732,7.8632
370.7739,7.8647
370.7745,7.8647
370.7752,7.8647
370.7758,7.8724
370.7765,7.8801
370.7771,7.857
370.7778,7.857
370.7784,7.8785
370.7791,7.854
370.7798,7.8755
370.7804,7.8785
370.7811,7.8617
370.7817,7.8678
370.7824,7.8632
370.783,7.8816
370.7837,7.8709
370.7843,7.8678
370.785,7.8678
370.7856,7.8632
370.7863,7.8663
370.787,7.8877
370.7876,7.877
370.7883,7.8678
370.7889,7.8801
370.7896,7.8816
370.7902,7.877
370.7909,7.8755
370.7915,7.8678
370.7922,7.8739
370.7929,7.8647
370.7935,7.857
370.7942,7.8831
370.7948,7.877
370.7955,7.8678
370.7961,7.8678
370.7968,7.8663
370.7974,7.8555
370.7981,7.8555
370.7988,7.8816
370.7994,7.8647
370.8001,7.8724
370.8007,7.8647
370.8014,7.854
370.802,7.8647
370.8027,7.8678
370.8033,7.8617
370.804,7.8693
370.8047,7.8709
370.8053,7.8739
370.806,7.8617
370.8066,7.8908
370.8073,7.8632
370.8079,7.8801
370.8086,7.8693
370.8092,7.8693
370.8099,7.8586
370.8106,7.8647
370.8112,7.8755
370.8119,7.8601
370.8125,7.8617
370.8132,7.8601
370.8138,7.8601
370.8145,7.8739
370.8151,7.8663
370.8158,7.8678
370.8165,7.8678
370.8171,7.8509
370.8178,7.8632
370.8184,7.8678
370.8191,7.8724
370.8197,7.8724
370.8204,7.8709
370.821,7.8601
370.8217,7.8586
370.8223,7.8463
370.823,7.8693
370.8237,7.877
370.8243,7.877
370.825,7.8617
370.8256,7.8663
370.8263,7.8586
370.8269,7.8755
370.8276,7.8601
370.8282,7.8785
370.8289,7.8801
370.8296,7.8785
370.8302,7.877
370.8309,7.8617
370.8315,7.8709
370.8322,7.877
370.8328,7.8693
370.8335,7.854
370.8341,7.8755
370.8348,7.8755
370.8355,7.8463
370.8361,7.8663
370.8368,7.8724
370.8374,7.877
370.8381,7.8647
370.8387,7.8693
370.8394,7.8632
370.84,7.8617
370.8407,7.8632
370.8414,7.8709
370.842,7.8647
370.8427,7.8724
370.8433,7.8617
370.844,7.8647
370.8446,7.8739
370.8453,7.8632
370.8459,7.877
370.8466,7.8663
370.8473,7.8647
370.8479,7.8678
370.8486,7.8755
370.8492,7.8678
370.8499,7.8524
370.8505,7.8663
370.8512,7.8478
370.8518,7.8586
370.8525,7.8724
370.8532,7.8632
370.8538,7.8709
370.8545,7.8617
370.8551,7.8601
370.8558,7.8555
370.8564,7.854
370.8571,7.8739
370.8577,7.8709
370.8584,7.8586
370.859,7.877
370.8597,7.8801
370.8604,7.8678
370.861,7.877
370.8617,7.8524
370.8623,7.877
370.863,7.8755
370.8636,7.8678
370.8643,7.8555
370.8649,7.8617
370.8656,7.857
370.8663,7.8663
370.8669,7.8709
370.8676,7.8555
370.8682,7.8755
370.8689,7.8724
370.8695,7.8678
370.8702,7.8632
370.8708,7.8709
370.8715,7.8678
370.8722,7.8555
370.8728,7.8739
370.8735,7.8647
370.8741,7.8601
370.8748,7.8586
370.8754,7.8724
370.8761,7.8755
370.8767,7.8647
370.8774,7.8678
370.8781,7.8494
370.8787,7.8709
370.8794,7.8709
370.88,7.8801
370.8807,7.8617
370.8813,7.8693
370.882,7.8693
370.8826,7.8693
370.8833,7.8755
370.884,7.8509
370.8846,7.8678
370.8853,7.8663
370.8859,7.8463
370.8866,7.8601
370.8872,7.8509
370.8879,7.8617
370.8885,7.8647
370.8892,7.8617
370.8899,7.8739
370.8905,7.8862
370.8912,7.8739
370.8918,7.8693
370.8925,7.8555
370.8931,7.8801
370.8938,7.8601
370.8944,7.8801
370.8951,7.8632
370.8957,7.8816
370.8964,7.8647
370.8971,7.8647
370.8977,7.8555
370.8984,7.8801
370.899,7.8663
370.8997,7.8693
370.9003,7.8709
370.901,7.857
370.9016,7.854
370.9023,7.8632
370.903,7.8847
370.9036,7.8632
370.9043,7.8647
370.9049,7.8647
370.9056,7.8678
370.9062,7.8739
370.9069,7.8693
370.9075,7.8739
370.9082,7.8693
370.9089,7.8709
370.9095,7.8801
370.9102,7.8693
370.9108,7.8693
370.9115,7.8617
370.9121,7.8709
370.9128,7.8663
370.9134,7.8709
370.9141,7.8678
370.9148,7.8632
370.9154,7.8969
370.9161,7.8724
370.9167,7.8709
370.9174,7.8632
370.918,7.8739
370.9187,7.8617
370.9193,7.8647
370.92,7.8586
370.9207,7.8663
370.9213,7.8647
370.922,7.8755
370.9226,7.877
370.9233,7.8663
370.9239,7.8693
370.9246,7.8739
370.9252,7.8632
370.9259,7.8586
370.9266,7.8678
370.9272,7.8663
370.9279,7.8724
370.9285,7.8693
370.9292,7.8617
370.9298,7.8724
370.9305,7.8617
370.9311,7.8586
370.9318,7.8617
370.9324,7.8617
370.9331,7.8601
370.9338,7.8586
370.9344,7.8862
370.9351,7.8586
370.9357,7.8724
370.9364,7.8755
370.937,7.8678
370.9377,7.8785
370.9383,7.8755
370.939,7.877
370.9397,7.8709
370.9403,7.8893
370.941,7.877
370.9416,7.857
370.9423,7.8678
370.9429,7.8586
370.9436,7.8816
370.9442,7.877
370.9449,7.8785
370.9456,7.8663
370.9462,7.8693
370.9469,7.8663
370.9475,7.8801
370.9482,7.8739
370.9488,7.8617
370.9495,7.8739
370.9501,7.8632
370.9508,7.8601
370.9515,7.8601
370.9521,7.8678
370.9528,7.8755
370.9534,7.8586
370.9541,7.8617
370.9547,7.8893
370.9554,7.8724
370.956,7.8632
370.9567,7.8724
370.9574,7.8663
370.958,7.8831
370.9587,7.854
370.9593,7.8693
370.96,7.8524
370.9606,7.8724
370.9613,7.8847
370.9619,7.8601
370.9626,7.8709
370.9633,7.877
370.9639,7.8647
370.9646,7.8586
370.9652,7.8693
370.9659,7.8739
370.9665,7.8632
370.9672,7.8739
370.9678,7.8693
370.9685,7.8755
370.9691,7.8693
370.9698,7.8693
370.9705,7.8739
370.9711,7.8709
370.9718,7.8724
370.9724,7.8877
370.9731,7.8601
370.9737,7.8739
370.9744,7.8678
370.975,7.8617
370.9757,7.8632
370.9764,7.877
370.977,7.8647
370.9777,7.8586
370.9783,7.8831
370.979,7.8709
370.9796,7.8586
370.9803,7.8647
370.9809,7.8739
370.9816,7.854
370.9823,7.8739
370.9829,7.8601
370.9836,7.8709
370.9842,7.8724
370.9849,7.8739
370.9855,7.8632
370.9862,7.877
370.9868,7.8724
370.9875,7.8816
370.9882,7.8663
370.9888,7.8877
370.9895,7.8693
370.9901,7.8785
370.9908,7.8586
370.9914,7.8785
370.9921,7.8586
370.9927,7.8739
370.9934,7.8601
370.9941,7.8908
370.9947,7.8524
370.9954,7.8693
370.996,7.8755
370.9967,7.8632
370.9973,7.8586
370.998,7.8709
370.9986,7.8524
370.9993,7.8555
371.0,7.8739
371.0006,7.8739
371.0013,7.8647
371.0019,7.8709
371.0026,7.857
371.0032,7.8709
371.0039,7.8617
371.0045,7.8755
371.0052,7.8739
371.0058,7.8724
371.0065,7.8678
371.0072,7.8709
371.0078,7.857
371.0085,7.8632
371.0091,7.8663
371.0098,7.8709
