52.834,-7.1026,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.906,-6.7594,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.976,-6.4151,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
53.046,-6.0696,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
53.382,-4.3265,189.4,31.817,271.01,91.811,142.64,134.45,53.73,94.975,93.093,70.374,145.19,51.727,150.67,144.71,95.186,308.55,110.75,224.67,296.84,110.26,2.3004,227.64,181.39,187.57,291.81,152.61,322.03,57.941,146.14,224.14,391.27,187.8,188.3,399.23,152.72,79.032,63.454,299.7,126.98,214.7,244.79,279.69,41.256,148.88,72.569,211.06,125.51,163.07,202.81,119.55,203.71,211.27,209.47,159.53,68.983,135.17,153.48,88.287,181.44,114.84,211.37,98.375,100.65,144.15,163.97,128.22,42.36,63.263,49.891,63.448,214.6,61.36,47.392,81.859,180.17,173.87,103.32,223.14,149.64,239.33,304.83,181.31,150.9,96.157,290.77,161.3,42.305,138.24,144.41,403.6,165.67,130.2,195.35,190.74,129.19,56.417,278.82,163.95,185.73,174.45,29.761,272.54,227.74,319.74,210.39,177.22,117.4
53.633,-2.9133,200.89,25.61,213.73,73.338,111.86,107.42,6.9807,4.9873,43.734,55.988,70.072,35.991,70.867,80.798,56.913,297.3,0,74.314,192.73,75.261,6.3661,209.65,107.54,114.02,192.33,103.25,224.22,0,104.94,211.27,344.1,205.73,98.761,408.45,83.191,60.365,16.823,240.97,140.13,105.28,130.88,125.43,32.182,143.37,40.101,148.38,64.774,74.343,126.42,77.516,73.282,152.14,150.44,70.141,20.643,68.903,116.47,61.998,26.13,73.423,148.17,40.625,107.7,71.193,100.81,53.966,31.658,11.539,22.011,71.755,119.55,23.087,48.019,30.462,102.8,144.25,102.28,219.89,70.966,234.35,254.15,73.836,134.06,34.637,222.45,73.656,0,109.45,92.704,356.93,135.67,96.107,208.95,79.941,116.78,43.046,150.15,127.52,121.83,150.11,2.5415,325.07,120.25,326.12,143.18,133.85,120.04
53.693,-2.5575,220.91,18.5,194.13,73.416,110.02,116.65,8.8526,1.0029,37.05,29.673,66.628,22.373,67.431,84.86,55.697,286.03,1.0202,84.241,152.37,59.143,2.6962,204.97,103.9,85.063,175.95,99.911,217.09,0,62.153,204.4,324.04,210.85,88.558,412.13,57.209,58.064,0,212.29,112.13,102.15,97.648,130.7,23.418,144.47,48.28,125.73,66.27,71.413,120.65,70.525,58.506,99.484,111.14,69.204,32.187,59.012,110.31,43.355,8.8399,65.694,121.83,33.654,118.9,72.549,66.775,54.278,37.623,11.485,11.159,80.876,100.68,25.514,50.607,20.951,84.368,99.72,105.25,230.86,52.653,226.9,217.86,89.043,130.91,19.17,213.68,58.585,0,105.61,79.162,353.3,135.24,97.014,216.89,34.262,102.63,58.445,131.43,124.47,97.832,155.27,0,329.8,116.1,328.84,141.78,122.85,94.947
53.753,-2.2007,212.66,4.9946,181.69,65.905,116.42,118.89,12.295,0.81671,40.615,24.914,74.997,17.314,62.56,87.996,57.674,280.65,13.541,88.06,134.79,45.291,3.694,224.43,109.44,70.503,169.1,90.219,209.37,0,50.941,214.09,285.76,232.09,97.797,405.91,54.084,67.586,3.5782,162.59,136.1,105.31,108.38,125.28,18.428,140.33,51.292,110.27,88.961,105.06,98.194,70.234,74.692,123.01,110.15,73.58,42.432,63.064,113,36.051,18.861,79.548,80.196,37.078,156.86,73.793,73.189,63.204,43.615,21.687,11.373,71.648,104.78,18.806,50.712,23.882,90.844,87.004,86.458,237.91,47.05,241.57,198.27,102.71,133.94,19.294,236.64,42.732,14.578,114.35,100.17,368.16,129.43,107.62,200.97,59.943,104.53,59.954,121.37,114.66,73.002,162.35,0,344.26,94.037,328.29,165,116.01,106.96
53.811,-1.8429,189.88,0,185.78,52.247,133.16,141.73,0,5.2879,49.803,25.464,109.36,14.469,117.96,58.008,50.999,271.72,29.058,74.288,130.79,35.328,0,228.43,102.28,72.056,142.79,80.364,196.06,0,68.506,230.96,246.43,252.96,93.222,370.21,91.334,70.947,5.2704,136.06,174.77,131.89,108.98,111.23,19.877,132.61,50.975,126.14,94.057,133.69,47.811,70.404,111.06,163.67,130.03,76.095,64.374,100.99,116.19,29.314,59.426,108.98,71.338,68.105,143.83,68.923,76.65,74.509,50.655,19.319,20.723,68.545,112.14,30.673,46.294,34.617,121.87,134.43,74.065,259.79,65.295,273.03,221.47,79.634,111.17,32.948,261.85,48.551,34.635,116.76,141.85,367.58,131.97,104.12,189.69,112.82,146.09,43.331,114.19,93.294,69.59,170.12,20.515,351.99,59.038,318.91,164.51,109.59,120.3
53.868,-1.4842,198.87,10.179,287.98,63.2,203.28,256.57,49.201,33.473,120.45,136.26,217.44,67.298,261.26,86.931,64.424,318.9,77.895,167.47,229.81,147.97,31.046,322.3,190.47,187.97,258.57,97.577,299.46,21.092,200.27,308.29,321.55,338.73,239.31,415.4,189.13,83.072,71.479,242.79,262.99,176.93,196.49,171.32,46.825,233.82,108.36,223.37,217.46,229.38,104.11,93.854,171.14,295.12,226.81,137.21,136.23,214.25,176.25,105.49,177.15,227.68,108.22,178.84,208.06,137.3,161.36,122.09,63.055,40.596,50.959,221.48,207.93,89.242,88.922,67.069,210.51,245.46,150.97,376.96,142.33,368.88,283.81,150.23,201.6,93.809,352.95,77.846,135.28,152.55,206.52,483.68,249.41,138.76,263.86,273.74,227.08,157.18,193.15,152.07,145.2,251.49,69.869,418.17,120,443.23,242.88,210.83,197.09
53.925,-1.1245,194.25,29.978,297.81,56.77,209.96,261.47,46.428,74.797,156.11,125.38,216.04,68.691,258.84,103.79,61.985,343.61,128.49,200.48,262.84,186.56,47.724,318.25,168,204.92,291.62,103.97,311.39,23.888,200.01,320.88,352.84,344.6,254.49,444.66,208.78,120.92,92.562,247.35,269.46,186.28,208.72,210.61,51.007,244.3,123.64,236.21,231.87,234.26,137.66,155.38,178.77,321.14,230.22,156.34,137.52,223.27,205.22,96.06,190.38,229.47,140.55,203.89,216.79,162.36,189.94,107.64,74.317,36.275,68.913,236.38,220.52,94.403,113.35,59.662,218.28,298.67,166.74,355.63,166.61,378.8,266.18,156.47,209.05,105.23,348.59,95.015,163.02,175.84,242.34,513.46,259.76,156.83,277.49,294.86,231.52,182.46,225.19,203.87,157.48,265.78,76.417,427.18,174.12,478.8,255.39,226.59,227.06
53.98,-0.76395,174.64,14.762,248.14,27.94,158.3,184.93,13.188,19.145,97.499,44.689,138.88,24.23,177.63,82.173,51.275,306.16,65.443,159.73,215.78,135.1,25.993,224.78,90.799,132.94,209.77,100.46,263.36,5.7692,166.33,263.58,310.19,265.14,186.6,392.49,145.51,70.698,54.307,165.57,206.25,167.68,156.45,175.68,9.0381,163,87.563,170.45,168.85,169.08,86.081,121.87,129.15,244.41,173.28,106.37,73.469,181.21,155.15,50.189,133.52,156.3,129.95,159.47,184.66,103.88,164.76,72.832,49.972,7.8629,40.584,148.44,174.77,58.53,77.693,37.488,164.53,264.73,143.22,280.74,97.075,336.41,214.87,90.411,153.59,78.139,265.49,69.022,121.15,149.01,171.9,461.61,158.49,104.29,228.17,230.16,191.57,101.38,197.59,152.97,113.48,220.08,34.944,374.14,134.52,404.98,216.17,168.81,214.18
54.034,-0.40243,189.92,46.383,294.01,37.537,193.78,249.33,59.53,103.16,184.97,110.03,203.12,40.006,204.02,118.04,70.848,325.13,112.9,210.77,281.64,200.04,62.07,261.3,176.76,188.21,271.75,138.26,306.93,31.611,209.5,289.62,362.41,307.76,217.53,424.69,205.12,119.85,127.66,236.81,245.03,181.76,173.77,203.45,44.97,212.88,117.51,231.85,267.24,235.06,136.89,228.18,174.03,286.55,215.06,153.98,114.19,250.28,212.75,65.811,145.75,190.95,194.49,227.23,231.47,125.58,216.8,73.366,59.646,17.746,110.15,217.79,202.73,139.54,104.31,85.67,212.41,300.33,163.75,332.11,143.57,371.6,249.94,123.48,208.06,95.773,310.82,118.57,175.89,172.13,213.87,504.96,193.95,155.37,276.98,289.42,231.9,169,250.12,215.39,135.99,278.31,92.176,400,184.93,430.76,271.46,226.33,283.46
51.942,-10.011,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.021,-9.6787,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.1,-9.3457,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.178,-9.0115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.255,-8.6763,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.331,-8.3399,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.406,-8.0024,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.48,-7.6637,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.554,-7.324,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.626,-6.9832,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.697,-6.6413,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.768,-6.2983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
53.172,-4.2181,157.26,16.299,222.57,73.947,115.8,71.316,0,0,0,39.329,53.847,12.333,64.519,90.173,95.787,253.66,17.952,122.36,173.49,31.941,0,138.06,79.123,103.69,119.94,112.43,204.62,0,61.515,151.98,301.19,103.09,41.633,394.43,34.114,67.171,18.142,207.44,95.495,104.17,124.8,171.17,0,110.29,30.327,118.45,52.504,45.304,129.01,66.755,65.956,52.402,98.294,36.291,3.935,46.584,81.037,39.364,14.863,53.911,160.19,15.528,85.79,84.533,80.061,69.293,15.203,27.831,11.51,54.739,110.24,11.99,36.892,18.411,68.107,74.981,53.606,211.95,25.729,202.23,204.12,78.739,39.335,50.685,201.35,69.089,0.28411,69.328,65.413,306.58,21.701,68.623,149.11,20.298,72.564,21.328,139.94,94.972,83.864,102.68,0,169.9,102.65,251.59,149.67,134.01,54.57
53.236,-3.8678,125.16,10.486,213.49,59.406,109.52,72.992,0,0,31.039,34.299,61.247,11.988,65.921,86.174,93.165,276.15,12.182,114.4,187.05,37.373,0,158.66,95.388,81.387,109.81,110,214.89,0,99.209,162.74,276.69,125.3,77.641,374.24,61.533,65.441,18.185,213.98,90.9,117.83,112.64,170.8,7.6829,110.47,0.80365,119.36,61.876,51.083,103.73,72.637,84.996,80.188,113.56,74.47,13.058,62.84,95.58,28.344,38.164,47.864,152.65,34.079,92,62.024,82.989,83.931,21.59,0,6.2634,54.805,96.082,34.673,21.687,19.722,100.65,81.286,30.573,226.39,39.78,197.09,243.46,61.802,34.985,55.17,224.44,46.265,19.418,84.258,81.332,316.15,40.514,66.788,151.99,40.985,80.266,10.391,137.86,73.107,91.049,112.73,0,163.31,87.097,241,135.97,136.27,65.505
53.299,-3.5165,153.61,33.093,281.89,71.26,154.56,174.73,79.997,118.27,124.5,148.68,171.73,55.382,127.95,132.26,99.681,333.39,84.288,215.34,314.22,175.12,22.671,268.17,260.09,197.77,259.63,144.54,376.67,60.802,248.38,286.39,400.59,272.63,231.33,396.07,197.95,80.823,52.925,327.09,210.85,206.63,231.49,262.37,45.154,201.97,44.407,241.26,199.63,184.42,155.95,99.377,222.58,240.97,253.88,236.66,95.71,206.9,193.27,98.763,188.48,173.43,210.26,90.124,174.73,126.11,203.68,185.4,54.154,39.746,42.18,131.55,213.01,113.81,58.569,93.607,229.56,243.78,111.16,330.44,197.68,307.57,371.5,119.51,154.76,98.679,334.03,135.95,65.414,171.56,178.29,433.81,161.5,199.94,268.11,271.56,215.59,75.518,312.75,201.24,174.26,213.99,44.621,297.14,232.14,356.15,234.95,243.05,186.48
53.361,-3.1642,166.78,31.395,267.86,72.314,154.58,176.52,46.008,105.11,86.112,131.86,139.16,57.473,92.151,97.945,72.125,333.6,38.538,152.53,278.52,139.14,25.184,259.4,234.25,176.16,244.99,111.43,329.82,34.039,240.94,266.53,380.16,251.96,205.03,397.17,183.32,76.134,43.786,308.41,196.06,156.07,188.4,193.81,42.362,161.49,34.182,208.56,188.62,152.85,135.3,89.464,185.4,222.3,227.31,180.63,62.77,179.27,156.74,75.237,159.06,155.65,199.52,65.928,154.54,80.924,189.67,130.82,50.226,15.672,36.336,129.81,176.88,95.373,38.63,83.56,186.44,222.71,105.01,317.84,173.97,297.67,349.43,56.444,156.32,74.389,304.24,117.95,43.7,159.04,169.1,410.64,142.27,166.12,253.39,217.01,204.34,55.518,261.36,170.97,145.91,205.39,42.961,330.88,194.14,355.91,203.69,224.86,209.62
53.422,-2.8109,195.68,23.418,225.5,73.767,130.96,143.25,5.016,25.316,51.194,86.058,92.655,45.26,71.278,87.134,52.609,317.9,10.383,95.106,218.84,94.3,17.8,246.1,152.27,129.03,204.59,106.56,239.52,0,151.8,248.49,354.4,237.7,145.8,397.66,126.82,64.199,20.145,240.49,162.28,125.37,148.97,157.95,34.94,152.69,19.229,183.77,131.54,107.74,128.37,81.936,119.28,175.31,164.84,121.37,40.232,121.92,130.97,64.283,80.645,101.62,174.97,55.148,141.1,57.009,148.8,80.659,41.967,5.1628,28.174,81.237,138.07,45.11,34.023,51.432,133.61,174.27,100.28,254.79,106.16,266.33,283.44,60.806,120.85,44.574,257.88,85.329,25.878,134.03,134.91,370.47,100.81,108.06,242.05,133.03,160.64,42.463,185.35,138.45,127.74,155.61,15.102,324.08,150.61,342.23,161.27,165.55,175.97
53.482,-2.4566,229.89,27.999,250.16,82.947,149.02,155.79,23.331,27.85,74.506,90.988,112.24,74.901,99.586,111.36,62.161,327.61,20.499,129.36,237.04,132.94,26.296,272.17,161.56,131.93,240.68,110.19,251.78,0,140.07,272.41,385.92,269.8,169.42,424.65,144.19,64.494,28.195,243.67,186.32,134.59,175.1,203.98,34.248,163.65,32.587,179.03,170.32,137.96,148.73,87.865,133.41,211.29,196.24,100.25,79.367,127.56,152.72,74.307,97.139,129.38,176.34,91.498,181.05,111.65,155.76,89.098,49.377,17.084,21.374,81.145,157.39,46.82,68.813,53.267,140.31,163.5,127.74,264.8,87.978,320.13,267.47,110.23,169.96,54.53,282.63,100.62,25.822,143.13,139.91,405.96,123.11,129.11,267.6,159.04,171.13,68.194,201.87,145.97,148.27,174.66,23.227,365.13,177.27,379.56,198.81,171.8,184.48
53.541,-2.1014,194.46,0.22015,142.72,52.463,94.828,90.167,0,0,28.537,26.446,42.775,0,58.104,61.701,39.229,281.16,0,37.295,102.53,33.714,0,186.74,94.308,58.577,99.759,89.145,186.53,0,47.195,177.35,242.88,183.77,34.996,383.04,15.339,60.892,0,130.3,101.63,106.32,94.474,82.148,8.2667,116.11,24.3,75.796,73.035,67.642,57.801,58.471,33.496,81.963,71.565,66.951,2.5318,59.781,83.651,17.793,4.8972,61.162,78.254,39.653,122.91,56.321,72.006,59.081,31.227,3.5096,0,59.289,59.708,6.0062,28.715,17.164,80.732,89.042,69.533,229.14,32.58,209.56,183.95,69.268,75.791,0,193.98,33.499,12.583,100.76,88.544,330.81,47.282,91.225,180.18,25.525,72.313,34.783,97.537,89.7,40.386,138.24,0,287.08,71.91,288.54,128,104.88,102.16
