focal shift (mm),data,APSF fit,,,,
-0.00623,0.953393623,0.9541958,,,,
-0.00613,0.954841934,0.95558966,,,,
-0.00604,0.956292499,0.956828258,,,,
-0.00594,0.95772131,0.958186673,,,,
-0.00584,0.959153598,0.959526177,,,,
-0.00574,0.960464407,0.960846594,,,,
-0.00564,0.961784355,0.962147751,,,,
-0.00554,0.963182243,0.963429477,,,,
-0.00544,0.964550357,0.964691603,,,,
-0.00534,0.965832179,0.96593396,,,,
-0.00524,0.967109926,0.967156383,,,,
-0.00514,0.968353272,0.968358708,,,,
-0.00505,0.969592325,0.969423484,,,,
-0.00495,0.970862855,0.970587181,,,,
-0.00485,0.972042347,0.971730317,,,,
-0.00475,0.973233132,0.972852738,,,,
-0.00465,0.974361532,0.973954291,,,,
-0.00455,0.975448518,0.975034824,,,,
-0.00445,0.976488923,0.97609419,,,,
-0.00435,0.977459042,0.977132243,,,,
-0.00425,0.978549535,0.978148839,,,,
-0.00415,0.979628066,0.979143838,,,,
-0.00406,0.980600673,0.980020756,,,,
-0.00396,0.981458219,0.98097434,,,,
-0.00386,0.98238458,0.981905933,,,,
-0.00376,0.983248106,0.982815403,,,,
-0.00366,0.984172212,0.983702623,,,,
-0.00356,0.985044761,0.984567468,,,,
-0.00346,0.985831234,0.985409815,,,,
-0.00336,0.986574169,0.986229546,,,,
-0.00326,0.987384217,0.987026542,,,,
-0.00316,0.988176337,0.987800692,,,,
-0.00306,0.988966419,0.988551884,,,,
-0.00295,0.98961967,0.98935155,,,,
-0.00285,0.990325933,0.990054185,,,,
-0.00275,0.991044173,0.990733538,,,,
-0.00265,0.991669557,0.991389512,,,,
-0.00255,0.99229123,0.992022012,,,,
-0.00245,0.992945849,0.992630947,,,,
-0.00234,0.993566052,0.993273452,,,,
-0.00224,0.994100414,0.993832616,,,,
-0.00214,0.994641309,0.994367952,,,,
-0.00204,0.995192143,0.994879381,,,,
-0.00194,0.995639091,0.995366829,,,,
-0.00184,0.996166352,0.995830225,,,,
-0.00173,0.996595139,0.996312098,,,,
-0.00163,0.996937735,0.996724767,,,,
-0.00153,0.997353644,0.997113185,,,,
-0.00143,0.997720949,0.997477293,,,,
-0.00133,0.998074474,0.997817039,,,,
-0.00122,0.998388199,0.998162562,,,,
-0.00112,0.998589219,0.998450989,,,,
-0.00102,0.998911399,0.99871491,,,,
-0.00092,0.999059174,0.998954286,,,,
-0.00082,0.999337581,0.999169082,,,,
-0.00072,0.999523715,0.999359265,,,,
-0.00061,0.999619365,0.999540007,,,,
-0.00051,0.99976308,0.999678418,,,,
-0.00041,0.999831896,0.999792141,,,,
-0.00031,0.999921812,0.99988116,,,,
-0.00021,0.999968626,0.999945461,,,,
-1.00E-04,0.999993452,0.999987632,,,,
0,1,1,,,,
1.00E-04,0.999824358,0.999987632,,,,
0.0002,0.999781386,0.999950531,,,,
0.0003,0.999731182,0.999888702,,,,
0.0004,0.999625375,0.999802155,,,,
0.00051,0.999487641,0.999678418,,,,
0.00061,0.999430335,0.999540007,,,,
0.00071,0.999237435,0.999376929,,,,
0.00081,0.998987447,0.999189208,,,,
0.00091,0.998790152,0.998976872,,,,
0.00102,0.998505211,0.99871491,,,,
0.00112,0.998215409,0.998450989,,,,
0.00122,0.99785263,0.998162562,,,,
0.00132,0.997499541,0.997849672,,,,
0.00142,0.997267715,0.997512365,,,,
0.00152,0.996785915,0.99715069,,,,
0.00163,0.99646081,0.996724767,,,,
0.00173,0.996034526,0.996312098,,,,
0.00183,0.995527696,0.995875239,,,,
0.00193,0.995132088,0.995414252,,,,
0.00203,0.994576073,0.994929206,,,,
0.00213,0.994076228,0.994420172,,,,
0.00224,0.993489072,0.993832616,,,,
0.00234,0.992850243,0.993273452,,,,
0.00244,0.992203191,0.992690541,,,,
0.00254,0.991459573,0.992083967,,,,
0.00264,0.990742468,0.99145382,,,,
0.00275,0.989999417,0.990733538,,,,
0.00285,0.989239326,0.990054185,,,,
0.00295,0.988517026,0.98935155,,,,
0.00305,0.9876746,0.988625736,,,,
0.00315,0.986715293,0.987876846,,,,
0.00325,0.985807544,0.987104987,,,,
0.00336,0.984898674,0.986229546,,,,
0.00346,0.983946817,0.985409815,,,,
0.00356,0.982968462,0.984567468,,,,
0.00366,0.981965062,0.983702623,,,,
0.00376,0.981035776,0.982815403,,,,
0.00387,0.980054932,0.981813767,,,,
0.00397,0.978895638,0.980879969,,,,
0.00407,0.977904418,0.979924193,,,,
0.00417,0.976768917,0.978946573,,,,
0.00427,0.975528161,0.977947243,,,,
0.00437,0.974416684,0.976926345,,,,
0.00448,0.973149094,0.975778612,,,,
0.00458,0.971960798,0.97471288,,,,
0.00468,0.970738319,0.973626025,,,,
0.00478,0.969440491,0.972518196,,,,
0.00488,0.968120106,0.971389544,,,,
0.00499,0.966819338,0.97012416,,,,
0.00509,0.965491387,0.968952284,,,,
0.00519,0.964117306,0.967760068,,,,
0.00529,0.962746485,0.966547673,,,,
0.00539,0.961325707,0.965315263,,,,
0.00549,0.95983882,0.964063001,,,,
0.0056,0.958361173,0.962662783,,,,
0.0057,0.956948166,0.961369378,,,,
0.0058,0.955438272,0.960056644,,,,
0.0059,0.953914379,0.958724754,,,,
0.006,0.952367363,0.957373882,,,,
0.0061,0.950811878,0.956004204,,,,
0.00621,0.949225266,0.954476049,,,,
0.00631,0.947523476,0.953067459,,,,
0.00641,0.945772616,0.951640619,,,,
0.00651,0.944111208,0.95019571,,,,
0.00661,0.942339932,0.948732918,,,,
0.00672,0.940651791,0.947103413,,,,
0.00682,0.938969864,0.945603669,,,,
0.00692,0.937198923,0.944086621,,,,
0.00702,0.935384559,0.942552457,,,,
0.00712,0.933574706,0.941001367,,,,
0.00722,0.931650475,0.939433544,,,,
0.00733,0.929818852,0.93768984,,,,
0.00743,0.927914237,0.936087503,,,,
0.00753,0.926009971,0.934469033,,,,
0.00763,0.924120243,0.932834625,,,,
0.00773,0.922254438,0.931184476,,,,
0.00784,0.920254507,0.929351365,,,,
0.00794,0.918290899,0.927668801,,,,
0.00804,0.916230389,0.925971109,,,,
0.00814,0.914243541,0.924258489,,,,
0.00824,0.912176715,0.92253114,,,,
0.00834,0.910071865,0.920789263,,,,
0.00845,0.908004589,0.918856658,,,,
0.00855,0.905812427,0.917084926,,,,
0.00865,0.90356996,0.915299291,,,,
0.00875,0.901445931,0.913499953,,,,
0.00885,0.899346393,0.911687116,,,,
0.00896,0.897141717,0.909677646,,,,
0.00906,0.894925763,0.90783712,,,,
0.00916,0.892673153,0.905983723,,,,
0.00926,0.890386128,0.904117658,,,,
0.00936,0.888150994,0.902239129,,,,
0.00946,0.885878754,0.900348338,,,,
0.00957,0.883707009,0.898254548,,,,
0.00967,0.881367189,0.896338667,,,,
0.00977,0.87902117,0.894411154,,,,
0.00987,0.876673681,0.892472211,,,,
0.00997,0.874350116,0.89052204,,,,
0.01007,0.871943619,0.888560843,,,,
0.01018,0.869594894,0.886391032,,,,
0.01028,0.867269408,0.884407336,,,,
0.01038,0.864894285,0.882413239,,,,
0.01048,0.862472349,0.88040894,,,,
0.01058,0.86007646,0.87839464,,,,
0.01069,0.857694003,0.876167596,,,,
0.01079,0.855267891,0.874132941,,,,
0.01089,0.852955938,0.872088902,,,,
0.01099,0.850447927,0.870035676,,,,
0.01109,0.847998356,0.867973459,,,,
0.01119,0.84566881,0.865902449,,,,
0.0113,0.843185741,0.863614413,,,,
0.0114,0.840688106,0.861525571,,,,
0.0115,0.838279601,0.859428539,,,,
0.0116,0.835809265,0.857323509,,,,
0.0117,0.833377506,0.855210675,,,,
0.01181,0.830915421,0.852877771,,,,
0.01191,0.828342319,0.850749167,,,,
0.01201,0.825839954,0.848613349,,,,
0.01211,0.823242943,0.846470504,,,,
0.01221,0.820698727,0.844320821,,,,
0.01231,0.818279599,0.842164484,,,,
0.01242,0.815742252,0.83978505,,,,
0.01252,0.813223981,0.837615344,,,,
0.01262,0.810744187,0.835439556,,,,
0.01272,0.808209793,0.833257867,,,,
0.01282,0.80563736,0.831070459,,,,
0.01293,0.803061217,0.828657917,,,,
0.01303,0.800531437,0.82645908,,,,
0.01313,0.798004144,0.824255076,,,,
0.01323,0.795445376,0.82204608,,,,
0.01333,0.792921023,0.819832267,,,,
0.01343,0.790312051,0.81761381,,,,
0.01354,0.787815332,0.815168348,,,,
0.01364,0.785387415,0.812940696,,,,
0.01374,0.782883348,0.810708929,,,,
0.01384,0.780317696,0.808473213,,,,
0.01394,0.777776187,0.806233716,,,,
0.01404,0.775150291,0.803990602,,,,
0.01415,0.772579124,0.801519194,,,,
0.01425,0.77003728,0.799269016,,,,
0.01435,0.767454355,0.797015723,,,,
0.01445,0.764955716,0.794759476,,,,
0.01455,0.762407774,0.79250043,,,,
0.01466,0.759828255,0.790012436,,,,
0.01476,0.757331755,0.787748023,,,,
0.01486,0.754798147,0.785481292,,,,
0.01496,0.752212196,0.783212396,,,,
0.01506,0.749591029,0.780941483,,,,
0.01516,0.747116298,0.778668703,,,,
0.01527,0.74454455,0.776166664,,,,
0.01537,0.741979015,0.77389044,,,,
0.01547,0.739488262,0.771612801,,,,
0.01557,0.736971447,0.769333888,,,,
0.01567,0.734488146,0.767053843,,,,
0.01578,0.731901278,0.764544652,,,,
0.01588,0.729329747,0.762262681,,,,
0.01598,0.726769291,0.759980005,,,,
0.01608,0.724185581,0.757696758,,,,
0.01618,0.721647113,0.755413074,,,,
0.01628,0.719056418,0.753129084,,,,
0.01639,0.71652393,0.750616498,,,,
0.01649,0.714056985,0.748332287,,,,
0.01659,0.711670235,0.746048169,,,,
0.01669,0.709167856,0.743764269,,,,
0.01679,0.706705305,0.741480709,,,,
0.0169,0.70421106,0.738969333,,,,
0.017,0.701768809,0.736686886,,,,
0.0171,0.699223342,0.734405154,,,,
0.0172,0.696773204,0.732124253,,,,
0.0173,0.694228638,0.729844301,,,,
0.0174,0.691767673,0.72756541,,,,
0.01751,0.689309081,0.725059992,,,,
0.01761,0.686932721,0.722783697,,,,
0.01771,0.684408805,0.720508809,,,,
0.01781,0.681992951,0.718235435,,,,
0.01791,0.679618949,0.715963683,,,,
0.01801,0.677230293,0.713693657,,,,
0.01812,0.67477576,0.711198745,,,,
0.01822,0.672302266,0.708932679,,,,
0.01832,0.669908648,0.706668655,,,,
0.01842,0.667576177,0.704406771,,,,
0.01852,0.665175326,0.702147126,,,,
0.01863,0.662812733,0.699664216,,,,
0.01873,0.660442572,0.697409582,,,,
0.01883,0.658034737,0.695157478,,,,
0.01893,0.655647536,0.692907996,,,,
0.01903,0.653235073,0.690661226,,,,
0.01913,0.650828591,0.688417257,,,,
0.01924,0.648464411,0.68595223,,,,
0.01934,0.646043144,0.683714423,,,,
0.01944,0.64376549,0.681479682,,,,
0.01954,0.64139466,0.67924809,,,,
0.01964,0.639090041,0.677019727,,,,
0.01975,0.636748868,0.674572354,,,,
0.01985,0.634489157,0.672351032,,,,
0.01995,0.632129037,0.670133183,,,,
0.02005,0.629860289,0.667918882,,,,
0.02015,0.627484599,0.665708205,,,,
0.02025,0.625220478,0.663501223,,,,
0.02036,0.622929291,0.661077898,,,,
0.02046,0.620511982,0.658878909,,,,
0.02056,0.618212893,0.656683834,,,,
0.02066,0.615850736,0.654492741,,,,
0.02076,0.613614934,0.652305696,,,,
0.02087,0.61131257,0.649904699,,,,
0.02097,0.608974773,0.647726364,,,,
0.02107,0.606716066,0.645552274,,,,
0.02117,0.604438398,0.643382492,,,,
0.02127,0.602107047,0.641217075,,,,
0.02137,0.599885564,0.639056084,,,,
0.02148,0.59765743,0.636684174,,,,
0.02158,0.59542253,0.634532662,,,,
0.02168,0.593119832,0.63238575,,,,
0.02178,0.590857516,0.630243491,,,,
0.02188,0.588625773,0.628105939,,,,
0.02198,0.586339533,0.625973145,,,,
0.02209,0.584117599,0.623632627,,,,
0.02219,0.581937297,0.621509988,,,,
0.02229,0.57977018,0.619392259,,,,
0.02239,0.577558621,0.617279487,,,,
0.02249,0.575316823,0.61517172,,,,
0.0226,0.573177005,0.612859008,,,,
0.0227,0.570988351,0.610761892,,,,
0.0228,0.5687663,0.608669915,,,,
0.0229,0.56660167,0.606583119,,,,
0.023,0.564498974,0.604501543,,,,
0.0231,0.562279514,0.602425229,,,,
0.02321,0.560182798,0.600147404,,,,
0.02331,0.55803633,0.59808226,,,,
0.02341,0.555945145,0.596022493,,,,
0.02351,0.553839073,0.593968138,,,,
0.02361,0.551713705,0.59191923,,,,
0.02372,0.549626579,0.589671761,,,,
0.02382,0.547643791,0.587634398,,,,
0.02392,0.545539523,0.585602582,,,,
0.02402,0.54347021,0.583576344,,,,
0.02412,0.541397287,0.581555714,,,,
0.02422,0.539369941,0.579540721,,,,
0.02433,0.537353203,0.577330772,,,,
0.02443,0.535325071,0.575327705,,,,
0.02453,0.533333042,0.573330359,,,,
0.02463,0.531354314,0.571338758,,,,
0.02473,0.529365545,0.569352928,,,,
0.02484,0.527391459,0.567175208,,,,
0.02494,0.525382725,0.565201571,,,,
0.02504,0.52347079,0.563233776,,,,
0.02514,0.521490942,0.561271842,,,,
0.02524,0.51957144,0.559315791,,,,
0.02534,0.517615733,0.557365642,,,,
0.02545,0.515689799,0.555227317,,,,
0.02555,0.51373725,0.553289623,,,,
0.02565,0.511892996,0.551357887,,,,
0.02575,0.509945977,0.549432126,,,,
0.02585,0.508070349,0.547512355,,,,
0.02595,0.506168106,0.54559859,,,,
0.02606,0.504322935,0.543500402,,,,
0.02616,0.502447206,0.541599295,,,,
0.02626,0.500629233,0.539704236,,,,
0.02636,0.498678153,0.537815239,,,,
0.02646,0.496849907,0.535932313,,,,
0.02657,0.494989515,0.533868122,,,,
0.02667,0.493182587,0.531997983,,,,
0.02677,0.491375892,0.53013395,,,,
0.02687,0.489560174,0.52827603,,,,
0.02697,0.487766678,0.526424232,,,,
0.02707,0.485960768,0.524578565,,,,
0.02718,0.484155878,0.522555419,,,,
0.02728,0.482365204,0.520722649,,,,
0.02738,0.480585124,0.518896029,,,,
0.02748,0.478848933,0.517075566,,,,
0.02758,0.477098074,0.515261264,,,,
0.02769,0.475327133,0.513272655,,,,
0.02779,0.47362671,0.511471307,,,,
0.02789,0.471983244,0.509676133,,,,
0.02799,0.470286867,0.507887136,,,,
0.02809,0.468646777,0.506104319,,,,
0.02819,0.466927161,0.504327682,,,,
0.0283,0.465282341,0.502380522,,,,
0.0284,0.463613045,0.50061687,,,,
0.0285,0.461957952,0.498859401,,,,
0.0286,0.460286066,0.497108116,,,,
0.0287,0.458617891,0.495363014,,,,
0.02881,0.456961677,0.493450543,,,,
0.02891,0.455338395,0.491718422,,,,
0.02901,0.453694361,0.48999248,,,,
0.02911,0.452160325,0.488272715,,,,
0.02921,0.450527468,0.486559123,,,,
0.02931,0.448931499,0.484851702,,,,
0.02942,0.447371735,0.482980663,,,,
0.02952,0.445802382,0.481286188,,,,
0.02962,0.444254348,0.479597872,,,,
0.02972,0.442636944,0.477915711,,,,
0.02982,0.441078185,0.476239697,,,,
0.02992,0.439557115,0.474569827,,,,
0.03003,0.438017098,0.472740059,,,,
0.03013,0.436470301,0.471083071,,,,
0.03023,0.434966489,0.469432207,,,,
0.03033,0.43344395,0.46778746,,,,
0.03043,0.431904152,0.466148823,,,,
0.03054,0.4303497,0.464353371,,,,
0.03064,0.428736356,0.462727541,,,,
0.03074,0.427247548,0.461107797,,,,
0.03084,0.425804185,0.459494131,,,,
0.03094,0.42431967,0.457886533,,,,
0.03104,0.422842038,0.456284994,,,,
0.03115,0.421376687,0.45453029,,,,
0.03125,0.420035988,0.452941446,,,,
0.03135,0.418642044,0.451358632,,,,
0.03145,0.417218894,0.449781838,,,,
0.03155,0.415826318,0.448211053,,,,
0.03166,0.41435781,0.446490118,,,,
0.03176,0.412961959,0.444931917,,,,
0.03186,0.411590687,0.443379692,,,,
0.03196,0.410220885,0.441833431,,,,
0.03206,0.408834391,0.440293122,,,,
0.03216,0.407450953,0.438758753,,,,
0.03227,0.406159891,0.437077794,,,,
0.03237,0.404791908,0.435555861,,,,
0.03247,0.403442973,0.43403983,,,,
0.03257,0.402062897,0.432529688,,,,
0.03267,0.400773872,0.431025422,,,,
0.03278,0.399478415,0.429377502,,,,
0.03288,0.398160723,0.427885534,,,,
0.03298,0.396860741,0.426399401,,,,
0.03308,0.395583328,0.42491909,,,,
0.03318,0.39438048,0.423444586,,,,
0.03328,0.393069802,0.421975875,,,,
0.03339,0.391791153,0.420366968,,,,
0.03349,0.390517233,0.418910377,,,,
0.03359,0.389287187,0.417459534,,,,
0.03369,0.388028285,0.416014426,,,,
0.03379,0.386743437,0.414575036,,,,
0.03389,0.385458239,0.413141351,,,,
0.034,0.384266101,0.411570867,,,,
0.0341,0.383018011,0.41014911,,,,
0.0342,0.381899535,0.40873301,,,,
0.0343,0.380691608,0.407322551,,,,
0.0344,0.379453792,0.405917718,,,,
0.03451,0.378220486,0.404378879,,,,
0.03461,0.377059038,0.402985807,,,,
0.03471,0.375916872,0.40159831,,,,
0.03481,0.374718535,0.400216373,,,,
0.03491,0.373629846,0.39883998,,,,
0.03501,0.372448768,0.397469113,,,,
0.03512,0.371353211,0.395967524,,,,
0.03522,0.370250422,0.39460821,,,,
0.03532,0.369069009,0.393254372,,,,
0.03542,0.367904636,0.391905992,,,,
0.03552,0.366830732,0.390563054,,,,
0.03563,0.365682483,0.389092087,,,,
0.03573,0.36456977,0.387760522,,,,
0.03583,0.36352529,0.386434345,,,,
0.03593,0.362417422,0.38511354,,,,
0.03603,0.361277293,0.38379809,,,,
0.03613,0.360194033,0.382487977,,,,
0.03624,0.359160947,0.381052996,,,,
0.03634,0.358062887,0.379754034,,,,
0.03644,0.35698165,0.378460355,,,,
0.03654,0.355918908,0.377171941,,,,
0.03664,0.354885167,0.375888775,,,,
0.03675,0.353821523,0.374483332,,,,
0.03685,0.352808752,0.373211129,,,,
0.03695,0.351767445,0.371944118,,,,
0.03705,0.350771714,0.370682282,,,,
0.03715,0.349733565,0.369425602,,,,
0.03725,0.34868504,0.368174062,,,,
0.03736,0.347635613,0.366803282,,,,
0.03746,0.346529317,0.365562475,,,,
0.03756,0.345524899,0.364326751,,,,
0.03766,0.344560062,0.363096092,,,,
0.03776,0.343535781,0.36187048,,,,
0.03786,0.342543994,0.360649897,,,,
0.03797,0.341583784,0.359313042,,,,
0.03807,0.340549127,0.358102961,,,,
0.03817,0.339595466,0.356897851,,,,
0.03827,0.338643159,0.355697696,,,,
0.03837,0.337656451,0.354502477,,,,
0.03848,0.336671328,0.353193415,,,,
0.03858,0.335745316,0.352008502,,,,
0.03868,0.334781731,0.350828469,,,,
0.03878,0.333811044,0.349653296,,,,
0.03888,0.332888306,0.348482966,,,,
0.03898,0.331999052,0.347317461,,,,
0.03909,0.331050368,0.346040956,,,,
0.03919,0.330139679,0.344885522,,,,
0.03929,0.32916809,0.343734856,,,,
0.03939,0.328227861,0.34258894,,,,
0.03949,0.327396829,0.341447754,,,,
0.0396,0.326419245,0.340197893,,,,
0.0397,0.325568568,0.339066583,,,,
0.0398,0.324622008,0.337939948,,,,
0.0399,0.323745167,0.336817969,,,,
0.04,0.32289564,0.335700627,,,,
0.0401,0.32199083,0.334587905,,,,
0.04021,0.321049581,0.333369225,,,,
0.04031,0.320103036,0.332266145,,,,
0.04041,0.319242668,0.331167628,,,,
0.04051,0.31843262,0.330073656,,,,
0.04061,0.317539757,0.32898421,,,,
0.04072,0.316705553,0.327791026,,,,
0.04082,0.315800175,0.326711028,,,,
0.04092,0.314905523,0.325635499,,,,
0.04102,0.314072104,0.324564423,,,,
0.04112,0.313208127,0.323497781,,,,
0.04122,0.312329932,0.322435555,,,,
0.04133,0.311448245,0.321272186,,,,
0.04143,0.310565423,0.320219176,,,,
0.04153,0.309700777,0.319170526,,,,
0.04163,0.308845821,0.318126218,,,,
0.04173,0.307968078,0.317086235,,,,
0.04183,0.307080861,0.316050559,,,,
0.04194,0.306282979,0.314916268,,,,
0.04204,0.305365639,0.313889577,,,,
0.04214,0.3045865,0.312867138,,,,
0.04224,0.3036791,0.311848932,,,,
0.04234,0.302866229,0.310834943,,,,
0.04245,0.30200247,0.309724403,,,,
0.04255,0.301182934,0.308719209,,,,
0.04265,0.300372988,0.307718177,,,,
0.04275,0.299566767,0.306721288,,,,
0.04285,0.298822931,0.305728526,,,,
0.04295,0.297985569,0.304739872,,,,
0.04306,0.297151146,0.303657077,,,,
0.04316,0.296380461,0.302676995,,,,
0.04326,0.295531487,0.301700968,,,,
0.04336,0.294762039,0.300728977,,,,
0.04346,0.293971826,0.299761007,,,,
0.04357,0.293147895,0.298700863,,,,
0.04367,0.292323499,0.297741279,,,,
0.04377,0.291487491,0.296785662,,,,
0.04387,0.290688706,0.295833995,,,,
0.04397,0.289893195,0.294886261,,,,
0.04407,0.289146987,0.293942442,,,,
0.04418,0.288378441,0.292908744,,,,
0.04428,0.287631447,0.291973093,,,,
0.04438,0.286899339,0.291041306,,,,
0.04448,0.286013024,0.290113365,,,,
0.04458,0.285291627,0.289189253,,,,
0.04469,0.284499391,0.288177134,,,,
0.04479,0.283713921,0.287261011,,,,
0.04489,0.282908151,0.286348666,,,,
0.04499,0.282199851,0.285440082,,,,
0.04509,0.281450368,0.284535244,,,,
0.04519,0.280718595,0.283634134,,,,
0.0453,0.279974525,0.2826472,,,,
0.0454,0.279165249,0.281753866,,,,
0.0455,0.278432457,0.280864211,,,,
0.0456,0.277681505,0.279978217,,,,
0.0457,0.276935078,0.279095868,,,,
0.0458,0.276215601,0.278217149,,,,
0.04591,0.275485865,0.277254731,,,,
0.04601,0.274771817,0.276383581,,,,
0.04611,0.274052689,0.27551601,,,,
0.04621,0.273397401,0.274652004,,,,
0.04631,0.272728245,0.273791545,,,,
0.04642,0.272032808,0.272849119,,,,
0.04652,0.271370535,0.271996059,,,,
0.04662,0.270621955,0.271146498,,,,
0.04672,0.26991815,0.27030042,,,,
0.04682,0.26924831,0.26945781,,,,
0.04692,0.268566742,0.268618653,,,,
0.04703,0.267973387,0.267699548,,,,
0.04713,0.267239023,0.266867589,,,,
0.04723,0.266615095,0.266039035,,,,
0.04733,0.265992301,0.26521387,,,,
0.04743,0.265333855,0.264392079,,,,
0.04754,0.264675744,0.263491988,,,,
0.04764,0.264018084,0.262677232,,,,
0.04774,0.263300863,0.261865804,,,,
0.04784,0.262657653,0.261057687,,,,
0.04794,0.262020307,0.260252868,,,,
0.04804,0.26137992,0.25945133,,,,
0.04815,0.26072226,0.258573412,,,,
0.04825,0.260025674,0.257778718,,,,
0.04835,0.259418669,0.256987261,,,,
0.04845,0.258696369,0.256199025,,,,
0.04855,0.258059795,0.255413996,,,,
0.04866,0.257404958,0.254554151,,,,
0.04876,0.256764004,0.25377581,,,,
0.04886,0.256160593,0.25300063,,,,
0.04896,0.255530567,0.252228598,,,,
0.04906,0.254869299,0.2514597,,,,
0.04916,0.254252806,0.25069392,,,,
0.04927,0.253681119,0.249855148,,,,
0.04937,0.252996159,0.249095872,,,,
0.04947,0.252386331,0.248339671,,,,
0.04957,0.251788116,0.247586532,,,,
0.04967,0.251211685,0.246836439,,,,
0.04977,0.250585384,0.24608938,,,,
0.04988,0.249951298,0.245271102,,,,
0.04998,0.249379829,0.244530368,,,,
0.05008,0.248724876,0.243792624,,,,
0.05018,0.24812215,0.243057857,,,,
0.05028,0.247563763,0.242326053,,,,
0.05039,0.246970961,0.241524475,,,,
0.05049,0.246403202,0.24079885,,,,
0.05059,0.245789082,0.240076146,,,,
0.05069,0.245233635,0.23935635,,,,
0.05079,0.244716546,0.238639449,,,,
0.05089,0.244106718,0.237925429,,,,
0.051,0.243604284,0.237143319,,,,
0.0511,0.242992433,0.236435307,,,,
0.0512,0.242392981,0.235730136,,,,
0.0513,0.241809885,0.235027792,,,,
0.0514,0.241229612,0.234328262,,,,
0.05151,0.240663891,0.233562015,,,,
0.05161,0.240082032,0.232868354,,,,
0.05171,0.239513503,0.232177468,,,,
0.05181,0.238893969,0.231489343,,,,
0.05191,0.238329601,0.230803968,,,,
0.05201,0.237795691,0.230121329,,,,
0.05212,0.237197941,0.229373572,,,,
0.05222,0.236674857,0.228696639,,,,
0.05232,0.236098644,0.228022404,,,,
0.05242,0.235582225,0.227350853,,,,
0.05252,0.235053495,0.226681976,,,,
0.05263,0.234545196,0.225949284,,,,
0.05273,0.233983652,0.22528598,,,,
0.05283,0.23344523,0.224625311,,,,
0.05293,0.232864506,0.223967265,,,,
0.05303,0.232315593,0.223311829,,,,
0.05313,0.231810219,0.222658993,,,,
0.05324,0.231236029,0.221943859,,,,
0.05334,0.230688687,0.221296441,,,,
0.05344,0.230140909,0.220651585,,,,
0.05354,0.229636888,0.220009278,,,,
0.05364,0.229136592,0.21936951,,,,
0.05374,0.228664833,0.218732268,,,,
0.05385,0.22811931,0.218034206,,,,
0.05395,0.227627935,0.217402232,,,,
0.05405,0.22711693,0.216772749,,,,
0.05415,0.226608631,0.216145745,,,,
0.05425,0.22612085,0.215521209,,,,
0.05436,0.225632851,0.214837056,,,,
0.05446,0.225210059,0.214217665,,,,
0.05456,0.224694877,0.213600706,,,,
0.05466,0.224159497,0.212986169,,,,
0.05476,0.223637548,0.212374043,,,,
0.05486,0.223136016,0.211764315,,,,
0.05497,0.222624777,0.211096373,,,,
0.05507,0.222138932,0.210491648,,,,
0.05517,0.221646756,0.209889288,,,,
0.05527,0.221193274,0.209289282,,,,
0.05537,0.220660717,0.20869162,,,,
0.05548,0.220226197,0.208036885,,,,
0.05558,0.21974463,0.207444109,,,,
0.05568,0.219227643,0.206853643,,,,
0.05578,0.218789965,0.206265476,,,,
0.05588,0.218344617,0.205679598,,,,
0.05598,0.217874444,0.205095999,,,,
0.05609,0.217349789,0.204456658,,,,
0.05619,0.216868222,0.203877809,,,,
0.05629,0.216374926,0.203301206,,,,
0.05639,0.215869668,0.202726839,,,,
0.05649,0.215415852,0.202154697,,,,
0.0566,0.21495278,0.201527899,,,,
0.0567,0.214464112,0.200960397,,,,
0.0568,0.213932806,0.200395089,,,,
0.0569,0.213446611,0.199831965,,,,
0.057,0.21295106,0.199271014,,,,
0.0571,0.212484831,0.198712228,,,,
0.05721,0.212053133,0.198100049,,,,
0.05731,0.211604613,0.197545774,,,,
0.05741,0.211092822,0.196993632,,,,
0.05751,0.21063269,0.196443614,,,,
0.05761,0.210175599,0.195895709,,,,
0.05771,0.20976781,0.195349907,,,,
0.05782,0.209261097,0.194751945,,,,
0.05792,0.20881834,0.19421053,,,,
0.05802,0.208346246,0.19367119,,,,
0.05812,0.207862424,0.193133915,,,,
0.05822,0.207404882,0.192598694,,,,
0.05832,0.206897471,0.19206552,,,,
0.05842,0.206425377,0.191534381,,,,
0.05852,0.20599739,0.19100527,,,,
0.05862,0.205541652,0.190478177,,,,
0.05872,0.20506934,0.189953092,,,,
0.05882,0.204628053,0.189430007,,,,
0.05892,0.204246312,0.188908912,,,,
0.05902,0.203768805,0.188389798,,,,
0.05912,0.203310143,0.187872656,,,,
0.05922,0.202893201,0.187357477,,,,
0.05932,0.20250334,0.186844253,,,,
0.05942,0.202116637,0.186332974,,,,
0.05952,0.201661802,0.185823631,,,,
0.05962,0.201255817,0.185316215,,,,
0.05972,0.200871821,0.184810719,,,,
0.05982,0.200409651,0.184307132,,,,
0.05992,0.200047308,0.183805446,,,,
0.06002,0.199588413,0.183305654,,,,
0.06012,0.19915152,0.182807745,,,,
0.06022,0.198663521,0.182311711,,,,
0.06032,0.198219964,0.181817545,,,,
0.06042,0.197818258,0.181325237,,,,
0.06052,0.19735846,0.180834779,,,,
0.06062,0.196901821,0.180346162,,,,
0.06072,0.196518406,0.179859379,,,,
0.06082,0.196100359,0.179374421,,,,
0.06092,0.195628032,0.178891279,,,,
0.06102,0.195183005,0.178409945,,,,
