53.382,-4.3265,26.678,339.76,107.39,87.206,83.698,75.802,163.35,25.443,160.74,322.28,189.45,140.83,162.1,125.07,78.271,178.31,205.55,227.79,74.934,150.86,116.96,104.46,201.63,104.54,131.05,59.676,340.15,379.64,179.38,279.48,127.67,127.77,211.24,202.18,191.89,95.476,156.57,25.083,186.81,73.362,120.75,27.851,51.003,18.118,25.016,288.64,115.17,103.54,218.29,201.69,116.56,204.51,95.188,138.15,134.02,185.12,118.22,132.01,251.76,65.014,82.988,287,249.58,148.44,123.01,118.57,215.02,121.57,61.517,100.76,235.87,115.1,33.459,324.7,141.73,159.34,35.118,70.445,181.72,173.52,289.05,191.47,127,191.09,123.86,168.19,141,50.732,354.68,178.2,317.14,194.55,139.77,105.2,118.6,97.306,183.28,187.78,166.99,125.69,72.64,227.3,166.19,31.088,96.317,193.87,143.46
53.633,-2.9133,0,257.41,31.217,69.123,47.169,0,113.97,11.184,41.712,326.66,134.22,35.757,102.99,73.154,24.267,98.278,127.8,219.39,40.073,127.78,37.998,58.997,176.29,85.894,101.3,76.683,192.82,344.88,164.64,257.12,106.05,44.476,134.96,166.28,149.43,64.835,166.19,33.021,102.15,0,49.189,21.261,43.812,0,25.219,264.54,77.398,41.829,163.38,128.64,51.1,95.155,40.09,41.717,99.297,140.01,121.09,99.878,160.39,60.759,52.622,225.37,154.21,128.5,94.987,71.703,178.97,62.329,43.728,17.384,247.13,51.553,1.5604,270.68,43.616,55.785,45.927,42.131,77.879,73.179,138.62,95.735,47.532,88.806,106.49,91.893,40.307,34.857,317.64,138.72,198.33,89.203,101.37,34.402,85.048,96.975,101.15,119.47,153.2,56.041,25.431,210.17,87.547,8.5561,28.587,88.797,70.827
53.693,-2.5575,0,216.47,8.8019,61.017,52.35,0,122.23,8.5978,40.82,321.98,134.29,26.167,84.821,34.362,18.445,81.884,123.27,216.08,29.057,112.55,24.591,44.356,162.4,81.753,92.633,62.451,196.57,331.73,151.77,250.64,93.07,43.722,89.799,154.27,148.24,54.234,159.68,41.712,106.72,0,42.011,10.961,40.484,0,14.913,229.72,62.697,41.62,108.26,106.02,47.004,87.85,27.044,35.511,86.288,125.64,92.037,57.529,157.43,55.218,56.682,169.8,150.69,125.17,92.277,59.333,154.41,50.504,40.339,17.226,244.79,37.176,14.906,259.62,39.935,43.121,41.109,44.487,71.538,51.691,118.87,73.394,28.632,68.782,100.51,72.861,31.222,31.139,318.69,117.18,165.45,70.365,86.523,40.2,81.551,110.45,98.083,89.969,153.29,26.982,22.855,214.02,78.286,7.1305,13.419,90.211,47.648
53.753,-2.2007,0,194.21,25.89,51.878,60.582,0,115.92,6.0243,41.203,305.65,145.18,34.484,81.608,42.896,19.923,89.121,121.54,207.09,44.788,107.73,24.52,66.594,158.97,82.296,97.561,55.751,195.55,298.89,133.38,250.06,91.881,38.597,65.871,174.12,149.1,76.54,160,16.206,108.17,0,39.578,0,37.792,0,16.295,185.14,70.575,40.527,89.4,106.62,36.692,86.198,15.998,34.366,77.538,132.25,75.131,73.931,166.54,51.809,60.249,172.91,152.65,114.75,68.767,69.8,161.54,43.35,23.326,23.523,252.59,43.272,32.014,231.68,49.278,56.894,50.68,49.327,60.164,53.535,100.49,84.049,41.89,63.548,105.05,61.038,30.065,46.71,323.48,95.89,154.97,79.26,89.673,52.408,80.602,106.75,110.52,62.982,143.6,23.055,53.086,208.2,92.526,28.102,9.8625,103.15,52.286
53.811,-1.8429,0,195.97,65.892,36.736,58.534,16.486,103.49,23.414,43.539,270.04,150.59,36.463,115.58,97.817,58.379,128.61,113.13,205.21,49.822,125.54,55.383,87.55,168.65,70.483,104.47,59.46,195.08,276.07,151.82,255.68,89.999,31.845,79.769,213.37,186.94,86.14,172.82,12.871,149.27,0,30.921,3.3995,34.786,0,11.438,172.68,74.377,41.407,128.83,112.54,22.156,73.973,9.0244,27.517,76.019,148.67,60.602,128.35,173.79,44.63,63.828,229.42,162.63,111.95,55.634,94.039,162.77,39.624,0.82148,22.749,249.09,93.745,42.565,186.26,57.495,90.015,58.882,55.493,56.261,72.463,83.244,117.16,59.72,65.933,120.9,66.572,27.749,51.676,331.91,58.097,182.64,104.76,118.94,64.922,80.897,62.381,118.85,44.783,108.27,29.146,72.813,197.86,102.71,55.352,26.512,118.62,63.187
53.868,-1.4842,1.1023,311.41,147.1,62.434,123.88,67.25,142.93,148.96,48.505,315.09,188.63,104.83,198.42,212.59,154.77,238.31,215.52,269.27,187.49,222.94,146.72,160.4,226.18,107.03,210.53,95.475,301.67,350.51,232.12,364.29,171.46,83.002,275.55,279.64,271.49,207.58,308.48,19.173,244.2,26.049,108.55,77.454,151.48,6.6714,65.522,243.11,129.99,143.37,260.16,253.15,96.705,146.13,25.861,77.095,152.23,198.06,155.38,205,216.38,98.127,98.956,348.23,259.47,181.96,123.32,178.53,234.44,66.159,19.463,82.708,359.48,182.88,91.134,276.43,190.5,187.23,108.03,120.71,67.766,122.22,186.3,242.58,156.99,86.194,222.94,124.21,110.66,84.916,379.94,214.06,280.4,208.46,201.68,81.099,194.22,98.815,172.56,88.503,150.34,115.36,165.26,294.24,179.41,84.331,61.724,164.25,129.85
53.925,-1.1245,22.449,328.94,156.23,66.219,133.55,72.701,150.43,150.26,73.028,326.21,198.54,131.64,188.32,220.83,166.87,257.6,241.04,285.84,226.55,228.07,166.28,184.18,253.88,103.38,218.54,108.86,307.49,378.68,260.21,392.52,185.18,97.616,325.05,301.22,250.58,219.84,324.6,29.357,246.53,35.569,135.3,102.49,155.79,18.131,72.447,243.52,128.71,166.66,312.44,293.6,113.72,175.93,33.54,76.863,154.88,195.83,209.65,212.84,227.5,75.995,166.46,352.09,264.97,195.98,134.27,193.33,221.35,86.285,52.505,85.549,351.67,180.08,101.55,268.95,240.95,228.8,115.83,126.97,67.182,149.17,238.09,253.3,185.24,107.89,226.14,123.46,125.23,76.121,399.97,258.96,303.14,199.76,185.7,115.4,198.13,93.968,207.72,70.826,165.07,130.33,162.7,289.29,195.17,83.781,61.797,165.03,145.76
53.98,-0.76395,19.034,287.96,78.79,62.288,79.973,25.595,125.48,58.535,41.364,303.01,155.58,67.161,128.55,159.11,66.377,215.66,172.21,255.07,179.56,173.47,119.88,139.26,210.02,54.17,141.11,63.287,221.95,324.22,220.79,341.79,146.08,73.642,249.1,257.27,194.48,160.13,273.76,15.185,188.62,49.442,79.13,36.052,82.079,9.4584,34.411,181.37,90.236,109.64,269.9,229.96,59.608,137.39,27.416,53.629,111.95,157.91,149.99,179.81,206.57,29.836,131.64,281.05,213.48,149.02,97.534,136.47,181.77,50.61,28.278,36.302,288.33,135.75,78.347,177.11,195.56,163.36,80.875,86.51,60.541,89.789,169.77,182.92,142.03,54.964,137.03,68.012,63.051,40.919,358.38,185.92,256.48,100.59,128.13,82.123,134.8,58.125,166.69,52.508,106.21,62.304,111,203.41,154.28,70.122,15.71,138.25,110.21
54.034,-0.40243,29.85,342.64,136.85,85.01,101.6,60.7,170.04,126.03,67.048,343.36,165,110.51,144.49,201.4,115.17,275.91,245.95,255.95,244.04,225.22,143.35,170.36,293.76,68.204,227.02,87.581,284.59,374.14,266.33,371.6,166.08,101.56,301.77,286.94,209.75,224.53,323.35,33.978,229.09,63.943,147.91,87.509,146.55,22.613,56.886,220.45,128.13,184.2,360.71,277.25,86.961,163.19,44.271,90.374,147.25,183.77,210.9,198.65,248.57,47.597,189.29,325.77,262.64,210.81,130.35,189.44,186.22,107.58,86.521,96.922,350.84,200.23,100.95,234.99,259.93,213.05,118.19,149.99,66.925,156.97,258.51,244.7,185.89,96.34,164.98,113.43,94.792,67.993,386.28,261.27,306.16,138.58,228.47,149.14,165.97,61.598,266.39,56.218,171.62,146.69,157.38,235.57,198.39,78.546,37.073,152.76,140.43
51.942,-10.011,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.021,-9.6787,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.1,-9.3457,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.178,-9.0115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.255,-8.6763,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.331,-8.3399,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.406,-8.0024,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.48,-7.6637,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.554,-7.324,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.626,-6.9832,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.697,-6.6413,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.768,-6.2983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
53.172,-4.2181,0.021198,259.63,13.928,27.664,47.612,0,102.48,0,42.271,260.5,149.61,27.862,87.065,20.852,0,60.712,105.49,188.76,41.682,99.302,32.688,56.586,98.062,77.956,88.193,0,175.01,331.78,95.207,142.17,55.445,74.722,66.889,141.76,136.5,8.2629,125.2,13.207,87.168,0,10.052,0,39.913,0,0,173.59,54.646,63.755,69.102,52.928,63.244,161.49,44.096,43.577,72.077,95.806,52.734,28.961,210.21,59.591,56.426,142.45,129.01,93.885,8.8677,47.209,129.41,91.662,22.08,17.376,159.11,35.638,0,189.6,61.025,40.897,0,35.908,74.535,52.579,126.03,93.419,45.471,124.68,55.281,53.589,27.927,28.363,306.23,100.21,160.2,63.553,35.383,23.699,65.757,64.619,86.471,73.35,112.77,16.649,27.764,139.45,75.79,0,16.929,105.17,91.7
53.236,-3.8678,0,238.66,37.613,24.644,49.572,2.4897,105.39,0,40.132,246.47,156.34,31.165,93.592,40.988,0,66.182,105.67,191.82,34.679,108.97,35.288,49.747,96.636,53.308,91.526,1.7364,166.85,313.28,135.51,122.45,81.231,64.921,100.47,151.92,131.98,5.1221,139.61,19.64,93.128,23.118,19.028,0,33.926,0,4.7465,186.4,63.709,60.953,84.876,60.696,40.282,138.21,26.884,40.805,64.862,124.14,42.007,81.465,209.59,61.437,53.971,218.77,140.48,92.203,18.912,63.146,131.33,83.054,24.802,28.436,149.15,62.101,0,164.64,83.385,52.383,0,37.619,68.031,51.276,140.06,127.58,69.358,81.657,89.527,31.785,20.238,18.283,308.71,75.456,137.64,63.098,36.591,22.809,60.331,59.973,103.85,100.61,68.311,21.524,27.912,143.71,92.295,0,2.8756,118.99,77.955
53.299,-3.5165,2.2662,334.94,180.67,88.329,62.172,120.54,217.73,80.181,76.216,336.8,259.67,109,185.14,192.1,89.839,223.04,228.89,252.31,118.21,197.96,101.93,143.46,248.64,102.44,199.97,64.485,342.02,421.05,239.05,287.18,195.01,94.614,306.71,285.92,260.03,179.74,271.7,42.65,199.13,77.559,105.14,50.595,69.701,12.964,67.249,346.85,149.3,97.647,308.09,200.11,85.416,162.01,85.613,136.82,162.04,223.53,142.89,197.9,241.22,105.31,91.334,407.15,272.93,179.68,114.83,170.98,247.35,122.15,97.895,115.88,285.39,171.91,40.242,323.14,223.68,191.33,32.032,67.852,156.69,172.45,326.52,200.25,201.32,141.01,195.99,144.78,136.7,60.925,394.15,152.65,261.74,223.58,194.06,93.805,189.62,130.11,180.15,222.61,154.75,159.93,136.92,234.73,206.62,63.812,63.635,186.14,187.11
53.361,-3.1642,0,297.14,142.42,84.99,59.91,43.519,168.42,66.17,49.468,338.04,206.22,87.78,175.67,164.88,94.967,199.27,211.35,227.33,83.048,179.02,85.583,113.63,224.12,106.23,180.64,66.2,330.82,429.72,215.77,296.2,178.82,59.781,281.05,273.5,226.38,158.8,230.95,24.014,177.8,26.876,85.567,44.939,49.119,0.62718,55.971,319.33,138.59,75.26,289.33,190.74,71.652,114.71,51.52,107.42,130.73,195.43,148.24,185.44,194.7,86.081,77.223,362.15,226.46,158.52,108.46,133.93,218.94,95.02,64.818,70.076,307.76,157.08,41.819,319.02,175.17,161.88,46.73,51.722,125.96,125.95,255.63,174.82,158.41,110.06,161.43,147.7,112.08,62.444,384.61,167.96,247.32,205.11,180.56,62.373,163.99,105.01,154.59,187.55,148.21,138.26,106.62,237.11,182,53.549,62.7,148.81,143.56
53.422,-2.8109,0,251.96,66.681,71.261,52.158,12.132,124.64,10.858,46.262,329.85,151.27,50.629,135.47,99.48,50.971,143.17,147.08,210.57,49.604,137.71,52.225,85.208,193.89,90.448,120.41,66.132,275.4,386.64,180.35,273.7,137.52,36.059,195.62,214.41,179.5,88.432,197.42,14.497,121.95,2.845,58.082,27.786,43.53,0,27.598,283.9,101.07,45.393,193.37,152.82,37.521,97.407,36.836,35.469,112.76,149.5,122.33,145.46,177.98,64.647,63.457,292.56,185.12,149.72,98.968,77.163,167.08,53.651,36.424,38.302,256.57,104.97,21.514,273.23,75.044,88.337,36.103,47.922,67.704,71.692,155.84,137.35,97.028,88.04,121.29,120.17,56.302,51.287,352.57,141.28,207.09,146.4,136.8,41.164,88.298,91.962,122.01,139.28,140.4,64.769,55.951,228.13,127.76,40.213,43.845,95.928,85.03
53.482,-2.4566,2.2989,271.95,63.902,88.453,90.806,15.197,146.54,12.51,45.937,366.88,160.35,47.35,146.41,98.35,85.21,161.59,184.28,237.71,82.643,135.72,68.603,133.57,215.5,109.18,127.62,81.241,295.32,378.66,184.2,313.65,121.71,58.362,181.64,222.26,202.2,117.29,202.74,79.833,146.79,6.6402,81.213,27.429,48.324,0,29.921,305.14,134.29,64.216,195.57,177.65,65.417,127.89,46.238,42.28,133.84,166.84,137.93,134.86,191.6,64.893,63.993,295.55,218.74,180.84,126.8,109.19,185.72,56.686,58.826,62.637,284.21,109.18,45.06,289.13,94.482,106.4,52.7,56.784,80.589,125.83,184.25,182.39,117.46,89.055,130.43,138.39,77.216,52.825,373.71,161.66,232.6,182.91,153.92,53.552,95.503,135.43,140.89,134.9,184.8,66.328,74.15,261.91,142.76,45.852,60.814,122.19,85.005
53.541,-2.1014,0,156.63,13.75,38.205,48.326,0,102.77,0,39.692,281.62,141.72,9.5818,67.567,19.154,22.871,78.387,109.16,187.85,44.668,103.11,3.4329,41.431,145.62,73.249,88.286,38.777,187.24,284.37,104.34,221.02,77.758,23.13,33.055,171.46,137.41,36.894,154.52,13.392,72.412,0,7.9429,0,31.552,0,0,153.1,58.941,38.193,64.21,94.575,14.444,46.67,8.7084,12.189,48.316,110.36,44.869,46.485,149.48,42.309,54.922,143.77,129.91,108.34,31.291,41.97,147.57,31.733,14.493,0,214.62,38.637,8.6837,171.74,46.608,36.59,22.937,44.95,45.383,44.294,88.6,70.032,9.0871,63.112,86.625,16.726,22.922,31.246,318.21,45.396,112.3,47.756,46.896,40.693,69.852,62.147,87.19,39.819,76.523,18.948,15.396,189.89,62.348,18.649,0,85.737,23.941
53.599,-1.7452,0,227.13,82.414,61.639,78.658,28.79,111.25,28.821,44.468,300.01,166.05,54.395,143.17,128.3,93.66,147.57,147.53,228.23,86.584,139.92,80.479,110.46,195.62,85.906,110.56,59.023,236.15,300.06,178.97,309.39,110.04,28.611,122.9,234.42,217.85,110.53,221,14.536,157.67,1.0194,58.215,28.359,51.116,0,20.406,209.56,123.66,51.562,171.38,161.13,53.228,97.305,7.0183,35.304,94.464,149.73,75.04,151.93,186.63,41.405,73.047,273.77,203.42,133.91,76.896,99.113,178.42,53.812,6.249,45,257.66,132.97,57.036,196.55,103.77,127.86,63.41,65.096,60.831,89.373,101.18,179.16,67.201,74.842,136.22,97.474,33.223,62.765,356.43,82.054,211.07,153.46,142.35,68.988,100.59,87.056,126.29,44.803,124.83,31.274,95.032,247.04,124.26,66.277,42.175,126.99,71.534
53.656,-1.388,0,315.21,146.76,72.831,136.36,67.929,148.52,135.32,46.15,328.62,206.46,114.68,203.75,225.08,154.91,232.49,216.23,270.34,197.76,231.18,155.22,166.96,242.49,115.84,213.43,102.44,320.5,359.7,243,393.34,172.02,66.021,296.94,265.74,279.2,210,326.22,26.93,224.46,21.461,126.32,104.85,145.97,6.854,79.916,254.66,154.75,149.35,319.77,275.87,99.541,144.64,22.087,79.478,150.84,197.19,148.65,203.94,230.59,71.645,113.07,357.84,265.78,191.41,122.48,187.7,245.35,83.137,35.748,87.602,340.83,198.82,95.683,282.87,216.94,210.94,102.4,146.12,67.461,132.06,199.08,261.54,135.76,86.885,223.51,133.05,104.29,80.753,398.89,163.31,283.94,216.46,189.12,94.224,194.12,100.09,175.23,77.379,155.71,116.7,160.7,304.46,191.88,82.996,70.658,158.75,133.11
53.712,-1.0299,10.597,313.46,129.78,64.066,128.96,40.581,132.42,102.47,42.905,319.83,178.68,95.135,175.67,198.71,115.8,245.19,198.43,275.76,208.2,215.98,149.33,166.65,243.47,100.83,182.44,91.876,292.27,349.21,251.48,383.85,175.7,72.87,300.74,271.45,245.4,206.06,316.11,21.384,205.11,39.219,133.06,90.923,122.35,12.064,60.468,228.39,127.49,148.58,330.06,277.24,95.303,151.43,26.657,68.157,135.84,176.97,148.39,195.95,227.15,49.555,139.96,332.3,243.47,190.27,122.2,187.38,216.92,78.436,34.602,65.936,311.95,179.08,96.549,259.04,226.06,213.7,97.642,127.35,65.569,120.12,211.29,240.01,137.54,71.633,200.44,117,72.475,59.854,400.24,179.11,276.81,187.27,153.83,90.605,179.13,75.141,176.74,57.304,128.6,97.107,126.9,267.91,185.95,78.128,50.203,160.2,119.92
53.767,-0.67093,17.366,319.38,86.517,68.473,90.047,31.656,137.85,59.848,40.319,317.5,151.05,81.228,140.68,172.02,56.702,238.1,172.25,263.85,206.14,191.14,133.39,147.6,229.02,74.28,155.11,66.994,259.94,333.29,247.82,357.95,158.18,77.3,267.1,266.58,207.25,181.21,293.61,18.45,181.42,53.216,114.76,46.645,86.587,11.554,41.734,186.2,107.07,122.61,325.87,254.09,60.675,146.12,28.208,60.612,119.64,157.71,129.93,180.1,219.9,31.269,151.5,302.75,222.94,169.09,112.93,166.65,206.19,71.286,35.086,37.348,302.13,163.31,86.74,227.19,221.82,193.67,85.055,101.78,63.827,106.15,198.11,196.18,137.78,60.192,151.39,102.87,64.137,46.472,386.88,175.44,272.44,125.87,141.26,89.396,142.07,68.273,182.73,51.185,125.76,66.062,112.34,209.03,166.62,73.389,30.725,151.91,112.05
