stage position (mm),signal,envelope
2.285537,17.207645,137.09134
2.285541,29.660345,137.054382
2.285545,30.558645,137.017467
2.285549,26.728645,136.980595
2.285553,35.735245,136.943765
2.285557,61.661945,136.906978
2.285561,78.531045,136.870235
2.285565,68.425345,136.833534
2.285569,59.848145,136.796877
2.285573,78.205545,136.760263
2.285576,100.897545,136.723693
2.28558,105.992845,136.687166
2.285584,103.426245,136.650682
2.285588,100.496145,136.614242
2.285592,105.705745,136.577846
2.285596,121.738545,136.541494
2.285604,128.408145,136.46892
2.285608,124.382045,136.4327
2.285612,121.669245,136.396523
2.285616,129.328145,136.360391
2.28562,134.387545,136.324303
2.285624,136.834045,136.288259
2.285627,135.134345,136.25226
2.285631,135.832445,136.216305
2.285635,138.104945,136.180395
2.285639,137.590445,136.144529
2.285643,137.082545,136.108708
2.285647,138.288945,136.072932
2.285651,138.666445,136.037201
2.285655,135.043645,136.001515
2.285659,131.895445,135.965873
2.285663,131.812645,135.930277
2.285667,132.523845,135.894726
2.285671,133.604445,135.859221
2.285675,129.921445,135.823761
2.285678,119.469045,135.788346
2.285682,114.757445,135.752976
2.285686,119.882445,135.717653
2.28569,109.049945,135.682375
2.285694,100.930845,135.647142
2.285698,100.652145,135.611956
2.285702,95.762545,135.576815
2.285706,94.312745,135.54172
2.28571,83.341645,135.506672
2.285714,66.503145,135.471669
2.285718,63.773745,135.436713
2.285722,70.069545,135.401803
2.285725,61.052945,135.366939
2.285729,39.706845,135.332122
2.285733,30.287745,135.297351
2.285737,28.270345,135.262627
2.285741,24.509345,135.227949
2.285745,21.459145,135.193319
2.285749,7.314945,135.158735
2.285753,-15.389655,135.124198
2.285757,-18.911455,135.089708
2.285761,-13.630055,135.055264
2.285765,-25.444955,135.020868
2.285769,-42.730255,134.98652
2.285773,-48.675255,134.952218
2.285776,-54.062655,134.917964
2.28578,-60.052955,134.883757
2.285784,-62.851355,134.849598
2.285788,-75.595055,134.815486
2.285792,-88.943455,134.781422
2.285796,-90.288655,134.747406
2.285804,-86.315255,134.679516
2.285808,-96.955355,134.645643
2.285812,-109.499655,134.611819
2.285816,-112.300655,134.578042
2.28582,-113.927255,134.544313
2.285824,-116.458655,134.510633
2.285827,-117.881755,134.477001
2.285831,-125.838255,134.443417
2.285835,-133.084355,134.409882
2.285839,-131.872755,134.376395
2.285843,-132.663355,134.342957
2.285847,-134.710855,134.309568
2.285851,-137.151755,134.276227
2.285855,-138.362355,134.242935
2.285859,-138.298255,134.209693
2.285863,-138.713455,134.176499
2.285867,-139.181655,134.143354
2.285871,-135.867055,134.110258
2.285875,-136.240355,134.077211
2.285878,-135.815555,134.044214
2.285882,-131.318455,134.011266
2.285886,-127.037455,133.978367
2.28589,-125.941855,133.945518
2.285894,-124.414855,133.912718
2.285898,-122.120455,133.879968
2.285902,-118.794055,133.847268
2.285906,-110.783655,133.814617
2.28591,-101.990355,133.782016
2.285914,-104.128755,133.749465
2.285918,-102.371155,133.716964
2.285922,-91.750155,133.684513
2.285925,-82.545355,133.652113
2.285929,-78.823455,133.619762
2.285933,-72.169855,133.587462
2.285937,-68.416255,133.555212
2.285941,-66.749055,133.523012
2.285945,-56.475255,133.490863
2.285949,-49.821355,133.458765
2.285953,-54.519955,133.426717
2.285957,-50.868355,133.394719
2.285961,-38.036855,133.362773
2.285965,-35.403755,133.330877
2.285969,-35.058755,133.299032
2.285973,-31.561955,133.267238
2.285976,-27.642655,133.235496
2.28598,-24.905155,133.203804
2.285984,-12.050455,133.172163
2.285988,-5.013355,133.140574
2.285992,-9.256155,133.109036
2.285996,-1.045955,133.077549
2.286004,14.100445,133.014103
2.286008,21.124845,132.982146
2.286012,27.123945,132.950243
2.286016,37.717145,132.918393
2.28602,48.387945,132.886598
2.286024,62.306245,132.854856
2.286028,68.567845,132.823168
2.286032,67.198545,132.791535
2.286036,78.004145,132.759955
2.28604,89.864345,132.72843
2.286044,92.779945,132.696959
2.286048,97.179345,132.665543
2.286052,103.990145,132.634181
2.286056,109.276545,132.602873
2.28606,114.522645,132.57162
2.286064,122.166945,132.540422
2.286068,123.261545,132.509279
2.286072,123.529145,132.47819
2.286076,127.010045,132.447157
2.28608,129.154345,132.416178
2.286084,132.026045,132.385254
2.286088,133.352545,132.354386
2.286092,133.468945,132.323572
2.286096,133.117045,132.292814
2.2861,134.795745,132.262111
2.286104,132.549145,132.231464
2.286108,131.013145,132.200872
2.286112,130.462745,132.170336
2.286116,127.091645,132.139855
2.28612,123.181045,132.10943
2.286124,123.847745,132.07906
2.286128,120.513145,132.048747
2.286132,114.380745,132.018489
2.286136,112.697745,131.988287
2.28614,108.220545,131.958141
2.286144,98.971945,131.928052
2.286148,97.873145,131.898018
2.286152,96.707945,131.868041
2.286156,86.586345,131.83812
2.28616,77.978245,131.808255
2.286164,75.667745,131.778447
2.286168,66.500745,131.748695
2.286172,56.811845,131.719
2.286176,54.507345,131.689361
2.28618,45.063045,131.659779
2.286184,33.821445,131.630254
2.286188,24.965045,131.600786
2.286192,11.002545,131.571375
2.286196,3.805445,131.54202
2.2862,1.348845,131.512723
2.286204,-9.095555,131.483483
2.286208,-15.807655,131.4543
2.286212,-19.039355,131.425174
2.286216,-29.851855,131.396105
2.28622,-41.796355,131.367094
2.286224,-41.041755,131.338141
2.286228,-45.027055,131.309244
2.286232,-58.020355,131.280406
2.286236,-63.410955,131.251625
2.28624,-67.656955,131.222901
2.286244,-77.377855,131.194236
2.286248,-82.310755,131.165628
2.286252,-84.649355,131.137078
2.286256,-94.373855,131.108587
2.28626,-100.502555,131.080153
2.286264,-101.520355,131.051777
2.286268,-107.025755,131.02346
2.286272,-114.390455,130.9952
2.286276,-116.631055,130.966999
2.28628,-118.275355,130.938857
2.286284,-123.251855,130.910772
2.286288,-126.276855,130.882747
2.286292,-127.257755,130.854779
2.286296,-130.827855,130.826871
2.2863,-133.555655,130.799021
2.286304,-133.447455,130.77123
2.286308,-134.401155,130.743497
2.286312,-134.879055,130.715824
2.286316,-133.804455,130.688209
2.28632,-133.282455,130.660654
2.286324,-131.273255,130.633157
2.286328,-130.886455,130.60572
2.286332,-128.229055,130.578342
2.286336,-124.487055,130.551023
2.28634,-120.460155,130.523763
2.286344,-120.864455,130.496563
2.286348,-115.607755,130.469422
2.286352,-108.448755,130.442341
2.286356,-103.840055,130.415319
2.28636,-97.333855,130.388357
2.286364,-94.379655,130.361454
2.286368,-88.718455,130.334611
2.286372,-77.687955,130.307829
2.286376,-72.802955,130.281105
2.28638,-70.819355,130.254442
2.286384,-61.296255,130.227839
2.286388,-49.331755,130.201296
2.286392,-46.424355,130.174813
2.286396,-38.605255,130.14839
2.2864,-27.651955,130.122028
2.286404,-25.725755,130.096241
2.286408,-17.951955,130.070512
2.286412,-4.565655,130.044841
2.286416,-1.616955,130.019228
2.28642,-0.368355,129.993673
2.286424,13.636245,129.968176
2.286427,21.065745,129.942738
2.286431,22.575545,129.917358
2.286435,31.785345,129.892037
2.286439,41.358745,129.866774
2.286443,44.648145,129.84157
2.286447,50.568445,129.816424
2.286451,60.927545,129.791336
2.286455,62.807345,129.766308
2.286459,65.998345,129.741338
2.286463,76.689545,129.716427
2.286467,83.172245,129.691575
2.286471,84.567045,129.666782
2.286475,92.162845,129.642047
2.286478,97.124245,129.617372
2.286482,98.506145,129.592756
2.286486,103.999645,129.568199
2.28649,111.400545,129.543701
2.286494,113.527745,129.519262
2.286498,116.776145,129.494883
2.286502,121.158545,129.470563
2.286506,123.802345,129.446302
2.28651,123.665945,129.422101
2.286514,128.623345,129.397959
2.286518,130.441445,129.373877
2.286522,129.347245,129.349854
2.286525,128.909945,129.325892
2.286529,129.301445,129.301988
2.286533,128.804645,129.278145
2.286537,126.415545,129.254361
2.286541,124.110145,129.230638
2.286545,122.437445,129.206974
2.286549,118.289345,129.18337
2.286553,115.696445,129.159826
2.286557,114.707045,129.136343
2.286561,109.150945,129.112919
2.286565,103.137545,129.089556
2.286569,100.070945,129.066253
2.286573,94.147445,129.04301
2.286576,84.296745,129.019828
2.28658,81.358445,128.996705
2.286584,77.069845,128.973644
2.286588,64.285545,128.950643
2.286592,59.197245,128.927702
2.286596,57.923345,128.904822
2.286604,47.173045,128.859244
2.286608,37.256345,128.836546
2.286612,33.005845,128.813909
2.286616,24.918245,128.791333
2.28662,13.765445,128.768818
2.286624,10.405545,128.746363
2.286627,2.387345,128.72397
2.286631,-10.582255,128.701638
2.286635,-14.884055,128.679366
2.286639,-18.270355,128.657156
2.286643,-31.930355,128.635008
2.286647,-40.127355,128.61292
2.286651,-41.312855,128.590894
2.286655,-50.674155,128.568929
2.286659,-59.073955,128.547025
2.286663,-61.948155,128.525183
2.286667,-68.526455,128.503402
2.286671,-79.121955,128.481683
2.286675,-82.339655,128.460026
2.286678,-85.411455,128.43843
2.286682,-96.097855,128.416896
2.286686,-102.051955,128.395423
2.28669,-109.214355,128.374013
2.286694,-114.351755,128.352664
2.286698,-116.740255,128.331377
2.286702,-120.026455,128.310152
2.286706,-124.179455,128.288989
2.28671,-125.033055,128.267888
2.286714,-127.010255,128.246849
2.286718,-130.106955,128.225872
2.286722,-129.794055,128.204957
2.286725,-131.139855,128.184105
2.286729,-130.068455,128.163315
2.286733,-129.989955,128.142587
2.286737,-128.348855,128.121921
2.286741,-128.555455,128.101318
2.286745,-124.831855,128.080777
2.286749,-124.811255,128.060299
2.286753,-120.788855,128.039883
2.286757,-115.770855,128.01953
2.286761,-112.905055,127.999239
2.286765,-97.950155,127.979011
2.286769,-45.292955,127.958846
2.286773,10.159145,127.938744
2.286776,34.804145,127.918704
2.28678,40.075945,127.898728
2.286784,37.602745,127.878814
2.286788,42.849745,127.858963
2.286792,60.354345,127.839175
2.286796,68.916045,127.81945
2.286802,57.651745,127.789981
2.286804,55.014145,127.780189
2.286806,69.702645,127.770413
2.286808,79.588945,127.760654
2.28681,76.119645,127.750909
2.286812,73.703245,127.741181
2.286814,75.465645,127.731469
2.286816,81.273345,127.721772
2.286818,94.432445,127.712091
2.28682,96.032545,127.702426
2.286822,86.587245,127.692777
2.286824,86.390545,127.683143
2.286825,107.020245,127.673526
2.286827,106.404645,127.663924
2.286829,105.019545,127.654338
2.286831,105.526345,127.644769
2.286833,110.374845,127.635214
2.286835,117.306745,127.625676
2.286837,118.996445,127.616154
2.286839,115.763845,127.606647
2.286841,116.516045,127.597157
2.286843,123.687045,127.587682
2.286845,125.412745,127.578223
2.286847,124.131245,127.56878
2.286849,125.190945,127.559353
2.286851,124.514445,127.549942
2.286853,125.786845,127.540547
2.286855,126.166445,127.531168
2.286857,126.310845,127.521805
2.286859,125.727245,127.512457
2.286861,124.767145,127.503126
2.286863,126.307845,127.49381
2.286865,126.751645,127.484511
2.286867,127.082445,127.475227
2.286869,126.491845,127.46596
2.286871,125.870745,127.456708
2.286873,125.896845,127.447472
2.286875,127.236045,127.438252
2.286876,126.897845,127.429049
2.286878,125.922345,127.419861
2.28688,126.267245,127.410689
2.286882,126.406445,127.401533
2.286884,126.543145,127.392394
2.286886,127.108945,127.38327
2.286888,126.467945,127.374162
2.28689,126.636145,127.36507
2.286892,124.416745,127.355995
2.286894,122.521645,127.346935
2.286896,123.578845,127.337891
2.286898,123.330745,127.328864
2.286906,119.169645,127.292376
2.286912,112.378845,127.265051
2.286918,110.428645,127.237876
2.286924,106.538545,127.210852
2.28693,99.843645,127.183979
2.286936,89.686745,127.157256
2.286942,75.420945,127.130685
2.286948,74.062045,127.104265
2.286954,72.650145,127.077997
2.28696,58.561345,127.05188
2.286966,45.374945,127.025914
2.286972,41.548545,127.0001
2.286978,33.741045,126.974439
2.286984,22.309145,126.948929
2.28699,14.108245,126.923572
2.286996,-0.461655,126.898367
2.287002,-15.185855,126.873314
2.287008,-17.306655,126.848414
2.287014,-21.874055,126.823667
2.28702,-41.262755,126.799072
2.287026,-53.621455,126.774631
2.287032,-58.386255,126.750343
2.287038,-65.983455,126.726208
2.287044,-71.539355,126.702226
2.28705,-77.083055,126.678398
2.287056,-87.781755,126.654723
2.287062,-96.365055,126.631202
2.287068,-96.617855,126.607835
2.287074,-99.356755,126.584623
2.28708,-108.755955,126.561564
2.287086,-113.190055,126.538659
2.287092,-113.494855,126.515909
2.287098,-118.196555,126.493313
2.287104,-120.969555,126.470872
2.28711,-122.246455,126.448586
2.287116,-125.518555,126.426455
2.287122,-126.786055,126.404478
2.287128,-126.073055,126.382657
2.287134,-127.864755,126.360991
2.28714,-127.345455,126.33948
2.287146,-128.367855,126.318124
2.287152,-126.694055,126.296924
2.287158,-125.566955,126.27588
2.287164,-123.415455,126.254992
2.28717,-122.944155,126.234259
2.287176,-117.505055,126.213682
2.287182,-114.234655,126.193262
2.287188,-111.282555,126.172997
2.287194,-103.744855,126.152889
2.2872,-101.274755,126.132938
2.287204,-98.736555,126.119724
2.287208,-90.529455,126.106579
2.287212,-88.008055,126.093504
2.287216,-84.624955,126.080499
2.28722,-76.417755,126.067564
2.287224,-69.820455,126.054698
2.287228,-69.069855,126.041902
2.287232,-61.862255,126.029176
2.287236,-49.338255,126.016519
2.28724,-47.217955,126.003933
2.287244,-42.276555,125.991416
2.287248,-31.049555,125.978969
2.287252,-25.099655,125.966592
2.287256,-18.047655,125.954285
2.28726,-2.631555,125.942049
2.287264,6.169945,125.929882
2.287268,7.744345,125.917785
2.287272,19.036445,125.905758
2.287276,29.364445,125.893801
2.28728,33.573145,125.881915
2.287284,42.028345,125.870099
2.287288,52.491445,125.858353
2.287292,56.327045,125.846677
2.287296,60.587945,125.835071
2.2873,70.924445,125.823536
2.287304,77.568945,125.812071
2.287308,77.853945,125.800676
2.287312,88.730145,125.789352
2.287316,95.545645,125.778098
2.28732,96.893145,125.766914
2.287324,101.200745,125.755801
2.287328,106.782645,125.744758
2.287332,107.953445,125.733786
2.287336,112.594745,125.722885
2.28734,118.151145,125.712054
2.287344,119.056645,125.701293
2.287348,119.949345,125.690603
2.287352,124.007545,125.679984
2.287356,123.638145,125.669435
2.28736,124.401645,125.658957
2.287364,123.339545,125.64855
2.287368,124.003445,125.638214
2.287372,121.895645,125.627948
2.287376,119.426345,125.617753
2.28738,118.000845,125.607629
2.287384,117.886645,125.597576
2.287388,112.787545,125.587593
2.287392,107.909145,125.577681
2.287396,107.697945,125.567841
2.2874,103.343145,125.558071
2.287404,99.713445,125.548562
2.287408,97.970045,125.539121
2.287412,92.037945,125.529748
2.287416,83.821745,125.520443
2.28742,82.904545,125.511207
2.287424,80.759845,125.502039
2.287427,69.634145,125.492939
2.287431,63.974545,125.483908
2.287435,62.661645,125.474945
2.287439,52.803545,125.46605
2.287443,47.309145,125.457224
2.287447,44.270745,125.448466
2.287451,33.142445,125.439777
2.287455,21.176845,125.431156
2.287459,18.900845,125.422604
2.287463,13.717645,125.41412
2.287467,1.622745,125.405704
2.287471,-6.654455,125.397358
2.287475,-9.479855,125.389079
2.287478,-21.866055,125.38087
2.287482,-28.050655,125.372729
2.287486,-31.244155,125.364657
2.28749,-44.247355,125.356653
2.287494,-53.678755,125.348718
2.287498,-54.042055,125.340851
2.287502,-61.754255,125.333054
2.287506,-71.988555,125.325325
2.28751,-75.610455,125.317665
2.287514,-80.677455,125.310073
2.287518,-92.410055,125.302551
2.287522,-93.941655,125.295097
2.287525,-100.941555,125.287712
2.287529,-105.832655,125.280396
2.287533,-106.581255,125.273148
2.287537,-110.789455,125.26597
2.287541,-115.985555,125.25886
2.287545,-116.889855,125.251819
2.287549,-118.569955,125.244848
2.287553,-122.342555,125.237945
2.287557,-123.097755,125.231111
2.287561,-123.732555,125.224346
2.287565,-125.583955,125.21765
2.287569,-125.843355,125.211023
2.287573,-126.047955,125.204465
2.287576,-125.787355,125.197976
2.28758,-125.112555,125.191556
2.287584,-124.670255,125.185206
2.287588,-123.354655,125.178924
2.287592,-121.295355,125.172711
2.287596,-121.017555,125.166568
2.287604,-118.909155,125.154488
2.287608,-114.383355,125.148552
2.287612,-111.780455,125.142685
2.287616,-111.484655,125.136887
2.28762,-106.486655,125.131159
2.287624,-102.474055,125.125499
2.287627,-101.970555,125.119909
2.287631,-98.084455,125.114389
2.287635,-91.203255,125.108937
2.287639,-90.395955,125.103555
2.287643,-85.327155,125.098241
2.287647,-77.426255,125.092998
2.287651,-75.885355,125.087823
2.287655,-73.028855,125.082718
2.287659,-64.901455,125.077682
2.287663,-58.582455,125.072716
2.287667,-57.359255,125.067819
2.287671,-48.711255,125.062991
2.287675,-41.389155,125.058232
2.287678,-39.167655,125.053544
2.287682,-31.665555,125.048924
2.287686,-15.527055,125.044374
2.28769,-10.556155,125.039893
2.287694,0.342245,125.035482
2.287698,7.086145,125.03114
2.287702,9.902545,125.026868
2.287706,20.149045,125.022665
2.28771,29.956445,125.018531
2.287714,33.413045,125.014467
2.287718,42.528745,125.010473
2.287722,54.348345,125.006548
2.287725,56.194645,125.002692
2.287729,62.913945,124.998907
2.287733,73.121445,124.99519
2.287737,77.048145,124.991544
2.287741,80.695445,124.987966
2.287745,89.908045,124.984459
2.287749,93.795445,124.981021
2.287753,95.356445,124.977652
2.287757,100.048845,124.974353
2.287761,105.526545,124.971124
2.287765,106.637745,124.967965
2.287769,109.450145,124.964875
2.287773,115.702645,124.961854
2.287776,115.902545,124.958904
2.28778,117.538545,124.956022
2.287784,119.597445,124.953211
2.287788,121.704345,124.950469
2.287792,122.002745,124.947797
2.287796,123.038945,124.945195
2.287802,122.627145,124.941422
2.287804,122.198745,124.940199
2.287806,121.687745,124.938994
2.287808,120.448545,124.937806
2.28781,118.896945,124.936636
2.287812,116.836245,124.935482
2.287814,111.791645,124.934347
2.287816,110.611445,124.933229
2.287818,109.054045,124.932128
2.28782,104.245545,124.931045
2.287822,98.900045,124.929979
2.287824,97.626745,124.92893
2.287825,82.769145,124.927899
2.287827,80.705845,124.926885
2.287829,75.938645,124.925889
2.287831,67.801145,124.924911
2.287833,64.586845,124.923949
2.287835,63.454945,124.923005
2.287837,53.989745,124.922079
2.287839,50.493645,124.92117
2.287841,50.850845,124.920278
2.287843,43.335045,124.919404
2.287845,36.821745,124.918548
2.287847,38.369245,124.917709
2.287849,34.066845,124.916887
2.287851,24.979645,124.916082
2.287853,23.187745,124.915296
2.287855,21.378545,124.914526
2.287857,12.186245,124.913774
2.287859,11.308645,124.91304
2.287861,8.520545,124.912322
2.287863,-2.081855,124.911623
2.287865,-8.506055,124.910941
2.287867,-7.708555,124.910276
2.287869,-16.623055,124.909629
2.287871,-28.113455,124.908999
2.287873,-32.074655,124.908386
2.287875,-37.840955,124.907791
2.287876,-48.823055,124.907214
2.287878,-53.463355,124.906654
2.28788,-59.051455,124.906111
2.287882,-71.480955,124.905586
2.287884,-77.383955,124.905078
2.287886,-80.474455,124.904588
2.287888,-89.544955,124.904115
2.28789,-96.665255,124.90366
2.287892,-97.989855,124.903222
2.287894,-101.917155,124.902802
2.287896,-108.864755,124.902399
2.287898,-111.897055,124.902013
2.287904,-114.147755,124.900949
2.287908,-117.993755,124.900325
2.287912,-119.256755,124.899773
2.287916,-119.837855,124.899294
2.28792,-124.698055,124.898888
2.287924,-125.798855,124.898555
2.287928,-124.773155,124.898294
2.287932,-124.725255,124.898106
2.287936,-125.076455,124.897991
2.28794,-123.801755,124.897948
2.287944,-120.950255,124.897978
2.287948,-120.422755,124.898081
2.287952,-118.604255,124.898256
2.287956,-113.846355,124.898504
2.28796,-111.377255,124.898825
2.287964,-110.977855,124.899219
2.287968,-106.753555,124.899685
2.287972,-100.814255,124.900224
2.287976,-97.990655,124.900835
2.28798,-92.910755,124.901519
2.287984,-84.909055,124.902276
2.287988,-83.851155,124.903106
2.287992,-79.200355,124.904008
2.287996,-70.004855,124.904983
2.288,-64.591755,124.90603
2.288004,-62.736555,124.907151
2.288008,-51.684955,124.908344
2.288012,-42.192455,124.909609
2.288016,-39.179055,124.910948
2.28802,-31.726455,124.912359
2.288024,-19.826155,124.913843
2.288028,-15.981455,124.915399
2.288032,-8.252455,124.917028
2.288036,4.935945,124.91873
2.28804,8.630345,124.920504
2.288044,12.259445,124.922351
2.288048,25.256745,124.924271
2.288052,35.083145,124.926264
2.288056,37.867545,124.928329
2.28806,46.564745,124.930467
2.288064,56.669845,124.932677
2.288068,60.333345,124.93496
2.288072,67.314145,124.937316
2.288076,76.342745,124.939745
2.28808,79.687945,124.942246
2.288084,83.976245,124.944819
2.288088,98.405745,124.947466
2.288092,99.717345,124.950185
2.288096,104.966345,124.952976
2.2881,110.250245,124.955841
2.288106,111.297245,124.960273
2.288112,114.973245,124.964869
2.288118,117.543245,124.969628
2.288124,121.063045,124.974551
2.28813,122.267945,124.979637
2.288136,102.723845,124.984886
2.288142,73.765445,124.990299
2.288148,80.105845,124.995875
2.288154,102.195045,125.001614
2.28816,109.192345,125.007516
2.288166,94.637245,125.013582
2.288172,68.916245,125.019811
2.288178,73.172045,125.026202
2.288184,98.383045,125.032757
2.28819,104.329045,125.039476
2.288196,81.269945,125.046357
2.288202,65.291645,125.053401
2.288208,79.519745,125.060608
2.288214,95.819645,125.067978
2.28822,96.069245,125.075512
2.288226,77.807045,125.083208
2.288232,56.434045,125.091067
2.288238,68.179545,125.099088
2.288244,93.872545,125.107273
2.28825,92.321045,125.11562
2.288256,62.634245,125.124131
2.288262,44.861545,125.132804
2.288268,59.082845,125.141639
2.288274,76.167345,125.150637
2.28828,75.858345,125.159798
2.288286,51.579845,125.169121
2.288292,27.433545,125.178607
2.288298,34.759845,125.188256
2.288304,56.958445,125.198066
2.28831,49.034345,125.20804
2.288316,18.055045,125.218175
2.288322,6.322945,125.228473
2.288328,22.318945,125.238933
2.288334,10.777845,125.249555
2.28834,-13.749155,125.26034
2.288346,-32.711455,125.271286
2.288352,-21.867455,125.282395
2.288358,-4.520655,125.293665
2.288364,-29.160755,125.305098
2.28837,-62.704355,125.316692
2.288376,-72.489655,125.328448
2.288382,-62.780755,125.340367
2.288388,-58.729555,125.352446
2.288394,-69.501455,125.364688
2.2884,-92.224955,125.377091
2.288404,-105.715155,125.385285
2.288408,-101.952655,125.393548
2.288412,-95.960455,125.40188
2.288416,-107.865555,125.410281
2.28842,-118.659655,125.418751
2.288424,-120.566255,125.42729
2.288427,-118.246755,125.435897
2.288431,-118.940555,125.444574
2.288435,-122.594655,125.45332
2.288439,-124.993755,125.462134
2.288443,-125.199955,125.471017
2.288447,-125.737555,125.479969
2.288451,-125.526555,125.48899
2.288455,-123.207155,125.49808
2.288459,-114.597455,125.507239
2.288463,-112.983755,125.516466
2.288467,-116.318655,125.525762
2.288471,-115.929255,125.535127
2.288475,-110.294055,125.54456
2.288478,-94.778855,125.554063
2.288482,-85.293555,125.563633
2.288486,-93.023155,125.573273
2.28849,-94.085655,125.582981
2.288494,-78.007555,125.592758
2.288498,-62.742355,125.602603
2.288502,-62.595155,125.612517
2.288506,-64.603455,125.6225
2.28851,-59.342655,125.632551
2.288514,-47.138955,125.64267
2.288518,-26.152155,125.652858
2.288522,-36.927855,125.663115
2.288525,-31.832955,125.67344
2.288529,-4.961355,125.683833
2.288533,11.398945,125.694295
2.288537,7.289745,125.704826
2.288541,3.894745,125.715424
2.288545,10.929045,125.726091
2.288549,25.508745,125.736827
2.288553,45.116645,125.74763
2.288557,50.431345,125.758502
2.288561,42.906045,125.769442
2.288565,47.654145,125.780451
2.288569,67.246445,125.791527
2.288573,76.790245,125.802672
2.288576,75.724045,125.813885
2.28858,80.691045,125.825166
2.288584,86.272645,125.836516
2.288588,93.283845,125.847933
2.288592,103.032445,125.859418
2.288596,104.711945,125.870972
2.288604,101.390145,125.894283
2.288608,107.973345,125.906041
2.288612,116.843145,125.917866
2.288616,119.163145,125.92976
2.28862,119.106545,125.941721
2.288624,119.383245,125.953751
2.288627,121.447345,125.965848
2.288631,123.575245,125.978013
2.288635,123.638145,125.990246
2.288639,122.779545,126.002546
2.288643,123.641945,126.014915
2.288647,121.840145,126.027351
2.288651,118.636845,126.039855
2.288655,117.432045,126.052427
2.288659,116.874845,126.065066
2.288663,114.437445,126.077773
2.288667,111.854645,126.090547
2.288671,106.124445,126.103389
2.288675,99.752845,126.116299
2.288678,98.748345,126.129276
2.288682,98.643645,126.142321
2.288686,77.797945,126.155433
2.28869,75.284945,126.168613
2.288694,74.721945,126.18186
2.288698,67.050845,126.195175
2.288702,59.641145,126.208557
2.288706,48.654845,126.222006
2.28871,36.159645,126.235523
2.288714,34.889245,126.249106
2.288718,36.288045,126.262758
2.288722,22.744545,126.276476
2.288725,8.145445,126.290262
2.288729,6.237545,126.304114
2.288733,0.322245,126.318034
2.288737,-7.583255,126.332021
2.288741,-11.671455,126.346076
2.288745,-21.131555,126.360197
2.288749,-31.109155,126.374385
2.288753,-29.985155,126.38864
2.288757,-33.037255,126.402963
2.288761,-49.489255,126.417352
2.288765,-57.670655,126.431808
2.288769,-55.435255,126.446331
2.288773,-60.285855,126.460921
2.288776,-68.318055,126.475578
2.28878,-72.832155,126.490301
2.288784,-81.749955,126.505092
2.288788,-89.591855,126.519949
2.288792,-89.651055,126.534873
2.288796,-90.385255,126.549863
2.288804,-101.206355,126.580044
2.288808,-107.034155,126.595234
2.288812,-108.286555,126.610491
2.288816,-112.663355,126.625815
2.28882,-117.012255,126.641204
2.288824,-119.916555,126.656661
2.288827,-122.958855,126.672184
2.288831,-124.805755,126.687773
2.288835,-125.689255,126.703428
2.288839,-125.849155,126.71915
2.288843,-126.169355,126.734938
2.288847,-125.440255,126.750793
2.288851,-124.153155,126.766714
2.288855,-122.860155,126.782701
2.288859,-120.577055,126.798754
2.288863,-115.419555,126.814873
2.288867,-113.285055,126.831058
2.288871,-114.463455,126.84731
2.288875,-109.987355,126.863627
2.288878,-101.391255,126.88001
2.288882,-97.187355,126.89646
2.288886,-95.318855,126.912975
2.28889,-88.683255,126.929556
2.288894,-82.955255,126.946203
2.288898,-79.718755,126.962916
2.288902,-69.405455,126.979695
2.288906,-62.311255,126.996539
2.28891,-63.281955,127.01345
2.288914,-52.453155,127.030426
2.288918,-39.974855,127.047467
2.288922,-37.308355,127.064574
2.288925,-35.459055,127.081747
2.288929,-23.282755,127.098985
2.288933,-15.295555,127.116289
2.288937,-9.102955,127.133658
2.288941,2.755145,127.151093
2.288945,8.147545,127.168593
2.288949,8.450045,127.186159
2.288953,19.889445,127.20379
2.288957,34.073545,127.221486
2.288961,34.366345,127.239247
2.288965,39.324445,127.257074
2.288969,49.901145,127.274966
2.288973,54.347145,127.292923
2.288976,58.463345,127.310945
2.28898,70.299845,127.329032
2.288984,71.900145,127.347184
2.288988,74.165345,127.365401
2.288992,83.882845,127.383683
2.288996,91.031545,127.40203
2.289004,92.593345,127.439289
2.289008,96.500445,127.458203
2.289012,103.194145,127.477185
2.289016,107.497645,127.496234
2.28902,114.936345,127.515351
2.289024,116.523045,127.534534
2.289028,118.268045,127.553785
2.289032,122.512445,127.573103
2.289036,124.325145,127.592488
2.28904,124.112945,127.611941
2.289044,125.665945,127.63146
2.289048,125.090445,127.651046
2.289052,125.798445,127.6707
2.289056,124.031345,127.69042
2.28906,121.462445,127.710207
2.289064,120.249945,127.730061
2.289068,119.651645,127.749981
2.289072,114.111045,127.769969
2.289076,110.797445,127.790023
2.28908,110.796945,127.810144
2.289084,107.376745,127.830331
2.289088,101.124545,127.850585
2.289092,98.392045,127.870906
2.289096,93.411145,127.891293
2.2891,86.978345,127.911746
2.289104,86.099045,127.932266
2.289108,81.471245,127.952852
2.289112,68.497945,127.973504
2.289116,63.029545,127.994223
2.28912,61.604645,128.015008
2.289124,53.945445,128.035859
2.289128,45.711945,128.056776
2.289132,42.517545,128.07776
2.289136,33.679145,128.098809
2.28914,24.644445,128.119924
2.289144,23.471945,128.141106
2.289148,16.197245,128.162353
2.289152,2.516945,128.183666
2.289156,-2.920255,128.205045
