52.603,-3.5535,35.489,172.46,122.13,167.22,9.6402,18.502,36.724,10.885,46.222,31.429,156.87,82.048,132.76,62.827,27.96,36.504,166.32,153.57,31.643,60.183,130.56,0.71011,343.57,59.467,188.1,0,25.469,83.841,227.04,58.639,35.511,146.89,40.556,159.68,40.219,58.021,80.47,50.819,147.83,107.35,50.335,12.811,38.427,68.765,9.9173,120.58,71.461,181.6,24.69,65.158,0.9067,306.75,59.441,172.01,31.095,83.25,41.797,59.331,50.454,20.567,43.94,112.68,291.11,184.31,52.369,57.88,20.618,145.21,41.478,41.84,8.4797,50.102,0,93.673,128.17,62.073,0,33.106,130.36,5.7173,204.95,88.498,68.06,128.44,131.14,0.95734,0,115.94,72.597,115.44,37.187,218.87,51.338,130.52,98.754,99.038,125.28,45.075,66.155,165.96,75.056,118.94,182.25,55.45,101.56,69.494,55.437
52.666,-3.2065,117.11,259.03,198.81,264.9,89.617,76.264,138.09,80.665,129.01,128.27,289.87,168.65,202.57,171.57,75.905,72.546,306.81,196.33,134.43,132.63,221.52,44.505,450.73,180.7,311.47,52.452,66.901,153.18,366.82,74.853,47.537,262.83,105.23,246.64,54.318,138.36,189.42,126.66,203.07,158.08,159.34,56.364,49.804,111.44,67.579,171.41,132.44,315.76,106.23,155.87,45.28,382.87,125.6,286.86,161.08,268.61,240.31,98.579,100.52,76.798,151.81,210.84,323.98,249.59,143.97,88.166,51.782,255.11,158.72,108.51,69.805,136.6,67.743,177.83,238.99,110.86,37.269,187.08,261.86,49.068,339.94,165.77,88.137,284.73,207.91,121.82,70.37,170.28,138.64,212.33,117.32,387.31,100.28,261.44,177.04,182.82,249.76,85.882,160.92,302.48,143.55,208.75,314.96,197.04,277.63,219.93,222.08
52.727,-2.8586,188.4,322.15,231.73,341.41,181.92,173.11,242.75,123.4,239.92,218.57,378.1,252,207.01,272.7,104.81,107.55,385.3,241.19,286.03,175.81,333.23,178.49,492.59,236.33,386.85,92.683,88.761,254.74,442,138.28,110.54,358.69,150.15,292.21,73.12,189.64,286.48,209.34,238.51,235.67,221.62,130.11,135.52,153.91,120.62,266.68,213.16,380.79,180.64,240.52,77.687,460.05,209.14,341.02,233.09,344.11,326.45,159.74,180.54,130.42,237.53,318.22,351.82,315.49,262.22,163.88,131.06,371.84,271.71,132.23,113.51,206.75,183.26,275.88,331.24,134.21,171.27,271.27,331.08,115.66,418.18,247.65,172.48,376.9,283.93,210.75,206.37,251.62,248.02,288.79,197.99,480.89,143.01,297.65,259.96,348.92,386.79,153.09,233.62,403.64,223.27,294.48,432.42,274.59,396.74,320.7,362.15
52.787,-2.5098,96.564,239.48,155.47,238.98,68.622,77.505,159.16,99.871,152.11,82.549,286.29,144.48,132.19,172.26,46.55,107.08,310.52,230.2,179.82,121.73,282.73,45.311,425.28,167.28,314.25,55.085,44.654,184.72,355.32,70.847,58.932,294.91,77.442,234.9,58.987,168.88,212.56,162.91,207.5,185.05,150.56,78.05,71.75,116.48,62.51,177.95,94.227,283.87,80.678,134.75,46.92,387.45,73.005,292.3,136.18,290.5,245.67,101.53,100.53,65.991,137.3,248.23,336.83,229.86,151.57,92.964,31.725,279.16,190.06,102.4,63.94,126,79.776,193.95,238.63,112.8,94.62,219.66,291.85,83.363,305.63,196.52,102.42,276.88,228.88,122.96,79.81,200.18,135.56,215.12,106.01,421.59,95.528,237.3,192.04,207.88,303.46,80.525,159.59,319.03,181.71,247.37,340.81,183.68,336.9,213.61,213.96
52.846,-2.16,73.973,184.07,144.97,219.08,46.933,31.614,111.81,92.241,138.41,67.31,234.64,125.42,121.56,111.45,27.457,112.24,295.14,220.93,127.81,99.791,275.37,25.488,393.28,133.98,288.17,36.601,41.256,187.33,315,62.776,53.45,246.71,44.557,242.02,52.765,156.2,162.54,147.94,200.56,160.37,126.63,51.763,77.419,123.07,49.426,146.27,71.978,239.3,44.651,76.508,40.665,367.77,41.401,262.5,118.55,250.04,211.26,80.278,71.549,55.116,91.818,190.08,334.2,220.97,93.801,76.116,34.127,237.57,149.8,131.8,71.605,125.34,69.061,141.46,203.94,105.66,82.161,193.33,271.87,70.723,274.9,174.62,98.42,231.66,199.12,100.28,33.649,184.47,117.01,200.84,53.901,388.15,87.138,209.37,157.12,154.37,266.53,50.696,136.11,291.37,167.08,214.97,313.12,141.33,298.24,182.07,173.14
52.904,-1.8093,122.73,175.78,197.33,234,75.4,44.307,165.69,103.18,188.97,91.676,249.96,162.15,167.57,183.66,42.979,146.01,357.69,237.34,190.72,157.27,300.47,57.329,424.34,168,321.8,70.364,110.09,238.52,373.97,80.383,59.172,260.56,79.814,294.04,56.845,174.57,180.9,169.87,233.58,211.38,192.09,83.459,92.688,175.86,73.661,205.87,75.475,276.16,85.033,122.47,49.924,383.27,44.697,274.08,165.42,270.25,248.7,91.071,108.56,75.023,101.89,206.58,348.19,279.01,135.08,99.866,77.325,280.15,193.26,183.6,88.251,143.08,111.48,169.32,258.45,117.67,128.8,233.36,293.9,75.103,300.87,184.88,115.89,282.67,230.92,146.24,91.457,225.12,175.82,223.55,69.93,413.45,117.13,236.76,199.74,198.19,295.2,88.093,193.15,316.27,212.93,230.41,336.28,178.87,307.47,231.32,239.54
52.962,-1.4577,124.8,126.73,180.98,205.61,58.828,14.123,137.56,101.31,176.35,90.066,222.35,148.77,151.43,180.59,27.358,132.41,351.74,227.97,186.6,130.82,288.6,51.057,409,167.08,301.52,74.75,88.706,193.45,377.78,79.289,70.565,198.98,69.05,269.93,41.374,150.87,131.94,153.54,229.94,218.31,202.86,55.698,91.966,169.48,42.43,191.74,42.624,235.95,49.249,98.92,43.688,376.47,23.352,254.7,152.5,253.1,221.41,66.467,91.552,75.177,81.327,191.24,331.4,278.01,124.23,91.687,59.999,244.96,179.23,158.72,76.292,146.15,98.515,131,256.02,113.51,115.89,223,295.53,72.972,273.63,136.79,102.78,264.6,190.34,115.72,59.131,220.93,147.81,208.35,41.157,401.74,114.43,230.95,162.87,184.97,272.54,89.72,176.41,295.22,213.78,238.09,321.3,156.24,259.14,215.18,229.48
53.018,-1.1051,186.73,135.87,208.88,200.36,73.538,32.084,179.05,126.32,218.96,100.08,233.72,168.12,192.03,225.92,37.491,139.6,391.21,243.35,260.38,154.39,303.5,60.717,425.36,195.76,312.82,111.62,128.32,207.14,424.53,114.12,101.25,207.38,113.43,281.68,60.302,177.87,148.13,186.4,250.61,257.85,230.43,79.488,96.059,226.6,58.322,241.76,71.648,249.94,65.091,138.48,58.359,408.88,28.714,257.17,172.4,268.81,247.44,72.878,89.508,89.508,108.6,217.35,317.51,309.74,141.44,118.31,67.782,266.41,218.29,178.24,74.464,160.99,122.04,142.14,299.91,114.88,138.82,262.8,317.41,92.844,276.56,131.74,147.65,291.7,191.46,150.7,66.702,260.26,187.17,227.03,49.228,435.18,135.86,247.52,191.65,238.62,311.26,154.94,214.93,311.76,264.33,270.07,356.28,179.22,260.42,257.4,312.72
53.073,-0.75173,217.12,172.89,220.54,189.79,80.208,50.135,206.91,140.48,228.55,102.82,243.92,171.16,203.4,239.86,36.57,133.45,423.91,276.53,303.13,164.42,318.35,73,429.04,216.68,310.89,137.47,133.09,224.57,437.19,127.77,113.76,217.68,122.49,288.73,64.715,197.56,163.01,205.52,260.46,282.06,234.91,97.733,96.868,247.95,73.209,275.08,85.892,273.66,92.27,151.03,76.143,425.82,27.684,263.43,161.71,270.66,265.17,82.879,85.131,97.407,139.72,242.8,305.49,312.34,146.59,125.66,50.662,286.65,237.04,186.4,64.762,188.47,138.2,129.83,297.56,140.04,172.33,281.81,324.89,121.23,284.07,138.19,175.68,295.96,169.61,160.85,74.181,283.11,226.17,226.62,53.289,454.16,150.33,237.79,192.14,262.49,330.06,186.69,240.72,324.22,295.15,272.59,368.71,204.33,280.01,273.11,345.71
53.127,-0.39745,209.15,190.33,200.69,189.32,82.749,53.071,214.63,144.42,213.16,100.38,228.72,160.9,187.09,216.44,41.06,115.5,427.82,286.54,295.13,148.64,308.46,115.81,423.49,236.47,296.68,149.7,126.72,226.5,415.63,126.39,110.38,204.27,117.61,298.07,58.827,207.17,144.49,196.19,259.87,267.73,218.06,99.615,87.901,245.25,55.182,282.49,85.993,276.23,106.96,167.86,77.127,414.54,20.226,257.08,145.11,251.09,243,83.917,88.687,95.707,138.8,246.66,294.29,297.71,146.62,125,14.197,279.14,232.4,202.12,42.897,192.96,124.58,130.96,273.34,126.72,180.3,271.74,321.72,132.51,282.45,145.03,172.21,272.33,147.94,142.05,64.493,282.8,240.39,212.04,67.933,450.87,157.01,224.17,162.12,246.48,327.83,201.34,242.72,281.82,322.65,260.75,356.22,226.29,283.02,265.91,331.54
53.181,-0.042302,183.52,215.61,188.11,198,87.945,56.487,205.53,162.28,203.03,100.73,231.09,153.26,181.04,194.53,73.799,99.548,418.9,288.9,287.75,150.48,296.41,164.85,439.26,238.25,294.47,174.26,149.78,236.91,396.86,131.13,126.96,185.65,109.09,302.39,75.189,231.93,170.33,196.74,267.73,244.9,202.71,102.81,83.796,244,49.526,291.14,98.041,287.53,113.75,199.44,73.284,394.23,20.639,256.8,129.48,228.48,226.97,79.865,99.39,94.623,123.82,242.91,287.55,282.91,145.42,142.21,14.591,276.74,224.76,215.41,30.963,193.42,127.93,118.2,268.55,139.51,207.14,261.63,313.05,152.9,272.35,157.84,176.9,262.99,156.75,157.45,60.163,272.09,261.25,211.71,92.625,458.14,165.86,236.96,150.22,233.18,326.85,195.4,247.92,275.8,349,247.84,358.29,260.99,302.97,265.63,313.95
53.233,0.3137,176.02,255.53,196.28,210.78,103.39,97.956,221.19,193.25,226.98,115.7,248.25,184.37,196.48,196.78,112.02,84.18,406.01,285.78,320.78,160.32,304.38,219.16,449.29,258.72,309.07,214.76,182.02,267.59,392.98,161.72,187.69,197.23,139.41,318.18,137.58,252.08,249.1,224.58,314.03,225.1,190.35,127.12,106.23,250.01,66.441,293.42,124.27,313.22,143.88,242.86,83.403,401.24,55.805,286.48,121.91,246.76,257.51,83.458,112.46,131.24,125.37,238.12,293.93,275.59,170.86,175.22,24.809,279.41,237.69,231.48,33.331,205.67,169.09,120.49,271.89,166.83,228.13,240.75,308.73,195.01,267.67,157.39,198.72,278.69,166.12,222.12,73.105,270.29,307.89,252.91,107.18,475.17,188.31,257.63,172.65,247.46,346.07,184.92,251.88,294.73,388.04,231.48,398.64,297.03,342.49,256.79,306.6
52.266,-4.1389,29.794,198.75,157.3,156.58,9.7402,56.15,41.118,43.292,41.101,2.0019,124.04,81.959,100.92,37.014,47.701,43.839,166.56,211.45,40.908,44.353,136.08,15.745,327.7,35.867,168.48,10.803,34.883,67.745,204.99,70.832,48.341,132.92,26.276,163.63,57.733,41.585,72.813,44.68,140.93,99.893,35.274,16.889,57.971,73.46,1.81,134.15,98.34,121.26,20.981,58.214,0,295.63,60.91,139.98,32.661,105.71,62.088,70.446,42.366,10.026,56.084,127.08,324.12,146.36,30.565,48.227,12.224,139.53,43.025,78.747,13.854,21.282,3.4639,105.76,143.02,63.557,20.615,75.85,96.486,8.5043,219.95,69.527,71.719,139.99,115.13,32.934,27.99,108.47,78.302,131.66,39.687,197.88,76.234,110.8,114.43,72.115,131.44,57.238,54.207,152.78,41.982,114.6,194.66,13.811,129.12,16.524,56.512
52.33,-3.7953,18.789,159.36,94.793,107.17,0,0,23.563,11.056,35.889,0,74.507,46.776,62.298,12.874,16.011,9.075,139.64,158.08,0,25.898,79.955,0,269.12,10.86,94.741,0,22.358,28.001,144.59,55.034,33.764,108.26,16.627,105.3,25.911,34.468,32.417,9.4595,114.67,72.559,12.549,0,41.845,47.819,0,93.884,53.427,81.779,3.4687,62.686,0,255.6,47.143,101.02,10.577,21.85,33.223,56.463,8.7006,0,36.071,62.807,295.36,101,0,49.084,0,98.896,11.809,50.906,8.0163,8.2814,0,51.122,76.919,53.228,0,33.503,98.537,0,148.99,28.966,56.726,67.37,93.431,0,0,113.68,71.279,63.289,15.204,145.11,33.636,80.339,67.452,49.361,80.404,46.129,53.597,89.193,25.207,112.79,162.18,4.9436,87.148,0,47.054
52.393,-3.4507,43.064,213.51,152.33,204.08,17.543,25.012,34.604,45.225,61.664,64.311,195.3,86.799,139.07,94.831,47.379,35.542,218.52,183.6,34.315,64.907,129.56,13.829,391.78,99.911,208.86,2.6278,48.356,90.079,243.69,63.608,36.156,159.48,45.468,180.57,31.179,82.048,105.28,63.221,171.31,127.28,88.251,22.125,36.163,77.595,19.738,128.28,72.335,234.84,27.228,65.945,22.197,323.71,63.801,200.23,82.666,167.48,100.31,62.105,58.235,27.09,56.449,134.88,303.58,193.08,60.108,61.56,17.583,176.97,41.485,80.486,9.9667,66.401,13.772,118.85,152.7,64.871,0,84.188,175.11,15.29,227.05,106.68,68.21,154.08,143.92,32.173,0,118.7,82.33,127.79,41.296,244.03,53.075,174.88,127.74,118.93,146.17,46.136,70.829,205.06,59.121,143.44,217.39,70.366,154.47,99.16,91.753
52.454,-3.1052,76.861,237.6,162.26,235.54,43.021,34.073,83.257,80.716,74.864,92.052,260.44,111.43,131.54,141.06,52.362,64.485,274.37,188.26,70.408,83.673,182.36,22.324,418.92,139.07,257.08,43.263,70.092,112.49,326.52,67.551,39.526,216.15,61.103,175.29,31.326,128.15,135.85,86.377,191.05,145.21,131.29,41.814,35.187,90.183,35.31,114.41,84.254,286.09,43.955,86.146,38.814,351.1,47.085,258.26,138.42,249.56,199.23,66.7,89.397,45.875,80.567,158.59,313.9,209.12,93.432,67.773,7.6006,220.05,81.313,100.53,29.328,101.15,11.584,136.39,172,94.966,17.055,154.43,246.63,30.545,264.48,134.51,67.292,232.17,182.09,84.782,46.399,140.68,103.77,166.17,82.442,342.76,76.736,227.33,149.63,162.49,204.96,60.019,124.44,259.54,104.01,186.18,271.65,149.15,239.54,188.26,166.8
52.515,-2.7587,86.414,199.36,122.36,227.64,47.497,23.625,99.172,90.954,82.398,88.306,276.39,114.77,96.174,156.81,33.725,72.681,279.58,195.53,103.41,58.2,202.63,17.959,409.02,146.49,265.72,48.615,55.822,116.62,341.89,61.788,45.106,237.97,49.832,167.58,31.464,125.96,143.12,121.56,188.08,162.88,126.26,46.046,42.343,89.47,25.58,100.65,79.206,276.3,31.405,92.896,37.882,363.3,40.703,272.96,137.77,266.92,210.26,69.083,91.054,54.741,77.729,186.59,320.83,193.45,104.48,76.335,5.0447,232.86,105.87,87.103,34.584,110.35,25.199,150.28,177.77,99.996,33.167,184.92,272.29,58.358,261.85,149.88,67.192,239.03,187.3,98.414,52.202,152.7,106.58,187.74,71.941,365.61,82.757,218.09,158.16,189.07,219.29,72.817,150.09,272.55,99.952,226.61,285.41,173.87,273.99,188.98,183.56
52.575,-2.4113,116.26,247.68,203.22,264.55,96.736,91.184,186.81,117.81,176.48,137.76,323.45,152.6,125.89,228.75,61.249,107.19,349.08,240.35,221.65,140.47,290.9,96.158,453.97,198.61,327.81,73.013,74.223,157.82,387.94,99.975,67.666,295.29,91.307,255.1,53.038,185.58,239.12,172.18,220.1,213.67,169.64,98.161,76.328,131.22,58.969,191.19,148.2,333.33,88.154,164.75,63.242,416.77,71.997,307.01,190.81,316.11,281.68,102.6,130.54,74.614,127.65,259.51,346.54,265.62,175.86,112.61,70.913,319.39,189.56,107.83,80.221,136.06,113.51,210.58,265.97,121.22,106.64,255.91,311.47,95.301,315.61,196.07,96.948,302.48,240.42,156.65,90.852,217.94,180.89,260.02,118.79,429.96,108.74,251.59,197.51,273.13,315.37,94.99,199.76,334.29,191.92,272.04,359.95,222.84,356.67,247.45,256.07
52.634,-2.063,126.82,230.95,216.86,260.83,90.882,69.658,196.82,123.47,189.57,128.13,305.97,160.7,144.59,228.27,55.622,128.33,355.77,249.36,227.11,151.7,302.25,93.655,448.4,193.29,329.64,76.598,69.549,185.23,377.37,106.44,65.805,279.98,77.762,284.33,57.126,194.63,218.36,170.49,222.25,234.75,183.07,97.993,90.247,153.4,63.746,198.29,130.23,326.34,83.109,154.93,61.825,420.39,48.263,297.78,193.28,314.4,271.04,99.231,135.75,71.404,121.98,258.11,352.55,280.64,160.21,113.55,78.631,301.59,185.03,166.6,89.937,141.03,126.41,203.21,273.53,126.13,132.14,260.78,317.43,89.438,300.67,183.52,98.017,314.28,240.36,157.07,105.24,230.35,205.13,259.12,109.25,438.62,113.98,252.75,205.55,253.29,312.35,87.999,199.19,331.72,205.57,268.81,351.47,199.77,346.52,269.29,259.49
52.692,-1.7138,153.79,204.04,225.21,245.43,109.01,71.865,202.66,125.16,221.48,139.03,290.71,179.02,181.79,232.41,48.468,152.01,381.78,251.79,252.3,187.29,318.16,114.9,452.8,204.58,335.79,86.041,138.69,213.21,406.62,119.73,69.191,263.89,113,313.55,63.111,196.66,208.87,179.87,243.25,255.76,214.89,106.72,101.66,189.37,72.954,227.03,118.91,325.52,100.5,172.25,72.914,427.22,48.601,286.33,205.22,312.72,260.53,100.84,144.42,80.889,113.24,258,353.85,299.47,170.78,118.35,91.201,304.76,214.49,210.57,97.403,154.63,152.49,195.13,317.24,129.71,170.58,282.87,321.51,86.97,299.36,180.13,119.09,336.35,252.12,164.85,134.94,254.32,231.24,277.77,105.98,445.63,117.9,260.37,228.4,249.06,310.49,137.57,230.2,341.26,245.85,269.35,372.68,199.59,321.25,284.57,301.19
52.749,-1.3637,163.77,183.54,222.53,216.22,86.563,53.564,198.51,127.82,224.2,127.41,261.44,179.17,196.13,213.06,40.427,141.05,392.7,258.91,267.62,183.4,314.71,90.967,453.86,214.81,330.64,94.807,141.03,217.66,424.35,119.61,91.117,224.04,108.99,305.98,59.286,190,183.63,176.73,249.16,266.07,235.84,87.874,100.4,215.99,65.271,222.87,100.04,294.28,88.085,171.15,75.178,427.56,31.217,272.31,201.47,301.14,242.5,89.908,119.94,84.951,109.88,239.65,341.09,301.99,153.5,120.76,75.796,286.15,213.54,203.15,88.268,156.01,141.67,166.54,328.42,127.8,176.89,282.98,325.17,92.971,293.14,156.29,129.5,329.84,235.62,154.56,118.47,257.11,213.26,270.41,76.001,448.2,119.26,260.47,217.93,239.17,303.69,150.31,241.2,338.45,264.61,277.06,370.61,185.7,290.82,281.53,325.61
52.805,-1.0127,197.34,180.94,239.38,199.18,96.349,60.304,216.22,139.33,245.06,135.31,252.2,174.49,217.53,216.91,41.79,147.97,411.61,279.22,299.71,184.83,323.5,87.458,454.5,222.44,321.57,108.04,148.04,227.3,440.32,130.43,116.28,219.9,125.77,299.02,64.593,192.04,183.42,195.04,259.39,282.81,253.47,82.608,102.94,248.9,73.985,255.26,104.84,289.46,109.09,178.44,81.108,429.49,31.028,270.35,190.55,294.93,251.56,88.556,95.447,89.584,120.92,248.82,325.68,318.18,155.9,124.64,68.167,279.29,230.21,213.62,73.953,171.81,137.08,153.67,326.37,125.12,189.64,286.65,329.04,110.99,287.9,151.8,163.74,312.32,205.6,170.04,76.704,267.61,221.72,255.25,59.355,454.33,134.28,258.84,218.46,256.9,320.73,180.01,263.58,331.18,288.65,279.35,372.94,216.15,295.67,287.67,353.42
52.86,-0.66083,205.45,194.43,229.02,175.2,81.138,56.054,212.92,142.38,242.88,116.06,236.91,146.88,189.09,204.45,33.419,130.78,419.37,282.26,315.71,169.35,321.41,89.73,434.86,225.52,312.99,114.64,131.03,209.27,429.99,121.59,115.88,205.74,116.26,287.55,42.042,190.84,165.23,194.8,262.71,277.99,240.25,65.227,96.05,250.33,61.74,259.88,100.99,275.37,102.57,170.13,83.33,425.43,24.842,260.66,164.29,278.36,244.59,85.101,84.494,90.537,131.12,244.57,304.99,312.17,141.07,118.64,30.105,260.47,235.27,203.42,48.523,169.59,124.99,137.75,289,120.29,166.51,286.23,325.13,125.24,279.11,145.05,156.16,271.74,146.52,150.03,70.657,267.3,225.57,226.68,41.28,452.88,140.96,234,182.51,251.76,319.74,203.76,266.5,318.2,279.85,269.67,353.45,212.44,295.99,275.42,342.9
52.914,-0.30809,189.63,202.31,212.05,182.05,71.546,52.142,221.51,151.12,232.29,115.13,231.36,136.09,169.03,185.88,42.785,114.44,430.81,296.96,311.9,150.53,318.46,129.63,426.09,242.73,304.67,126.59,126.54,210.49,411.93,122.9,115.09,197.99,113.83,285.82,47.917,202.96,151.1,188.38,267.97,267.21,231.17,68.192,95.309,237.1,67.846,263.47,97.121,281.51,109.86,178.6,83.313,424.78,17.372,256.18,144.63,258.22,242.36,81.019,85.167,91.27,136.77,250.87,287.72,300.7,144.95,119.72,7.8619,246,233.39,211.24,27.435,178.03,121.03,133.33,251.92,127.35,182.08,280.86,314.55,144.21,275.29,162.11,155.8,247.91,124.42,132.95,63.65,270.28,245.49,215.5,56.579,459.26,149.86,232.15,154.1,248.31,332.63,209.71,269.46,293.18,296.32,263.83,342.69,228.11,303.4,265.58,334.47
52.967,0.045496,215.56,253.34,225.14,224.89,117.5,90.931,259.17,212.63,253.59,127.21,277.05,181.21,181.65,193.09,102.44,114.3,463.6,334.17,364.77,190.19,346.58,211.17,471.86,275.21,330.99,186.25,194.83,247.61,426.45,153.69,150.74,237.22,144.46,322.14,69.921,263.59,200.46,236.82,300.56,288.14,239.01,114.45,119.89,281.53,91.052,318.67,151.11,330.79,150.52,242.93,104.37,446.62,40.153,297.19,161.89,289.69,286.15,95.107,108.16,107.71,157.6,267.11,295.3,320.87,174.79,181.53,22.833,291.42,272.79,250.41,29.649,220.06,180.92,147.79,285.47,185.14,246.89,290.08,326.96,221.07,318.8,208.76,195.5,295.46,169.81,169.99,70.731,296.34,299.53,255.58,106,508.31,166.07,263.73,171.8,288.56,380.26,237.85,291.07,319.07,370.79,283.93,395.77,287.23,362.55,298.38,371.23
51.86,-5.0551,46.054,201.47,182.62,190.94,11.953,44.333,69.55,83.083,22.046,75.43,217.19,114.47,168.55,54.346,82.131,53.811,168.36,227.43,64.573,74.469,204.96,47.436,397.74,56.202,174.35,46.2,117.41,121.12,278.53,73.519,69.308,207.89,37.773,205.92,44.421,111.23,91.675,89.353,211.47,191.85,105.11,92.527,71.002,160.3,52.707,196.62,83.752,207.88,64.431,29.132,2.2404,298.08,114.03,165.87,36.025,170.38,100.97,65.564,108,17.274,78.749,177.19,330.56,244.21,49.287,51.497,53.631,182.92,45.996,147.76,44.457,75.888,41.691,175.89,149.11,86.209,14.107,184.17,133.58,24.556,274.82,114.31,108.83,175.44,115.75,136.65,38.821,109.14,125.99,121.39,80.61,247.59,126.33,126.99,196.65,106.17,170.64,72.138,103.24,221.03,97.142,128.52,190.07,119.55,225.19,121.59,71.362
51.926,-4.7158,32.172,177.65,149.51,148.72,4.9703,14.61,42.007,54.553,6.8635,33.076,144.4,68.872,93.78,32.407,36.36,29.883,140.17,194.26,30.21,36.697,118.3,22.52,315.56,28.53,105.09,19.176,44.5,46.667,191.14,68.694,36.743,136.21,19.435,134.17,25.133,50.377,46.986,51.535,178.52,115.47,51.882,49.664,62.188,73.406,29.681,113.44,76.773,101.63,29.876,23.488,0,243.1,57.022,118.96,0,120.6,38.785,57.136,37.449,0,56.115,132.49,292.66,188.95,31.908,44.527,4.8235,101.82,21.009,76.599,3.0225,40.12,22.764,94.074,81.664,52.775,0,66.32,92.35,11.389,212.43,72.701,75.18,92.579,108.78,42.167,20.869,104.82,78.319,73.185,41.208,172.73,84.677,82.125,96.031,61.309,98.895,59.63,54.425,143.04,25.852,116.89,136.3,42.494,131.99,59.056,58.141
51.991,-4.3755,32.645,212.41,163.64,164.06,8.6261,25.782,42.356,47.675,25.303,21.504,133.3,71.647,100.17,34.465,44.083,42.622,149,199.56,33.325,52.741,106.26,20.461,326.65,30.15,145.92,18.952,43.956,47.994,199.87,74.897,46.365,142.58,29.788,156.36,33.607,49.001,56.337,54.899,156.54,109.97,44.179,41.04,61.626,69.738,13.394,130.17,89.88,124.19,25.751,42.988,0,276.2,57.54,129.7,10.189,115.24,40.125,67.549,41.068,0,55.847,134.51,309.92,181.66,26.338,47.827,7.6904,123.57,25.664,77.455,2.1755,45.672,12.879,99.143,127.56,52.146,0,75.586,98.284,9.9224,206.44,75.302,76.334,115.32,117.13,37.736,24.722,109.32,84.335,88.253,41.838,180.9,80.38,102.04,107.44,63.664,107.19,59.74,56.864,147.28,31.698,118.11,179.96,26.198,138.59,49.738,51.898
52.056,-4.0342,31.987,226.41,170.82,180.61,12.321,23.088,41.853,39.635,44.396,20.689,125.13,63.706,118.5,26.702,45.196,45.573,184.76,218.05,17.675,57.992,140.25,24.9,354.08,38.744,166.55,16.826,42.069,42.732,208.14,69.811,40.933,142.68,38.393,182.67,36.992,52.93,59.386,44.345,160.86,108.57,36.956,25.795,59.716,64.994,0,157.57,87.424,147.75,26.088,61.345,0,307.73,72.09,142.82,29.383,113.46,55.233,69.819,36.535,0,54.343,126.37,316,188.06,19.49,53.702,13.527,141.96,29.751,79.472,12.632,43.644,12.345,95.701,145.93,55.303,0,58.999,105.78,2.9678,217.7,61.276,74.866,112.95,119.6,34.745,26.606,118.61,89.673,87.448,38.345,187.75,70.873,132.89,126.85,73.91,108.12,59.59,64.455,153.53,36.486,123.58,190.6,24.169,155.38,28.16,62.208
52.119,-3.692,43.516,252.13,223.16,233.81,29.622,41.62,51.655,62.474,78.472,67.696,197.91,98.483,185.85,80.909,75.683,44.324,262.1,224.93,33.309,90.578,184.52,40.263,415.07,107.36,242.6,32.316,73.21,85.957,256.05,75.637,45.172,173.56,54.58,227.55,39.633,87.377,125.45,86.7,198.92,145.73,101.7,48.948,55.061,89.465,15.974,202.88,87.438,255.11,67.321,74.466,27.407,361.14,87.226,203.84,110.53,179.45,93.783,71.227,73.007,21.643,79.402,163.53,329.16,229.07,60.485,63.121,47.035,193.94,38.46,104.38,18.924,75.46,23.203,133.38,185.73,65.587,3.2691,136.65,150.4,9.9355,257.89,111.88,85.426,171.25,149.45,85.278,21.779,125.84,92.876,123,51.919,228.55,108.15,207.22,163.44,125.17,155.91,62.57,80.224,222.89,54.304,155.43,234.83,65.879,204.24,87.004,98.817
52.181,-3.3489,44.877,209,146.4,212.45,10.939,12.912,29.67,45.391,39.618,69.661,190.56,73.969,112.82,97.426,41.195,27.965,213.48,181.91,18.041,57.131,133.66,6.1938,378.8,92.245,185.92,13.031,58.412,75.804,229.18,62.767,35.454,160.86,38.234,139.32,14.86,88.777,80.566,47.47,177.24,131.02,88.197,23.146,35.441,74.128,19.6,111.16,58.692,248.48,27.738,61.669,10.113,318.26,35.436,197.13,99.035,196.1,94.941,59.15,69.572,16.434,45.811,123.2,302.32,184.03,40.7,62.74,6.0779,174.89,24.776,80.232,9.0493,72.535,1.8202,102.1,127.09,69.841,0,88.04,183.39,14.171,217.19,98.039,52.789,133.5,136.51,49.181,3.0119,116.81,89.403,95.645,36.548,226.15,45.233,177.48,114.03,127.06,122.06,44.83,67.16,193.19,39.483,149.54,211.1,54.488,156.95,99.818,101.71
52.243,-3.0048,109.24,276.71,225.2,266.59,66.904,40.451,136.72,97.391,101.44,129.66,282.41,133.02,165.98,187.99,100.13,66.848,329.59,220.32,105.34,123.91,225.89,88.717,455.45,176.42,284.85,83.307,98.659,129.78,364.22,74.987,52.927,266.15,84.948,221.12,27.491,152.31,173.8,140.05,219.89,183.17,172.61,68.996,42.609,105.28,42.243,176.69,140.01,348.45,92.205,131.3,50.703,382.16,91.046,281.01,204.77,284.94,255.92,72.839,131.78,57.11,105.12,191.12,333.71,245.5,131.32,86.19,63.211,279.37,111.82,137.86,51.915,116.46,72.594,188.46,228.56,110.28,30.08,210.76,272.45,39.753,296.55,166.43,89.754,272.27,212.21,156.9,63.427,151.85,138.52,209.3,120.48,370.72,120.28,256.9,180.54,194.51,212.63,96.321,171.24,286.04,97.68,227.19,289.04,189.34,315.35,214.65,204.78
