,Time,OPD,Signal Amplitude,Window,Raw Interferogram,OPD calibration factor
752,7.52e-06,376.0,831.3724528195013,0.34049371526716665,2833.0,
753,7.53e-06,376.5,731.0420942237547,0.3374504613772654,2706.0,
754,7.54e-06,377.0,601.8771444970776,0.3344219489646347,2197.0,
755,7.5500000000000006e-06,377.5,479.1404747561022,0.33140827035416587,1775.0,
756,7.5600000000000005e-06,378.0,400.94587673721077,0.32840951539016155,987.0,
757,7.57e-06,378.5,384.7967699653509,0.32542577144536255,542.0,
758,7.58e-06,379.0,405.4801816563536,0.3224571234303511,-121.0,
759,7.59e-06,379.5,423.998631702464,0.31950365380332596,-512.0,
760,7.6e-06,380.0,416.3391073250765,0.3165654425802424,-540.0,
761,7.61e-06,380.5,373.1221921028595,0.31364256734531337,-896.0,
762,7.62e-06,381.0,295.5139317334233,0.310735103261864,-1036.0,
763,7.63e-06,381.5,201.74287710915868,0.307843123083536,-1399.0,
764,7.64e-06,382.0,170.15996364381175,0.3049666971658341,-1215.0,
765,7.65e-06,382.5,278.7072805736657,0.3021058934780108,-1289.0,
766,7.66e-06,383.0,443.1087484115106,0.29926077761528197,-1331.0,
767,7.67e-06,383.5,608.540813197681,0.2964314128113686,-1097.0,
768,7.680000000000001e-06,384.0,749.8817464973895,0.2936178599513581,-1344.0,
769,7.690000000000001e-06,384.5,851.1712987539397,0.2908201775848801,-1584.0,
770,7.7e-06,385.0,903.5312623152278,0.28803842193959006,-1618.0,
771,7.71e-06,385.5,905.7359403635455,0.2852726469349549,-1707.0,
772,7.72e-06,386.0,864.5638355917556,0.28252290419633536,-1841.0,
773,7.73e-06,386.5,794.4658654168072,0.27978924306935826,-2061.0,
774,7.74e-06,387.0,716.3146908087722,0.2770717106345733,-2809.0,
775,7.75e-06,387.5,653.9494365521545,0.2743703517223881,-2535.0,
776,7.76e-06,388.0,625.9182060367625,0.2716852089282753,-3388.0,
777,7.77e-06,388.5,634.7796197193005,0.26901632262824643,-3034.0,
778,7.78e-06,389.0,666.3732079471577,0.2663637309945853,-2773.0,
779,7.79e-06,389.5,701.3330035008349,0.26372747001183655,-3215.0,
780,7.8e-06,390.0,724.8091896972134,0.2611075734930411,-2651.0,
781,7.81e-06,390.5,728.9493804733291,0.2585040730962147,-1963.0,
782,7.82e-06,391.0,712.0574116149704,0.25591699834106213,-1985.0,
783,7.83e-06,391.5,677.3903282676658,0.25334637662592113,-1087.0,
784,7.84e-06,392.0,632.2213495936306,0.2507922332449304,-386.0,
785,7.85e-06,392.5,586.6772195200062,0.24825459140541567,23.0,
786,7.860000000000001e-06,393.0,551.3005287441518,0.24573347224548706,603.0,
787,7.870000000000001e-06,393.5,532.8111581653807,0.24322889485184257,886.0,
788,7.88e-06,394.0,530.3938348115236,0.240740876277771,877.0,
789,7.89e-06,394.5,536.7705156034514,0.23826943156134858,810.0,
790,7.9e-06,395.0,543.8675251941987,0.23581457374382345,347.0,
791,7.91e-06,395.5,548.1950091394662,0.2333763138881814,-163.0,
792,7.92e-06,396.0,552.6147659129409,0.2309546610978875,-162.0,
793,7.93e-06,396.5,563.7499130641072,0.22854962253579733,-864.0,
794,7.94e-06,397.0,585.9729108856044,0.22616120344323182,-1449.0,
795,7.95e-06,397.5,616.1662966311982,0.22378940715921003,-1425.0,
796,7.96e-06,398.0,644.1495508037264,0.22143423513983354,-2009.0,
797,7.97e-06,398.5,658.0869523729306,0.21909568697781695,-2073.0,
798,7.98e-06,399.0,650.5100228749969,0.2167737604221584,-2014.0,
799,7.99e-06,399.5,622.7449254359764,0.2144684513979443,-1882.0,
800,8e-06,400.0,587.6378697908134,0.21217975402628242,-1794.0,
801,8.01e-06,400.5,568.7782925727811,0.2099076606443577,-1310.0,
802,8.02e-06,401.0,589.9346227121159,0.20765216182560478,-1555.0,
803,8.03e-06,401.5,656.1224144554595,0.20541324639999173,-1147.0,
804,8.040000000000001e-06,402.0,749.5011863055927,0.2031909014744092,-1085.0,
805,8.050000000000001e-06,402.5,844.0821918065178,0.20098511245315925,-665.0,
806,8.06e-06,403.0,917.0444852672366,0.1987958630585383,75.0,
807,8.07e-06,403.5,951.7336167235476,0.1966231353515087,471.0,
808,8.08e-06,404.0,938.1435307787984,0.19446690975245318,1202.0,
809,8.09e-06,404.5,873.8334712667234,0.19232716506200687,1178.0,
810,8.1e-06,405.0,765.9836021479509,0.190203878481961,1918.0,
811,8.11e-06,405.5,635.150007751544,0.18809702563623362,1666.0,
812,8.12e-06,406.0,520.9232153424495,0.18600658059190095,2289.0,
813,8.13e-06,406.5,476.76690591632945,0.18393251588028495,2435.0,
814,8.14e-06,407.0,518.4594230121012,0.18187480251809107,2264.0,
815,8.15e-06,407.5,594.8225248133223,0.1798334100285915,2596.0,
816,8.16e-06,408.0,648.7951740899864,0.1778083064628481,2387.0,
817,8.17e-06,408.5,648.732770214123,0.1757994584209706,2320.0,
818,8.18e-06,409.0,584.8254771236386,0.17380683107340425,2227.0,
819,8.19e-06,409.5,464.4370541000365,0.1718303881822421,2186.0,
820,8.2e-06,410.0,312.4689059502781,0.16987009212255727,1979.0,
821,8.210000000000001e-06,410.5,193.82353856474242,0.16792590390374948,1995.0,
822,8.220000000000001e-06,411.0,233.9063478593676,0.1659977831909018,1836.0,
823,8.23e-06,411.5,363.80668008346913,0.16408568832614193,1884.0,
824,8.24e-06,412.0,481.5710724918692,0.16218957635000383,2052.0,
825,8.25e-06,412.5,561.44540475811,0.1603094030227847,1756.0,
826,8.26e-06,413.0,600.8869312555494,0.15844512284589266,2009.0,
827,8.27e-06,413.5,607.010758046415,0.15659668908318028,2134.0,
828,8.28e-06,414.0,590.957384847571,0.15476405378225983,1719.0,
829,8.29e-06,414.5,563.807209256292,0.15294716779579534,2004.0,
830,8.3e-06,415.0,534.1271859554735,0.15114598080276725,1550.0,
831,8.31e-06,415.5,507.0790183217804,0.14936044132970486,1128.0,
832,8.32e-06,416.0,483.7908234946055,0.14759049677188293,428.0,
833,8.33e-06,416.5,460.24644255047207,0.14583609341447742,-351.0,
834,8.34e-06,417.0,427.29845446778006,0.14409717645367653,-562.0,
835,8.35e-06,417.5,373.704453250758,0.14237369001774294,-880.0,
836,8.36e-06,418.0,291.6172243399206,0.14066557718802283,-676.0,
837,8.37e-06,418.5,184.47049567922122,0.13897278001989805,-491.0,
838,8.38e-06,419.0,103.85742352709671,0.13729523956367704,-854.0,
839,8.390000000000001e-06,419.5,185.58375018622687,0.13563289588542096,-999.0,
840,8.400000000000001e-06,420.0,321.92181926273383,0.13398568808770103,-1953.0,
841,8.41e-06,420.5,437.4800916734185,0.13235355433028317,-2168.0,
842,8.42e-06,421.0,506.9007495493747,0.13073643185073652,-3217.0,
843,8.43e-06,421.5,518.9975215804908,0.1291342569849619,-3121.0,
844,8.44e-06,422.0,477.3659473048342,0.12754696518763678,-3989.0,
845,8.45e-06,422.5,405.7768332388883,0.1259744910525733,-3601.0,
846,8.46e-06,423.0,355.4827133719078,0.12441676833298564,-4036.0,
847,8.47e-06,423.5,382.0449050813405,0.12287372996166354,-3571.0,
848,8.48e-06,424.0,471.7953366354587,0.12134530807104875,-3205.0,
849,8.49e-06,424.5,567.8448947307093,0.11983143401321077,-3028.0,
850,8.5e-06,425.0,631.5849037158451,0.11833203837971912,-2569.0,
851,8.51e-06,425.5,646.7359528795147,0.11684705102140876,-1757.0,
852,8.52e-06,426.0,612.5627421805912,0.11537640106803565,-1418.0,
853,8.53e-06,426.5,538.9779505440225,0.11392001694781947,-819.0,
854,8.54e-06,427.0,442.07163522649324,0.11247782640687062,-175.0,
855,8.55e-06,427.5,339.6484025593761,0.11104975652849859,84.0,
856,8.56e-06,428.0,247.33371014033378,0.10963573375239886,290.0,
857,8.570000000000001e-06,428.5,176.0054836157009,0.10823568389371582,553.0,
858,8.580000000000001e-06,429.0,130.8073610149036,0.10684953216197866,826.0,
859,8.59e-06,429.5,111.05610546258518,0.10547720317990815,839.0,
860,8.6e-06,430.0,111.94227253959457,0.10411862100209131,1082.0,
861,8.61e-06,430.5,130.14588291899875,0.10277370913352177,1087.0,
862,8.62e-06,431.0,166.48035216873495,0.10144239054800346,1095.0,
863,8.63e-06,431.5,221.27026749733056,0.1001245877064151,958.0,
864,8.64e-06,432.0,289.73990673537077,0.09882022257483343,694.0,
865,8.65e-06,432.5,361.57065722798245,0.09752921664251286,-144.0,
866,8.66e-06,433.0,423.0354830849294,0.09625149093971949,-431.0,
867,8.67e-06,433.5,460.19573488707,0.09498696605541736,-896.0,
868,8.68e-06,434.0,462.52960534764213,0.09373556215480505,-1901.0,
869,8.69e-06,434.5,426.64946026104496,0.0924971989967006,-1200.0,
870,8.7e-06,435.0,360.59225650845855,0.09127179595077285,-1873.0,
871,8.71e-06,435.5,291.3005259602808,0.09005927201461754,-2198.0,
872,8.72e-06,436.0,270.93479336729496,0.08885954583067625,-1774.0,
873,8.73e-06,436.5,328.84031117280614,0.08767253570299675,-2383.0,
874,8.740000000000001e-06,437.0,424.17449487912853,0.08649815961383284,-2680.0,
875,8.750000000000001e-06,437.5,512.1414445973772,0.08533633524008237,-2622.0,
876,8.76e-06,438.0,569.351552966572,0.08418697996956186,-3111.0,
877,8.77e-06,438.5,586.2672552012531,0.08305001091711628,-3104.0,
878,8.78e-06,439.0,562.2939893421145,0.08192534494056272,-3041.0,
879,8.79e-06,439.5,503.1000728456622,0.08081289865646653,-3061.0,
880,8.8e-06,440.0,418.67393139908114,0.0797125884557487,-2978.0,
881,8.81e-06,440.5,322.244290668905,0.07862433051912349,-2829.0,
882,8.82e-06,441.0,231.15148564975388,0.07754804083236486,-2941.0,
883,8.83e-06,441.5,170.57761790308126,0.07648363520140095,-2400.0,
884,8.84e-06,442.0,163.483736774243,0.07543102926723544,-2023.0,
885,8.85e-06,442.5,190.5616604282969,0.07439013852069493,-1831.0,
886,8.86e-06,443.0,216.19159990328671,0.07336087831700126,-1195.0,
887,8.87e-06,443.5,224.3038484690553,0.07234316389016834,-1174.0,
888,8.88e-06,444.0,212.41374643529767,0.07133691036722224,-1199.0,
889,8.89e-06,444.5,184.85143426246916,0.07034203278224423,-1086.0,
890,8.9e-06,445.0,149.12615494120053,0.06935844609023581,-1178.0,
891,8.91e-06,445.5,113.18728490164592,0.06838606518080541,-1162.0,
892,8.920000000000001e-06,446.0,85.07659618080093,0.0674248048916759,-646.0,
893,8.930000000000001e-06,446.5,78.09938716326107,0.06647458002201267,-534.0,
894,8.94e-06,447.0,103.36881789322963,0.06553530534557175,-310.0,
895,8.95e-06,447.5,149.63620543561098,0.06460689562366752,29.0,
896,8.96e-06,448.0,200.2477318866023,0.06368926561795978,-286.0,
897,8.97e-06,448.5,241.19686011899242,0.06278233010305978,373.0,
898,8.98e-06,449.0,260.788510155383,0.061886003878955195,134.0,
899,8.99e-06,449.5,251.50300293502715,0.06100020178325347,385.0,
900,9e-06,450.0,212.73703401735813,0.06012483870324385,755.0,
901,9.01e-06,450.5,155.04409794285235,0.0592598295877777,396.0,
902,9.02e-06,451.0,113.77307499286701,0.05840508945896719,355.0,
903,9.03e-06,451.5,141.7892253631345,0.05756053342370233,945.0,
904,9.04e-06,452.0,206.73027092226226,0.05672607668498648,568.0,
905,9.05e-06,452.5,261.9488840541424,0.055901634553090315,645.0,
906,9.06e-06,453.0,289.3651136691414,0.05508712245652451,1036.0,
907,9.07e-06,453.5,283.8942760856809,0.05428245595283125,716.0,
908,9.08e-06,454.0,248.06482472317535,0.05348755073919493,800.0,
909,9.09e-06,454.5,188.75361545534312,0.05270232266287209,1086.0,
910,9.100000000000001e-06,455.0,113.62085541167983,0.051926687731441254,1225.0,
911,9.110000000000001e-06,455.5,28.712646656176386,0.05116056212287266,1337.0,
912,9.12e-06,456.0,67.45442941553252,0.05040386219541861,1625.0,
913,9.13e-06,456.5,168.3746470071828,0.04965650449732469,1639.0,
914,9.14e-06,457.0,271.78780093001774,0.04891840577636239,1895.0,
915,9.15e-06,457.5,367.3543862960893,0.04818948298918374,2159.0,
916,9.16e-06,458.0,440.24506019652586,0.04746965331049838,2266.0,
917,9.17e-06,458.5,474.31718321903566,0.046758834142073796,2330.0,
918,9.18e-06,459.0,456.4838244333637,0.04605694312155928,2318.0,
919,9.19e-06,459.5,380.9703551996232,0.04536389813113432,2113.0,
920,9.2e-06,460.0,253.7730743791426,0.044679617305982154,2384.0,
921,9.21e-06,460.5,115.39320786201402,0.04400401904258915,2374.0,
922,9.22e-06,461.0,181.25081718502224,0.04333702200687091,2655.0,
923,9.23e-06,461.5,364.26838787118805,0.0426785451421258,2795.0,
924,9.24e-06,462.0,530.1820466213856,0.04202850767681683,2965.0,
925,9.25e-06,462.5,646.2164126786644,0.04138682913218271,2946.0,
926,9.26e-06,463.0,694.7468915881069,0.040753429329679,3171.0,
927,9.270000000000001e-06,463.5,669.3002295761771,0.04012822839825035,3190.0,
928,9.280000000000001e-06,464.0,574.6950865098688,0.03951114678143465,3121.0,
929,9.29e-06,464.5,426.8728926150712,0.03890210524430028,2944.0,
930,9.3e-06,465.0,256.03908248233176,0.03830102488021733,2573.0,
931,9.31e-06,465.5,148.63729603459458,0.03770782711746388,2752.0,
932,9.32e-06,466.0,238.39467839050425,0.03712243372566849,2475.0,
933,9.33e-06,466.5,374.2734014552706,0.03654476682208989,2742.0,
934,9.34e-06,467.0,474.5052461137098,0.03597474887773507,2666.0,
935,9.35e-06,467.5,520.9036253905301,0.03541230272331692,2748.0,
936,9.36e-06,468.0,510.73740503558776,0.034857351555052554,2798.0,
937,9.37e-06,468.5,450.47723818314915,0.03430981894030355,2523.0,
938,9.38e-06,469.0,353.562118955663,0.033769628823059346,2401.0,
939,9.39e-06,469.5,238.59188092228985,0.03323670552926494,2264.0,
940,9.4e-06,470.0,129.64502328321348,0.03271097377199434,2177.0,
941,9.41e-06,470.5,73.86445414068548,0.032192358656470785,1879.0,
942,9.42e-06,471.0,104.96811407702154,0.031680785684935334,1948.0,
943,9.43e-06,471.5,140.14177391179672,0.031176180761364865,1611.0,
944,9.44e-06,472.0,156.9573457262759,0.03067847019604107,1078.0,
945,9.450000000000001e-06,472.5,168.35516334853287,0.030187580709971597,871.0,
946,9.460000000000001e-06,473.0,190.73921604964656,0.02970343943916487,584.0,
947,9.47e-06,473.5,222.97794462932916,0.02922597393875985,718.0,
948,9.48e-06,474.0,248.0261650570092,0.02875511218701226,1223.0,
949,9.49e-06,474.5,248.50151517960947,0.02829078258913858,595.0,
950,9.5e-06,475.0,214.74286089388735,0.02783291398101934,555.0,
951,9.51e-06,475.5,147.19735857744132,0.027381435632763095,-563.0,
952,9.52e-06,476.0,62.073095523148645,0.026936277252132556,-1029.0,
953,9.53e-06,476.5,78.21816808882701,0.02649736898783438,-1780.0,
954,9.54e-06,477.0,172.22738223214657,0.02606464143267406,-1584.0,
955,9.55e-06,477.5,247.68566442551528,0.025638025626577417,-1839.0,
956,9.56e-06,478.0,286.2279322127344,0.025217453059480217,-1856.0,
957,9.57e-06,478.5,280.8978351784428,0.02480285567408742,-1734.0,
958,9.58e-06,479.0,233.96147253977455,0.024394165868503567,-2113.0,
959,9.59e-06,479.5,156.61656679108788,0.02399131649873585,-1875.0,
960,9.6e-06,480.0,72.38733335321177,0.023594240881071392,-2186.0,
961,9.61e-06,480.5,67.78656545305788,0.023202872794330306,-2121.0,
962,9.62e-06,481.0,132.1481059960277,0.02281714648199606,-2278.0,
963,9.630000000000001e-06,481.5,177.22849963521946,0.022436996654224724,-2271.0,
964,9.640000000000001e-06,482.0,190.3552280891599,0.02206235848973463,-2262.0,
965,9.65e-06,482.5,173.49373119704464,0.021693167637578066,-2015.0,
966,9.66e-06,483.0,136.09303564909806,0.021329360218796556,-1517.0,
967,9.67e-06,483.5,92.24874448230364,0.020970872827961253,-1552.0,
968,9.68e-06,484.0,58.37219137631936,0.020617642534600113,-1500.0,
969,9.69e-06,484.5,47.188134315795644,0.02026960688451337,-1779.0,
970,9.7e-06,485.0,52.09313851819955,0.01992670390097892,-2174.0,
971,9.71e-06,485.5,65.2030577362226,0.019588872085849193,-2031.0,
972,9.72e-06,486.0,87.70405000669153,0.019256050420541106,-1537.0,
973,9.73e-06,486.5,113.39860150809379,0.01892817836692071,-1551.0,
974,9.74e-06,487.0,130.66025395716645,0.01860519586808405,-1265.0,
975,9.75e-06,487.5,130.44851405550287,0.018287043349035935,-1707.0,
976,9.76e-06,488.0,112.51924988318349,0.01797366171726808,-1757.0,
977,9.77e-06,488.5,96.12572701627133,0.01766499236323834,-1417.0,
978,9.78e-06,489.0,120.27792307734468,0.0173609771607525,-613.0,
979,9.79e-06,489.5,179.6529430995257,0.017061558467250312,-141.0,
980,9.800000000000001e-06,490.0,240.90643309822948,0.01676667912399726,439.0,
981,9.810000000000001e-06,490.5,282.378917192703,0.01647628245618373,-98.0,
982,9.820000000000001e-06,491.0,291.8851476256431,0.01619031227293309,-569.0,
983,9.83e-06,491.5,265.3089135590489,0.015908712867220266,-929.0,
984,9.84e-06,492.0,206.62390654365237,0.015631429015702414,-996.0,
985,9.85e-06,492.5,128.14784980898412,0.015358405978463219,-385.0,
986,9.86e-06,493.0,60.93268576675573,0.015089589498672385,131.0,
987,9.87e-06,493.5,85.13841935289649,0.014824925802161893,921.0,
988,9.88e-06,494.0,140.3532109725736,0.014564361596920525,355.0,
989,9.89e-06,494.5,172.4170505994485,0.014307844072508267,-23.0,
990,9.9e-06,495.0,172.6649569364149,0.014055320899392043,-565.0,
991,9.91e-06,495.5,142.86519672830343,0.013806740228204398,-744.0,
992,9.92e-06,496.0,90.71803364173147,0.013562050688926573,-564.0,
993,9.93e-06,496.5,28.051539376422312,0.01332120138999754,-5.0,
994,9.94e-06,497.0,39.097144168118206,0.013084141917350476,217.0,
995,9.95e-06,497.5,92.66543966484369,0.012850822333378187,202.0,
996,9.96e-06,498.0,130.77143411271254,0.012621193175828976,157.0,
997,9.97e-06,498.5,150.65859350442406,0.012395205456634417,-96.0,
998,9.980000000000001e-06,499.0,153.74788896807823,0.012172810660670549,-61.0,
999,9.990000000000001e-06,499.5,144.1785828486486,0.011953960744453894,108.0,
1000,1e-05,500.0,127.42948622633958,0.011738608134773829,167.0,
1001,1.001e-05,500.5,109.12308899925394,0.011526705727262677,515.0,
1002,1.002e-05,501.0,93.8936558167782,0.011318206884905034,539.0,
1003,1.003e-05,501.5,83.651121556303,0.011113065436487678,591.0,
1004,1.004e-05,502.0,75.96036003944411,0.010911235674991547,759.0,
1005,1.005e-05,502.5,65.29665235974356,0.01071267235592714,813.0,
1006,1.006e-05,503.0,46.535675520411225,0.01051733069561475,810.0,
1007,1.007e-05,503.5,18.356546096029568,0.010325166369410934,572.0,
1008,1.008e-05,504.0,26.796310033051583,0.01013613550988255,769.0,
1009,1.009e-05,504.5,72.35772550072411,0.009950194704929742,804.0,
1010,1.01e-05,505.0,119.25448748247756,0.009767300995859257,788.0,
1011,1.011e-05,505.5,159.56684071616394,0.009587411875409353,1177.0,
1012,1.012e-05,506.0,186.46879275636655,0.009410485285727683,843.0,
1013,1.013e-05,506.5,194.9106259499697,0.009236479616303458,877.0,
1014,1.014e-05,507.0,182.45110747292097,0.009065353701855171,914.0,
1015,1.015e-05,507.5,149.75392939032162,0.008897066820175182,883.0,
1016,1.0160000000000001e-05,508.0,101.57394137217679,0.008731578689932434,858.0,
1017,1.0170000000000001e-05,508.5,56.108534490504155,0.008568849468434576,798.0,
1018,1.018e-05,509.0,76.5535201198791,0.008408839749350715,600.0,
1019,1.019e-05,509.5,140.82590557861383,0.008251510560396061,804.0,
1020,1.02e-05,510.0,203.79849838192646,0.008096823360979676,1204.0,
1021,1.021e-05,510.5,250.99164260471068,0.007944740039816527,764.0,
1022,1.022e-05,511.0,273.31722113384143,0.007795222912505065,1300.0,
1023,1.023e-05,511.5,265.39389379981446,0.007648234719071483,1696.0,
1024,1.024e-05,512.0,227.7403151454111,0.00750373862148185,1330.0,
1025,1.025e-05,512.5,171.98570391359834,0.007361698201123248,2493.0,
1026,1.026e-05,513.0,135.57896063856057,0.00722207745625509,2354.0,
1027,1.027e-05,513.5,168.47154307677232,0.0070848407994317,1839.0,
1028,1.028e-05,514.0,238.98356870735216,0.006949953054897325,2131.0,
1029,1.029e-05,514.5,297.98054052500396,0.00681737945595462,1816.0,
1030,1.03e-05,515.0,320.90411758581314,0.006687085642307744,1393.0,
1031,1.031e-05,515.5,297.0116092867906,0.006559037657381108,1329.0,
1032,1.032e-05,516.0,227.164438402617,0.006433201945614841,1610.0,
1033,1.0330000000000001e-05,516.5,129.2170764354463,0.006309545349738016,1503.0,
1034,1.0340000000000001e-05,517.0,97.77451814463868,0.006188035108020667,2105.0,
1035,1.0350000000000001e-05,517.5,203.5939838146662,0.006068638851505628,2408.0,
1036,1.036e-05,518.0,316.0754632857331,0.005951324601221152,2075.0,
1037,1.037e-05,518.5,393.64477851668704,0.005836060765375349,1826.0,
1038,1.038e-05,519.0,420.73980883655764,0.005722816136533377,1481.0,
1039,1.039e-05,519.5,393.3652491262202,0.005611559888778359,743.0,
1040,1.04e-05,520.0,317.8363315990686,0.005502261574856971,198.0,
1041,1.041e-05,520.5,209.33047749275048,0.005394891123310626,142.0,
1042,1.042e-05,521.0,92.01271845934632,0.00528941883559317,136.0,
1043,1.043e-05,521.5,61.5437319516905,0.005185815383175987,536.0,
1044,1.044e-05,522.0,143.098984533706,0.005084051804641408,649.0,
1045,1.045e-05,522.5,202.50707330078222,0.004984099502765292,493.0,
1046,1.046e-05,523.0,229.30721339242888,0.004885930241589632,475.0,
1047,1.047e-05,523.5,231.88518979499378,0.00478951614348603,-40.0,
1048,1.048e-05,524.0,227.0033658413049,0.004694829686210888,-162.0,
1049,1.049e-05,524.5,229.6711264614171,0.0046018436999530924,186.0,
1050,1.05e-05,525.0,240.53599720906337,0.004510531364375042,-94.0,
1051,1.0510000000000001e-05,525.5,247.28026032938976,0.004420866205647769,-95.0,
1052,1.0520000000000001e-05,526.0,237.59729670893358,0.0043328220934809245,-543.0,
1053,1.053e-05,526.5,206.95340096853587,0.004246373238148424,-916.0,
1054,1.054e-05,527.0,160.09502412887898,0.004161494187510462,-1031.0,
1055,1.055e-05,527.5,112.33482344026098,0.004078159824032633,-1383.0,
1056,1.056e-05,528.0,93.20885957665169,0.003996345361802902,-1485.0,
1057,1.057e-05,528.5,115.00817435873525,0.003916026343547079,-1463.0,
1058,1.058e-05,529.0,146.7111867934684,0.00383717863764355,-1399.0,
1059,1.059e-05,529.5,168.43453906166985,0.0037597784351378746,-1671.0,
1060,1.06e-05,530.0,175.88883724419568,0.0036838022467579664,-1327.0,
1061,1.061e-05,530.5,171.39777937437702,0.003609226899930474,-1437.0,
1062,1.062e-05,531.0,160.34508307913546,0.003536029535799016,-1404.0,
1063,1.063e-05,531.5,149.9182951995592,0.0034641876062448734,-1634.0,
1064,1.064e-05,532.0,148.12961757404972,0.0033936788709107713,-1882.0,
1065,1.065e-05,532.5,159.94860781780312,0.003324481394228327,-2158.0,
1066,1.066e-05,533.0,182.5522721396458,0.0032565735424497574,-2360.0,
1067,1.067e-05,533.5,207.15903111220317,0.0031899339806844085,-2276.0,
1068,1.068e-05,534.0,224.44411394628187,0.003124541669940681,-2738.0,
1069,1.0690000000000001e-05,534.5,227.96948256480945,0.0030603758641738693,-2433.0,
1070,1.0700000000000001e-05,535.0,216.01526794916415,0.002997416107340471,-2470.0,
1071,1.071e-05,535.5,192.74701020857887,0.002935642230459474,-2558.0,
1072,1.072e-05,536.0,168.33326359379822,0.002875034348681118,-2559.0,
1073,1.073e-05,536.5,155.151395316148,0.0028155728583636568,-2394.0,
1074,1.074e-05,537.0,156.88775465017318,0.002757238434158576,-2802.0,
1075,1.075e-05,537.5,163.53415013518898,0.0027000120261047172,-2766.0,
1076,1.076e-05,538.0,162.62152442194858,0.002643874856731839,-2797.0,
1077,1.077e-05,538.5,148.1181910045732,0.00258880841817399,-2891.0,
1078,1.078e-05,539.0,121.1547047067214,0.0025347944692931355,-2934.0,
1079,1.079e-05,539.5,88.21765064432988,0.0024818150328135037,-2798.0,
1080,1.08e-05,540.0,59.318878108764046,0.002429852392467041,-3137.0,
1081,1.081e-05,540.5,45.73231855979966,0.002378889090150344,-2837.0,
1082,1.082e-05,541.0,50.1045213284556,0.002328907923093513,-2941.0,
1083,1.083e-05,541.5,65.37023406891608,0.002279891941041251,-2896.0,
1084,1.084e-05,542.0,88.88202114303591,0.002231824443446613,-2869.0,
1085,1.085e-05,542.5,117.03142619566523,0.0021846889766777428,-2722.0,
1086,1.0860000000000001e-05,543.0,141.92028250652012,0.0021384693312379507,-2339.0,
1087,1.0870000000000001e-05,543.5,154.80840291730757,0.0020931495389994448,-2006.0,
1088,1.0880000000000001e-05,544.0,149.97831828577674,0.002048713870451073,-1641.0,
1089,1.089e-05,544.5,128.31691748064563,0.002005146831960361,-1688.0,
1090,1.09e-05,545.0,102.95162098749644,0.001962433163050146,-1662.0,
1091,1.091e-05,545.5,103.59053217557104,0.0019205578336901341,-1537.0,
1092,1.092e-05,546.0,138.99112961715008,0.001879506041603616,-1011.0,
1093,1.093e-05,546.5,181.24523242812214,0.001839263209589652,-734.0,
1094,1.094e-05,547.0,208.7220305762476,0.0017998149828609596,-342.0,
1095,1.095e-05,547.5,211.18093822623416,0.00176114722639778,89.0,
1096,1.096e-05,548.0,186.6687589994403,0.0017232460223179473,8.0,
1097,1.097e-05,548.5,141.12775270329396,0.0016860976672634191,517.0,
1098,1.098e-05,549.0,91.74893754421917,0.0016496886698034521,747.0,
1099,1.099e-05,549.5,79.40989321593906,0.0016140057478546757,676.0,
1100,1.1e-05,550.0,115.52669580384007,0.001579035826118267,800.0,
1101,1.101e-05,550.5,154.6334633652116,0.0015447660335344074,546.0,
1102,1.102e-05,551.0,176.36219225522498,0.0015111837007542005,609.0,
1103,1.103e-05,551.5,176.12021080185428,0.0014782763576292827,701.0,
1104,1.1040000000000001e-05,552.0,156.15465983189068,0.0014460317307192234,795.0,
1105,1.1050000000000001e-05,552.5,122.92421996348183,0.0014144377408169609,683.0,
1106,1.106e-05,553.0,86.05006145576111,0.0013834825004923525,1318.0,
1107,1.107e-05,553.5,59.85286761091609,0.0013531543116540312,1628.0,
1108,1.108e-05,554.0,59.72811228215772,0.0013234416631297055,1928.0,
1109,1.109e-05,554.5,75.61544216196978,0.0012943332282650266,2564.0,
1110,1.11e-05,555.0,89.93314009016146,0.0012658178625411243,2557.0,
1111,1.111e-05,555.5,97.81222888635602,0.0012378846012109854,2674.0,
1112,1.112e-05,556.0,103.38069114667333,0.0012105226569546837,2750.0,
1113,1.113e-05,556.5,117.4250166912747,0.0011837214175537264,2829.0,
1114,1.114e-05,557.0,148.36736530990945,0.00115747044358442,2612.0,
1115,1.115e-05,557.5,192.50458025580514,0.0011317594661304636,2471.0,
1116,1.116e-05,558.0,238.2927749882551,0.0011065783845148613,2398.0,
1117,1.117e-05,558.5,273.2044189912133,0.001081917264051123,2576.0,
1118,1.118e-05,559.0,286.805698727798,0.0010577663338139226,2608.0,
1119,1.119e-05,559.5,272.587347936863,0.0010341159844292416,2841.0,
1120,1.12e-05,560.0,229.27796186373283,0.0010109567658840232,2515.0,
1121,1.121e-05,560.5,161.30059575651993,0.0009882793853554367,2585.0,
1122,1.1220000000000001e-05,561.0,78.19241512116103,0.0009660747050597232,2631.0,
1123,1.1230000000000001e-05,561.5,13.224981448278063,0.0009443337401207896,2740.0,
1124,1.124e-05,562.0,85.39341670657082,0.0009230476564583701,3072.0,
1125,1.125e-05,562.5,140.17521771139357,0.0009022077686960048,2579.0,
1126,1.126e-05,563.0,167.77420911005788,0.0008818055380887257,2449.0,
1127,1.127e-05,563.5,167.71037299826503,0.0008618325704704416,2079.0,
