time [s],voltage [V]
239.68698716250435,0.3064010221088992
239.68764247111258,0.3062446501534705
239.6882977797208,0.3064010221088992
239.68895308832904,0.3062446501534705
239.68960839693727,0.30593190624284167
239.6902637055455,0.3064010221088992
239.69091901415374,0.30515004646760135
239.69157432276194,0.30608827819811807
239.69222963137017,0.30593190624284167
239.6928849399784,0.3062446501534705
239.69354024858663,0.30593190624284167
239.69419555719486,0.3062446501534705
239.6948508658031,0.30655739406440397
239.69550617441132,0.306870137975642
239.69616148301955,0.30608827819811807
239.69681679162778,0.3064010221088992
239.69747210023598,0.30608827819811807
239.69812740884421,0.30608827819811807
239.69878271745245,0.3054627903774692
239.69943802606068,0.30593190624284167
239.7000933346689,0.30655739406440397
239.70074864327714,0.30671376601998496
239.70140395188537,0.3056191623325173
239.7020592604936,0.3064010221088992
239.70271456910183,0.3054627903774692
239.70336987771003,0.30608827819811807
239.70402518631826,0.3062446501534705
239.7046804949265,0.30593190624284167
239.70533580353472,0.30593190624284167
239.70599111214295,0.30671376601998496
239.70664642075118,0.3057755342876414
239.70730172935941,0.3064010221088992
239.70795703796765,0.30608827819811807
239.70861234657588,0.3064010221088992
239.7092676551841,0.30593190624284167
239.7099229637923,0.3057755342876414
239.71057827240054,0.3057755342876414
239.71123358100877,0.30608827819811807
239.711888889617,0.3064010221088992
239.71254419822523,0.3057755342876414
239.71319950683346,0.3057755342876414
239.7138548154417,0.3057755342876414
239.71451012404992,0.30608827819811807
239.71516543265815,0.30468093060337
239.71582074126636,0.30608827819811807
239.7164760498746,0.3057755342876414
239.71713135848282,0.3056191623325173
239.71778666709105,0.30593190624284167
239.71844197569928,0.3057755342876414
239.7190972843075,0.30702650993137526
239.71975259291574,0.30593190624284167
239.72040790152397,0.30608827819811807
239.7210632101322,0.30608827819811807
239.7217185187404,0.3054627903774692
239.72237382734863,0.3056191623325173
239.72302913595686,0.30608827819811807
239.7236844445651,0.30593190624284167
239.72433975317333,0.3056191623325173
239.72499506178156,0.30593190624284167
239.7256503703898,0.3056191623325173
239.72630567899802,0.30608827819811807
239.72696098760625,0.30718288188718473
239.72761629621445,0.3054627903774692
239.72827160482268,0.30608827819811807
239.7289269134309,0.3054627903774692
239.72958222203914,0.30515004646760135
239.73023753064737,0.3062446501534705
239.7308928392556,0.30515004646760135
239.73154814786383,0.3056191623325173
239.73220345647206,0.3057755342876414
239.7328587650803,0.3054627903774692
239.7335140736885,0.30593190624284167
239.73416938229673,0.3056191623325173
239.73482469090496,0.3057755342876414
239.7354799995132,0.30608827819811807
239.73613530812142,0.3054627903774692
239.73679061672965,0.3057755342876414
239.73744592533788,0.3064010221088992
239.7381012339461,0.3057755342876414
239.73875654255434,0.30515004646760135
239.73941185116254,0.30608827819811807
239.74006715977077,0.3053064184224972
239.740722468379,0.3056191623325173
239.74137777698724,0.3054627903774692
239.74203308559547,0.3056191623325173
239.7426883942037,0.3057755342876414
239.74334370281193,0.30468093060337
239.74399901142016,0.30593190624284167
239.7446543200284,0.3057755342876414
239.7453096286366,0.3057755342876414
239.74596493724482,0.3062446501534705
239.74662024585305,0.30515004646760135
239.74727555446128,0.3056191623325173
239.7479308630695,0.30593190624284167
239.74858617167774,0.3057755342876414
239.74924148028597,0.3057755342876414
239.7498967888942,0.30593190624284167
239.75055209750244,0.3054627903774692
239.75120740611067,0.30468093060337
239.75186271471887,0.3054627903774692
239.7525180233271,0.3056191623325173
239.75317333193533,0.30515004646760135
239.75382864054356,0.30515004646760135
239.7544839491518,0.3057755342876414
239.75513925776002,0.3057755342876414
239.75579456636825,0.30483730255803776
239.75644987497648,0.3056191623325173
239.7571051835847,0.3054627903774692
239.75776049219292,0.30593190624284167
239.75841580080115,0.3054627903774692
239.75907110940938,0.3057755342876414
239.7597264180176,0.3057755342876414
239.76038172662584,0.30593190624284167
239.76103703523407,0.30374269887696004
239.7616923438423,0.3054627903774692
239.76234765245053,0.30593190624284167
239.76300296105876,0.3054627903774692
239.76365826966696,0.3053064184224972
239.7643135782752,0.3056191623325173
239.76496888688342,0.30468093060337
239.76562419549165,0.3049936745127815
239.76627950409988,0.3056191623325173
239.76693481270812,0.30515004646760135
239.76759012131635,0.3053064184224972
239.76824542992458,0.3053064184224972
239.7689007385328,0.3054627903774692
239.769556047141,0.3049936745127815
239.77021135574924,0.3049936745127815
239.77086666435747,0.3064010221088992
239.7715219729657,0.3053064184224972
239.77217728157393,0.30468093060337
239.77283259018216,0.3064010221088992
239.7734878987904,0.3056191623325173
239.77414320739862,0.30483730255803776
239.77479851600685,0.30515004646760135
239.77545382461506,0.3049936745127815
239.7761091332233,0.30515004646760135
239.77676444183152,0.3053064184224972
239.77741975043975,0.3056191623325173
239.77807505904798,0.3049936745127815
239.7787303676562,0.3053064184224972
239.77938567626444,0.30452455864877825
239.78004098487267,0.30483730255803776
239.7806962934809,0.3053064184224972
239.7813516020891,0.30374269887696004
239.78200691069733,0.3038990708311717
239.78266221930556,0.30468093060337
239.7833175279138,0.3054627903774692
239.78397283652203,0.3049936745127815
239.78462814513026,0.3049936745127815
239.7852834537385,0.30515004646760135
239.78593876234672,0.30483730255803776
239.78659407095495,0.30515004646760135
239.78724937956318,0.3054627903774692
239.78790468817138,0.30483730255803776
239.7885599967796,0.3049936745127815
239.78921530538784,0.3054627903774692
239.78987061399607,0.30483730255803776
239.7905259226043,0.3054627903774692
239.79118123121253,0.3054627903774692
239.79183653982076,0.3054627903774692
239.792491848429,0.3049936745127815
239.79314715703723,0.3053064184224972
239.79380246564543,0.30483730255803776
239.79445777425366,0.3049936745127815
239.7951130828619,0.3049936745127815
239.79576839147012,0.3053064184224972
239.79642370007835,0.30515004646760135
239.79707900868658,0.30515004646760135
239.7977343172948,0.3054627903774692
239.79838962590304,0.30468093060337
239.79904493451127,0.30468093060337
239.79970024311947,0.30468093060337
239.8003555517277,0.30515004646760135
239.80101086033594,0.30468093060337
239.80166616894417,0.30436818669426263
239.8023214775524,0.30483730255803776
239.80297678616063,0.30483730255803776
239.80363209476886,0.3049936745127815
239.8042874033771,0.30421181473982295
239.80494271198532,0.30468093060337
239.80559802059352,0.30515004646760135
239.80625332920175,0.30468093060337
239.80690863780998,0.30515004646760135
239.8075639464182,0.30421181473982295
239.80821925502644,0.3049936745127815
239.80887456363467,0.30515004646760135
239.8095298722429,0.30468093060337
239.81018518085114,0.30483730255803776
239.81084048945937,0.30421181473982295
239.81149579806757,0.3056191623325173
239.8121511066758,0.30483730255803776
239.81280641528403,0.30483730255803776
239.81346172389226,0.30421181473982295
239.8141170325005,0.30452455864877825
239.81477234110872,0.30483730255803776
239.81542764971695,0.30436818669426263
239.81608295832518,0.30515004646760135
239.8167382669334,0.30468093060337
239.81739357554162,0.30436818669426263
239.81804888414985,0.30452455864877825
239.81870419275808,0.30515004646760135
239.8193595013663,0.3038990708311717
239.82001480997454,0.30436818669426263
239.82067011858277,0.30421181473982295
239.821325427191,0.30436818669426263
239.82198073579923,0.30468093060337
239.82263604440746,0.30421181473982295
239.82329135301566,0.30421181473982295
239.8239466616239,0.30452455864877825
239.82460197023212,0.30436818669426263
239.82525727884035,0.30452455864877825
239.82591258744858,0.30452455864877825
239.82656789605682,0.30468093060337
239.82722320466505,0.30515004646760135
239.82787851327328,0.3049936745127815
239.8285338218815,0.30452455864877825
239.82918913048974,0.30452455864877825
239.82984443909794,0.3038990708311717
239.83049974770617,0.3040554427854594
239.8311550563144,0.30327358301478097
239.83181036492263,0.30452455864877825
239.83246567353086,0.30421181473982295
239.8331209821391,0.30452455864877825
239.83377629074732,0.3040554427854594
239.83443159935555,0.30483730255803776
239.83508690796378,0.30515004646760135
239.835742216572,0.3040554427854594
239.83639752518022,0.30374269887696004
239.83705283378845,0.30468093060337
239.83770814239668,0.30421181473982295
239.8383634510049,0.3038990708311717
239.83901875961314,0.30468093060337
239.83967406822137,0.3049936745127815
239.8403293768296,0.30311721106087314
239.84098468543783,0.3049936745127815
239.84163999404603,0.30436818669426263
239.84229530265426,0.30436818669426263
239.8429506112625,0.3040554427854594
239.84360591987073,0.30468093060337
239.84426122847896,0.3040554427854594
239.8449165370872,0.3040554427854594
239.84557184569542,0.30452455864877825
239.84622715430365,0.30421181473982295
239.84688246291188,0.3040554427854594
239.84753777152008,0.30421181473982295
239.8481930801283,0.30421181473982295
239.84884838873654,0.30436818669426263
239.84950369734477,0.30452455864877825
239.850159005953,0.30452455864877825
239.85081431456123,0.30421181473982295
239.85146962316946,0.30421181473982295
239.8521249317777,0.30468093060337
239.85278024038593,0.30483730255803776
239.85343554899413,0.30436818669426263
239.85409085760236,0.3040554427854594
239.8547461662106,0.30421181473982295
239.85540147481882,0.3038990708311717
239.85605678342705,0.30452455864877825
239.85671209203528,0.3035863269228244
239.8573674006435,0.3038990708311717
239.85802270925174,0.30452455864877825
239.85867801785997,0.30421181473982295
239.85933332646817,0.3040554427854594
239.8599886350764,0.3038990708311717
239.86064394368464,0.3038990708311717
239.86129925229287,0.3040554427854594
239.8619545609011,0.3038990708311717
239.86260986950933,0.30452455864877825
239.86326517811756,0.30421181473982295
239.8639204867258,0.3049936745127815
239.86457579533402,0.30436818669426263
239.86523110394225,0.3040554427854594
239.86588641255045,0.30374269887696004
239.86654172115868,0.30452455864877825
239.8671970297669,0.3034299549687647
239.86785233837514,0.30421181473982295
239.86850764698337,0.30421181473982295
239.8691629555916,0.3035863269228244
239.86981826419984,0.30452455864877825
239.87047357280807,0.30421181473982295
239.8711288814163,0.3035863269228244
239.8717841900245,0.30374269887696004
239.87243949863273,0.30436818669426263
239.87309480724096,0.30436818669426263
239.8737501158492,0.30436818669426263
239.87440542445742,0.30374269887696004
239.87506073306565,0.30374269887696004
239.87571604167388,0.3038990708311717
239.8763713502821,0.3038990708311717
239.87702665889034,0.3038990708311717
239.87768196749855,0.30374269887696004
239.87833727610678,0.30421181473982295
239.878992584715,0.3040554427854594
239.87964789332324,0.3034299549687647
239.88030320193147,0.3038990708311717
239.8809585105397,0.30374269887696004
239.88161381914793,0.3034299549687647
239.88226912775616,0.3038990708311717
239.8829244363644,0.3035863269228244
239.8835797449726,0.3035863269228244
239.88423505358082,0.3034299549687647
239.88489036218905,0.3038990708311717
239.88554567079728,0.3038990708311717
239.88620097940552,0.30374269887696004
239.88685628801375,0.3035863269228244
239.88751159662198,0.30374269887696004
239.8881669052302,0.3034299549687647
239.88882221383844,0.30311721106087314
239.88947752244664,0.30374269887696004
239.89013283105487,0.3038990708311717
239.8907881396631,0.30327358301478097
239.89144344827133,0.30374269887696004
239.89209875687956,0.30296083910704136
239.8927540654878,0.3035863269228244
239.89340937409602,0.3038990708311717
239.89406468270425,0.3034299549687647
239.89471999131248,0.3038990708311717
239.8953752999207,0.3040554427854594
239.89603060852892,0.30327358301478097
239.89668591713715,0.3038990708311717
239.89734122574538,0.3034299549687647
239.8979965343536,0.30421181473982295
239.89865184296184,0.3024917232460013
239.89930715157007,0.3034299549687647
239.8999624601783,0.3034299549687647
239.90061776878653,0.30311721106087314
239.90127307739473,0.30436818669426263
239.90192838600296,0.30374269887696004
239.9025836946112,0.3035863269228244
239.90323900321943,0.30327358301478097
239.90389431182766,0.3034299549687647
239.9045496204359,0.30311721106087314
239.90520492904412,0.3040554427854594
239.90586023765235,0.3035863269228244
239.90651554626058,0.3034299549687647
239.9071708548688,0.3034299549687647
239.907826163477,0.30327358301478097
239.90848147208524,0.30327358301478097
239.90913678069347,0.3034299549687647
239.9097920893017,0.3035863269228244
239.91044739790993,0.30311721106087314
239.91110270651816,0.3040554427854594
239.9117580151264,0.30327358301478097
239.91241332373463,0.30311721106087314
239.91306863234286,0.30327358301478097
239.91372394095106,0.30296083910704136
239.9143792495593,0.3034299549687647
239.91503455816752,0.30311721106087314
239.91568986677575,0.30327358301478097
239.91634517538398,0.30311721106087314
239.9170004839922,0.30311721106087314
239.91765579260044,0.30311721106087314
239.91831110120867,0.3035863269228244
239.9189664098169,0.30374269887696004
239.9196217184251,0.30327358301478097
239.92027702703334,0.3034299549687647
239.92093233564157,0.3020226073856445
239.9215876442498,0.30327358301478097
239.92224295285803,0.30327358301478097
239.92289826146626,0.30296083910704136
239.9235535700745,0.30421181473982295
239.92420887868272,0.30374269887696004
239.92486418729095,0.30311721106087314
239.92551949589915,0.3028044671532854
239.92617480450738,0.3028044671532854
239.9268301131156,0.30311721106087314
239.92748542172384,0.30311721106087314
239.92814073033207,0.30296083910704136
239.9287960389403,0.3034299549687647
239.92945134754854,0.30311721106087314
239.93010665615677,0.30327358301478097
239.930761964765,0.30421181473982295
239.9314172733732,0.30327358301478097
239.93207258198143,0.3028044671532854
239.93272789058966,0.3028044671532854
239.9333831991979,0.3034299549687647
239.93403850780612,0.30311721106087314
239.93469381641435,0.30327358301478097
239.93534912502258,0.30311721106087314
239.9360044336308,0.30264809519960545
239.93665974223904,0.30311721106087314
239.93731505084725,0.30311721106087314
239.93797035945548,0.3034299549687647
239.9386256680637,0.3028044671532854
239.93928097667194,0.3035863269228244
239.93993628528017,0.3034299549687647
239.9405915938884,0.30311721106087314
239.94124690249663,0.3028044671532854
239.94190221110486,0.30296083910704136
239.9425575197131,0.30311721106087314
239.94321282832132,0.30311721106087314
239.94386813692952,0.30264809519960545
239.94452344553775,0.30311721106087314
239.94517875414599,0.30311721106087314
239.94583406275422,0.30311721106087314
239.94648937136245,0.3023353512924732
239.94714467997068,0.30296083910704136
239.9477999885789,0.30264809519960545
239.94845529718714,0.3038990708311717
239.94911060579537,0.30296083910704136
239.94976591440357,0.30264809519960545
239.9504212230118,0.3024917232460013
239.95107653162003,0.3028044671532854
239.95173184022826,0.301866235432344
239.9523871488365,0.30264809519960545
239.95304245744472,0.3021789793390209
239.95369776605295,0.3028044671532854
239.95435307466119,0.30296083910704136
239.95500838326942,0.3028044671532854
239.95566369187762,0.30311721106087314
239.95631900048585,0.30296083910704136
239.95697430909408,0.30264809519960545
239.9576296177023,0.30296083910704136
239.95828492631054,0.3023353512924732
239.95894023491877,0.3028044671532854
239.959595543527,0.30264809519960545
239.96025085213523,0.3028044671532854
239.96090616074346,0.3024917232460013
239.96156146935166,0.3038990708311717
239.9622167779599,0.3023353512924732
239.96287208656813,0.3028044671532854
239.96352739517636,0.3024917232460013
239.9641827037846,0.3024917232460013
239.96483801239282,0.3024917232460013
239.96549332100105,0.3023353512924732
239.96614862960928,0.3028044671532854
239.9668039382175,0.30296083910704136
239.9674592468257,0.30264809519960545
239.96811455543394,0.3023353512924732
239.96876986404217,0.3024917232460013
239.9694251726504,0.3024917232460013
239.97008048125863,0.3020226073856445
239.97073578986686,0.30311721106087314
239.9713910984751,0.3023353512924732
239.97204640708333,0.3023353512924732
239.97270171569156,0.3028044671532854
239.97335702429976,0.3028044671532854
239.974012332908,0.30296083910704136
239.97466764151622,0.30264809519960545
239.97532295012445,0.3024917232460013
239.97597825873268,0.3024917232460013
239.9766335673409,0.3020226073856445
239.97728887594914,0.3024917232460013
239.97794418455737,0.3024917232460013
239.9785994931656,0.30264809519960545
239.9792548017738,0.30264809519960545
239.97991011038204,0.3015534915259705
239.98056541899027,0.3024917232460013
239.9812207275985,0.30264809519960545
239.98187603620673,0.3020226073856445
239.98253134481496,0.3024917232460013
239.9831866534232,0.30264809519960545
239.98384196203142,0.3021789793390209
239.98449727063965,0.30264809519960545
239.98515257924788,0.3023353512924732
239.98580788785608,0.30264809519960545
239.9864631964643,0.3024917232460013
239.98711850507254,0.3024917232460013
239.98777381368077,0.3023353512924732
239.988429122289,0.3023353512924732
239.98908443089724,0.3028044671532854
239.98973973950547,0.3021789793390209
239.9903950481137,0.301866235432344
239.99105035672193,0.3024917232460013
239.99170566533013,0.30327358301478097
239.99236097393836,0.3023353512924732
239.9930162825466,0.3024917232460013
239.99367159115482,0.30264809519960545
239.99432689976305,0.3020226073856445
239.99498220837128,0.3023353512924732
239.9956375169795,0.3028044671532854
239.99629282558774,0.3021789793390209
239.99694813419597,0.3024917232460013
239.99760344280418,0.30264809519960545
239.9982587514124,0.301866235432344
239.99891406002064,0.3021789793390209
239.99956936862887,0.30296083910704136
240.0002246772371,0.3024917232460013
240.00087998584533,0.3023353512924732
240.00153529445356,0.3023353512924732
240.0021906030618,0.30296083910704136
240.00284591167002,0.3020226073856445
240.00350122027822,0.3023353512924732
240.00415652888645,0.301866235432344
240.00481183749469,0.3020226073856445
240.00546714610292,0.3021789793390209
240.00612245471115,0.30264809519960545
240.00677776331938,0.3020226073856445
240.0074330719276,0.3021789793390209
240.00808838053584,0.3021789793390209
240.00874368914407,0.301866235432344
240.00939899775227,0.301866235432344
240.0100543063605,0.3023353512924732
240.01070961496873,0.3017098634791193
240.01136492357696,0.3017098634791193
240.0120202321852,0.3020226073856445
240.01267554079342,0.30139711957289755
240.01333084940165,0.3024917232460013
240.01398615800989,0.301866235432344
240.01464146661812,0.3021789793390209
240.01529677522632,0.3015534915259705
240.01595208383455,0.3021789793390209
240.01660739244278,0.3017098634791193
240.017262701051,0.30139711957289755
240.01791800965924,0.3017098634791193
240.01857331826747,0.3021789793390209
240.0192286268757,0.3020226073856445
240.01988393548393,0.3024917232460013
240.02053924409216,0.3020226073856445
240.0211945527004,0.3015534915259705
240.0218498613086,0.3017098634791193
240.02250516991683,0.3017098634791193
240.02316047852506,0.30139711957289755
240.0238157871333,0.301866235432344
240.02447109574152,0.3021789793390209
240.02512640434975,0.3020226073856445
240.02578171295798,0.3015534915259705
240.0264370215662,0.3020226073856445
240.02709233017444,0.301866235432344
240.02774763878264,0.3017098634791193
240.02840294739087,0.30139711957289755
240.0290582559991,0.3023353512924732
240.02971356460733,0.30139711957289755
240.03036887321556,0.30139711957289755
240.0310241818238,0.30139711957289755
240.03167949043203,0.30139711957289755
240.03233479904026,0.3015534915259705
240.0329901076485,0.3015534915259705
240.0336454162567,0.3010843756669791
240.03430072486492,0.301866235432344
240.03495603347315,0.3023353512924732
240.03561134208138,0.301866235432344
240.0362666506896,0.3017098634791193
240.03692195929784,0.3020226073856445
240.03757726790607,0.3017098634791193
240.0382325765143,0.3021789793390209
240.03888788512253,0.3015534915259705
240.03954319373074,0.3015534915259705
240.04019850233897,0.3017098634791193
240.0408538109472,0.3017098634791193
240.04150911955543,0.3006152598086701
240.04216442816366,0.3010843756669791
240.0428197367719,0.3017098634791193
240.04347504538012,0.3020226073856445
240.04413035398835,0.301866235432344
240.04478566259658,0.301866235432344
240.04544097120478,0.301866235432344
240.046096279813,0.3015534915259705
240.04675158842124,0.3017098634791193
240.04740689702948,0.301866235432344
240.0480622056377,0.30124074761990044
240.04871751424594,0.30124074761990044
240.04937282285417,0.301866235432344
240.0500281314624,0.30124074761990044
240.05068344007063,0.3017098634791193
240.05133874867883,0.3015534915259705
240.05199405728706,0.30139711957289755
240.0526493658953,0.3015534915259705
240.05330467450352,0.3015534915259705
240.05395998311175,0.3017098634791193
240.05461529171998,0.30139711957289755
240.0552706003282,0.30124074761990044
240.05592590893644,0.301866235432344
240.05658121754468,0.3010843756669791
240.05723652615288,0.30139711957289755
240.0578918347611,0.30139711957289755
240.05854714336934,0.30139711957289755
240.05920245197757,0.3015534915259705
240.0598577605858,0.3021789793390209
240.06051306919403,0.30139711957289755
240.06116837780226,0.2996770280940981
240.0618236864105,0.30124074761990044
240.06247899501872,0.3010843756669791
240.06313430362695,0.30139711957289755
240.06378961223515,0.30139711957289755
240.06444492084339,0.3015534915259705
240.06510022945162,0.30124074761990044
240.06575553805985,0.300771631761364
240.06641084666808,0.3020226073856445
240.0670661552763,0.30139711957289755
240.06772146388454,0.3017098634791193
240.06837677249277,0.3017098634791193
240.069032081101,0.301866235432344
240.0696873897092,0.3015534915259705
240.07034269831743,0.30124074761990044
240.07099800692566,0.29920791223783455
240.0716533155339,0.30139711957289755
240.07230862414212,0.30124074761990044
240.07296393275035,0.30092800371413364
240.07361924135859,0.3010843756669791
240.07427454996682,0.30092800371413364
240.07492985857505,0.30092800371413364
240.07558516718325,0.30124074761990044
240.07624047579148,0.301866235432344
240.0768957843997,0.301866235432344
240.07755109300794,0.30124074761990044
240.07820640161617,0.30092800371413364
240.0788617102244,0.300771631761364
240.07951701883263,0.3006152598086701
240.08017232744086,0.3010843756669791
240.0808276360491,0.300771631761364
240.0814829446573,0.3006152598086701
240.08213825326553,0.3010843756669791
240.08279356187376,0.30124074761990044
240.083448870482,0.300771631761364
240.08410417909022,0.30092800371413364
240.08475948769845,0.30124074761990044
240.08541479630668,0.300771631761364
240.0860701049149,0.300458887856052
240.08672541352314,0.30092800371413364
240.08738072213134,0.30139711957289755
240.08803603073957,0.300458887856052
240.0886913393478,0.30124074761990044
240.08934664795603,0.30092800371413364
240.09000195656427,0.300771631761364
240.0906572651725,0.3006152598086701
240.09131257378073,0.30124074761990044
240.09196788238896,0.300771631761364
240.0926231909972,0.30139711957289755
240.0932784996054,0.3010843756669791
240.09393380821362,0.300771631761364
240.09458911682185,0.300458887856052
240.09524442543008,0.300771631761364
240.0958997340383,0.3006152598086701
240.09655504264654,0.30124074761990044
240.09721035125477,0.3010843756669791
240.097865659863,0.30124074761990044
240.09852096847123,0.3006152598086701
240.09917627707947,0.3006152598086701
240.09983158568767,0.30014614395104317
240.1004868942959,0.300458887856052
240.10114220290413,0.3010843756669791
240.10179751151236,0.3010843756669791
240.1024528201206,0.3010843756669791
240.10310812872882,0.3006152598086701
240.10376343733705,0.300771631761364
240.10441874594528,0.300771631761364
240.1050740545535,0.30014614395104317
240.10572936316171,0.30092800371413364
240.10638467176994,0.300458887856052
240.10703998037818,0.30092800371413364
240.1076952889864,0.300771631761364
240.10835059759464,0.30092800371413364
240.10900590620287,0.3010843756669791
240.1096612148111,0.30092800371413364
240.11031652341933,0.300458887856052
240.11097183202756,0.300771631761364
240.11162714063576,0.30014614395104317
240.112282449244,0.30092800371413364
240.11293775785222,0.300771631761364
240.11359306646045,0.300458887856052
240.11424837506868,0.30139711957289755
240.1149036836769,0.300771631761364
240.11555899228514,0.3006152598086701
240.11621430089338,0.300771631761364
240.1168696095016,0.3003025159035097
240.1175249181098,0.3003025159035097
240.11818022671804,0.3003025159035097
240.11883553532627,0.300458887856052
240.1194908439345,0.300771631761364
240.12014615254273,0.30014614395104317
240.12080146115096,0.3003025159035097
240.1214567697592,0.3003025159035097
240.12211207836742,0.30014614395104317
240.12276738697565,0.300771631761364
240.12342269558386,0.300458887856052
240.12407800419209,0.300458887856052
240.12473331280032,0.300458887856052
240.12538862140855,0.3003025159035097
240.12604393001678,0.300771631761364
240.126699238625,0.300458887856052
240.12735454723324,0.3003025159035097
240.12800985584147,0.300458887856052
240.1286651644497,0.3003025159035097
240.1293204730579,0.300458887856052
240.12997578166613,0.300458887856052
240.13063109027436,0.3006152598086701
240.1312863988826,0.300458887856052
240.13194170749082,0.3003025159035097
240.13259701609906,0.3006152598086701
240.13325232470729,0.3003025159035097
240.13390763331552,0.300458887856052
240.13456294192375,0.3006152598086701
240.13521825053195,0.300771631761364
240.13587355914018,0.30014614395104317
240.1365288677484,0.300458887856052
240.13718417635664,0.30014614395104317
240.13783948496487,0.300771631761364
240.1384947935731,0.300458887856052
240.13915010218133,0.3006152598086701
240.13980541078956,0.2999897719986524
240.1404607193978,0.300458887856052
240.14111602800602,0.3010843756669791
240.14177133661423,0.3003025159035097
240.14242664522246,0.29983340004633735
240.1430819538307,0.2999897719986524
240.14373726243892,0.30014614395104317
240.14439257104715,0.3006152598086701
240.14504787965538,0.3006152598086701
240.1457031882636,0.300458887856052
240.14635849687184,0.300458887856052
240.14701380548007,0.30014614395104317
240.14766911408827,0.300458887856052
240.1483244226965,0.2995206561419345
240.14897973130473,0.2999897719986524
240.14963503991297,0.2999897719986524
240.1502903485212,0.29983340004633735
240.15094565712943,0.3021789793390209
240.15160096573766,0.29983340004633735
240.1522562743459,0.300458887856052
240.15291158295412,0.29983340004633735
240.15356689156232,0.300458887856052
240.15422220017055,0.29983340004633735
240.15487750877878,0.300458887856052
240.155532817387,0.2996770280940981
240.15618812599524,0.30014614395104317
240.15684343460347,0.2996770280940981
240.1574987432117,0.2999897719986524
240.15815405181993,0.3003025159035097
240.15880936042817,0.2999897719986524
240.15946466903637,0.3003025159035097
240.1601199776446,0.300458887856052
240.16077528625283,0.2999897719986524
240.16143059486106,0.30014614395104317
240.1620859034693,0.2995206561419345
240.16274121207752,0.30014614395104317
240.16339652068575,0.29983340004633735
240.16405182929398,0.3003025159035097
240.1647071379022,0.2996770280940981
240.16536244651041,0.2995206561419345
240.16601775511865,0.2995206561419345
240.16667306372688,0.2995206561419345
240.1673283723351,0.29983340004633735
240.16798368094334,0.2999897719986524
240.16863898955157,0.30014614395104317
240.1692942981598,0.30092800371413364
240.16994960676803,0.29983340004633735
240.17060491537626,0.2996770280940981
240.17126022398446,0.29920791223783455
240.1719155325927,0.29983340004633735
240.17257084120092,0.30014614395104317
240.17322614980915,0.2999897719986524
240.17388145841738,0.2995206561419345
240.17453676702561,0.2996770280940981
240.17519207563384,0.2995206561419345
240.17584738424208,0.3003025159035097
240.1765026928503,0.29920791223783455
240.17715800145854,0.29983340004633735
240.17781331006674,0.3003025159035097
240.17846861867497,0.30014614395104317
240.1791239272832,0.3003025159035097
240.17977923589143,0.2993642841898467
240.18043454449966,0.30014614395104317
240.1810898531079,0.3003025159035097
240.18174516171612,0.2993642841898467
240.18240047032435,0.2996770280940981
240.18305577893258,0.3003025159035097
240.1837110875408,0.29983340004633735
240.18436639614902,0.2995206561419345
240.18502170475725,0.3003025159035097
240.18567701336548,0.2996770280940981
240.1863323219737,0.2999897719986524
240.18698763058194,0.2999897719986524
240.18764293919017,0.2995206561419345
240.1882982477984,0.29983340004633735
240.18895355640663,0.2993642841898467
240.18960886501483,0.29889516833403734
240.19026417362306,0.2995206561419345
240.1909194822313,0.2993642841898467
240.19157479083952,0.2990515402858981
240.19223009944776,0.29983340004633735
240.192885408056,0.2993642841898467
240.19354071666422,0.2996770280940981
240.19419602527245,0.2996770280940981
240.19485133388068,0.29983340004633735
240.19550664248888,0.2993642841898467
240.1961619510971,0.2995206561419345
240.19681725970534,0.2993642841898467
240.19747256831357,0.29920791223783455
240.1981278769218,0.2996770280940981
240.19878318553003,0.29983340004633735
240.19943849413826,0.2993642841898467
240.2000938027465,0.2996770280940981
240.20074911135472,0.2993642841898467
240.20140441996293,0.300458887856052
240.20205972857116,0.29889516833403734
240.2027150371794,0.2993642841898467
240.20337034578762,0.2996770280940981
240.20402565439585,0.29983340004633735
240.20468096300408,0.2993642841898467
240.2053362716123,0.29889516833403734
240.20599158022054,0.2993642841898467
240.20664688882877,0.29920791223783455
240.20730219743697,0.2990515402858981
240.2079575060452,0.2996770280940981
240.20861281465343,0.29889516833403734
240.20926812326167,0.29983340004633735
240.2099234318699,0.2993642841898467
240.21057874047813,0.29920791223783455
240.21123404908636,0.2993642841898467
240.2118893576946,0.2999897719986524
240.21254466630282,0.29889516833403734
240.21319997491102,0.2993642841898467
240.21385528351925,0.29920791223783455
240.21451059212748,0.2995206561419345
240.2151659007357,0.2995206561419345
240.21582120934394,0.29983340004633735
240.21647651795217,0.2990515402858981
240.2171318265604,0.2995206561419345
240.21778713516863,0.29920791223783455
240.21844244377687,0.2990515402858981
240.2190977523851,0.29920791223783455
240.2197530609933,0.2995206561419345
240.22040836960153,0.2990515402858981
240.22106367820976,0.2990515402858981
240.221718986818,0.2987387963822523
240.22237429542622,0.2993642841898467
240.22302960403445,0.2990515402858981
240.22368491264268,0.2990515402858981
240.2243402212509,0.29920791223783455
240.22499552985914,0.29889516833403734
240.22565083846735,0.29920791223783455
240.22630614707558,0.2987387963822523
240.2269614556838,0.2987387963822523
240.22761676429204,0.29889516833403734
240.22827207290027,0.29889516833403734
240.2289273815085,0.2996770280940981
240.22958269011673,0.2995206561419345
