time [s],voltage [V]
204.81422809742944,-0.06870962296219184
204.81488340649784,-0.06903978817766886
204.81553871556625,-0.06820859782387077
204.81619402463468,-0.06787200198241718
204.8168493337031,-0.06700175390387834
204.8175046427715,-0.0702704843315706
204.81815995183993,-0.06902847693819454
204.81881526090834,-0.06751794609246567
204.81947056997677,-0.06846557944850663
204.82012587904518,-0.07079153151442928
204.82078118811359,-0.06759069414595927
204.82143649718202,-0.06904784567435959
204.82209180625043,-0.06916720935369797
204.82274711531883,-0.06895009248280032
204.82340242438727,-0.06867572767400094
204.82405773345567,-0.06733832412587866
204.82471304252408,-0.06758221391924946
204.82536835159252,-0.06749769346910624
204.82602366066092,-0.06870946923923678
204.82667896972936,-0.06804642308818946
204.82733427879776,-0.0668334944125771
204.82798958786617,-0.06826421889032272
204.8286448969346,-0.06856119336711376
204.829300206003,-0.0686119210105094
204.82995551507142,-0.06732837074766132
204.83061082413985,-0.06870402498749027
204.83126613320826,-0.0691932264853879
204.83192144227667,-0.06919964430075659
204.8325767513451,-0.06894086927441366
204.8332320604135,-0.06797241965627955
204.83388736948194,-0.06853634194758552
204.83454267855035,-0.06869487863994522
204.83519798761876,-0.06897748028547697
204.8358532966872,-0.06951027424958826
204.8365086057556,-0.06773380758687068
204.837163914824,-0.0681096148712186
204.83781922389244,-0.06860958958857906
204.83847453296084,-0.06806861002656862
204.83912984202928,-0.06728814731396568
204.8397851510977,-0.06809362797779436
204.8404404601661,-0.06839951822337723
204.84109576923453,-0.06882774407082465
204.84175107830293,-0.06903570178420537
204.84240638737134,-0.06839923640257951
204.84306169643978,-0.06848653662599406
204.84371700550818,-0.06977059928633716
204.8443723145766,-0.06803342092546491
204.84502762364502,-0.06869276498817234
204.84568293271343,-0.06786477713654722
204.84633824178187,-0.06832008334696608
204.84699355085027,-0.0672968068786136
204.84764885991868,-0.06661630068070137
204.8483041689871,-0.06857956292375451
204.84895947805552,-0.06675804344947406
204.84961478712393,-0.06876065804458265
204.85027009619236,-0.06741874537285387
204.85092540526077,-0.06768556508663798
204.85158071432917,-0.06900634123975173
204.8522360233976,-0.06711331628715098
204.85289133246602,-0.06908180501109434
204.85354664153445,-0.06969135655989223
204.85420195060286,-0.06864748160030683
204.85485725967126,-0.06878225572271784
204.8555125687397,-0.0682286711106337
204.8561678778081,-0.06838066188737367
204.8568231868765,-0.06692408680702584
204.85747849594495,-0.06736272719529639
204.85813380501335,-0.06857997284387599
204.8587891140818,-0.06874536289199819
204.8594444231502,-0.06863529928009725
204.8600997322186,-0.06827773345166066
204.86075504128704,-0.06902775957783032
204.86141035035544,-0.06750591749622617
204.86206565942385,-0.06812889393730812
204.86272096849228,-0.06731334460472192
204.8633762775607,-0.06750799271788231
204.8640315866291,-0.06834589551841622
204.86468689569753,-0.06925703314870556
204.86534220476594,-0.0687690742219126
204.86599751383437,-0.06875230591789543
204.86665282290278,-0.06857829473263277
204.86730813197119,-0.06805592811625913
204.86796344103962,-0.06765705000277245
204.86861875010803,-0.06680538924940034
204.86927405917643,-0.06822244544551577
204.86992936824487,-0.06917289699819804
204.87058467731327,-0.06859095102312904
204.87123998638168,-0.06865758869884725
204.87189529545012,-0.06784219308757461
204.87255060451852,-0.06979140274355287
204.87320591358696,-0.06805861821845474
204.87386122265536,-0.06827980867339295
204.87451653172377,-0.06735089074641641
204.8751718407922,-0.06738893647832393
204.8758271498606,-0.06924342891737635
204.87648245892902,-0.06759314085929986
204.87713776799745,-0.06668055569457734
204.87779307706586,-0.06828621367865624
204.87844838613427,-0.06785361961734274
204.8791036952027,-0.06741406971930208
204.8797590042711,-0.06873510207352491
204.88041431333954,-0.0677776690635589
204.88106962240795,-0.06799816777800492
204.88172493147636,-0.06806767489616704
204.8823802405448,-0.06828913436007347
204.8830355496132,-0.06664124177156507
204.8836908586816,-0.06848375685372375
204.88434616775004,-0.06838874500435399
204.88500147681845,-0.06764065318865438
204.88565678588688,-0.06743650004800654
204.8863120949553,-0.06842235847247793
204.8869674040237,-0.06778288273772459
204.88762271309213,-0.06748406361785635
204.88827802216053,-0.06824655388531209
204.88893333122894,-0.06910948744538668
204.88958864029738,-0.06760122397583682
204.89024394936578,-0.06988588938184861
204.8908992584342,-0.06781885324790098
204.89155456750262,-0.06496671716285965
204.89220987657103,-0.0671875502991939
204.89286518563947,-0.06945020810954537
204.89352049470787,-0.06747480197932702
204.89417580377628,-0.06799209583293335
204.8948311128447,-0.06745027080975964
204.89548642191312,-0.0678858496041453
204.89614173098153,-0.06877668336824312
204.89679704004996,-0.06749508022722307
204.89745234911837,-0.06623315325919839
204.89810765818677,-0.06884716404695837
204.8987629672552,-0.06812929104763009
204.89941827632362,-0.06819787584478718
204.90007358539205,-0.06662344866546956
204.90072889446046,-0.06756125674248367
204.90138420352886,-0.06955384109484082
204.9020395125973,-0.0670316012290382
204.9026948216657,-0.06812602449489556
204.9033501307341,-0.06857801291253102
204.90400543980255,-0.06906497265857171
204.90466074887095,-0.06842235847247793
204.9053160579394,-0.06852587616889314
204.9059713670078,-0.06767712328852062
204.9066266760762,-0.0673999274675482
204.90728198514464,-0.06739299725162175
204.90793729421304,-0.06712908541047533
204.90859260328145,-0.06866950200845251
204.90924791234988,-0.06810451648693425
204.9099032214183,-0.06775019159032078
204.9105585304867,-0.06729935607318335
204.91121383955513,-0.06691422310067933
204.91186914862354,-0.06732632114571051
204.91252445769197,-0.06905230355650524
204.91317976676038,-0.0672884419436408
204.91383507582879,-0.06862282232983179
204.91449038489722,-0.06811949138930204
204.91514569396563,-0.06858400799742861
204.91580100303403,-0.06754678143047325
204.91645631210247,-0.06670226866292135
204.91711162117087,-0.06853898080985378
204.91776693023928,-0.06849205774034335
204.91842223930772,-0.06885973066745939
204.91907754837612,-0.06682095341030438
204.91973285744456,-0.06806779018580182
204.92038816651296,-0.06828746905844063
204.92104347558137,-0.07034310428186968
204.9216987846498,-0.06889298545507419
204.9223540937182,-0.0676580235635751
204.92300940278662,-0.06782361857206332
204.92366471185505,-0.06989352414675239
204.92432002092346,-0.06862015784746896
204.92497532999187,-0.06792759742889432
204.9256306390603,-0.06763028989008359
204.9262859481287,-0.06812702367565589
204.92694125719714,-0.0686814281286795
204.92759656626555,-0.06865456553631714
204.92825187533396,-0.06871096801348542
204.9289071844024,-0.0691404492415231
204.9295624934708,-0.06833115119632231
204.9302178025392,-0.06785924321186534
204.93087311160764,-0.06772536578887135
204.93152842067605,-0.06985055937121448
204.93218372974448,-0.06849134038000032
204.9328390388129,-0.06710098024695206
204.9334943478813,-0.0683614084403944
204.93414965694973,-0.06841905348973125
204.93480496601813,-0.06753816029104015
204.93546027508654,-0.06871502878677548
204.93611558415498,-0.06786097256322925
204.93677089322338,-0.06794423763279406
204.9374262022918,-0.06973849739798184
204.93808151136022,-0.06699272284534814
204.93873682042863,-0.06639507179500542
204.93939212949707,-0.06717138406616555
204.94004743856547,-0.06748182186612676
204.94070274763388,-0.06820168041522011
204.9413580567023,-0.0670152812753668
204.94201336577072,-0.0676395002879867
204.94266867483913,-0.06772864515268484
204.94332398390756,-0.06778325422831058
204.94397929297597,-0.06804755036896211
204.94463460204437,-0.06634166685970022
204.9452899111128,-0.067505200135728
204.94594522018122,-0.06808594197116241
204.94660052924965,-0.06774701470774226
204.94725583831806,-0.06582690938720771
204.94791114738646,-0.06967333287539236
204.9485664564549,-0.06685753880268576
204.9492217655233,-0.06866367345314259
204.9498770745917,-0.0684342717824442
204.95053238366015,-0.0674240102872444
204.95118769272855,-0.06778500919972263
204.951843001797,-0.06868141531856391
204.9524983108654,-0.06789958193531488
204.9531536199338,-0.06785814155082723
204.95380892900224,-0.06891464718301335
204.95446423807064,-0.06871706557766295
204.95511954713905,-0.06878454871357254
204.95577485620748,-0.06776189993946112
204.9564301652759,-0.06949258362490864
204.9570854743443,-0.06873688266483693
204.95774078341273,-0.06825837752548922
204.95839609248114,-0.06865614116765179
204.95905140154957,-0.06816456981699083
204.95970671061798,-0.06854364365373616
204.9603620196864,-0.06855199578059472
204.96101732875482,-0.06863610631013792
204.96167263782323,-0.06809574162915501
204.96232794689163,-0.06940227304907806
204.96298325596007,-0.06729031220572045
204.96363856502848,-0.06895480656653442
204.96429387409688,-0.06960882166142111
204.96494918316532,-0.06975896779655337
204.96560449223372,-0.0684478760134992
204.96625980130216,-0.0688450760153099
204.96691511037056,-0.06820590772115745
204.96757041943897,-0.0672148484323723
204.9682257285074,-0.06835549021662797
204.9688810375758,-0.06635906285327949
204.96953634664422,-0.06740615313270255
204.97019165571265,-0.06893688536131262
204.97084696478106,-0.06845937940309406
204.97150227384947,-0.06795324307050926
204.9721575829179,-0.06904784567435959
204.9728128919863,-0.06796068568536737
204.97346820105474,-0.06889147387396878
204.97412351012315,-0.06867641941450468
204.97477881919156,-0.06694089354106032
204.97543412826,-0.06901625618797295
204.9760894373284,-0.06889147387396878
204.9767447463968,-0.0645393495832614
204.97740005546524,-0.06794056115956348
204.97805536453365,-0.06764710943364223
204.97871067360208,-0.06847422620580511
204.9793659826705,-0.06957195445061495
204.9800212917389,-0.06936058927498205
204.98067660080733,-0.06840714017767367
204.98133190987573,-0.06593289941521345
204.98198721894414,-0.06746384942106178
204.98264252801258,-0.06966455801811064
204.98329783708098,-0.0678684279896094
204.9839531461494,-0.0699773016182258
204.98460845521782,-0.06781285816298145
204.98526376428623,-0.06908216369276686
204.98591907335467,-0.06767851958073978
204.98657438242307,-0.06750051167124302
204.98722969149148,-0.06814608497081447
204.9878850005599,-0.06870936676198273
204.98854030962832,-0.06813203239001372
204.98919561869673,-0.06826598667187482
204.98985092776516,-0.06656151226439581
204.99050623683357,-0.06950798125733282
204.99116154590197,-0.06991002344231514
204.9918168549704,-0.06684438292130788
204.99247216403882,-0.06873799713466104
204.99312747310725,-0.0685307695929538
204.99378278217566,-0.0686095127278861
204.99443809124406,-0.06989953204342556
204.9950934003125,-0.0678738850541434
204.9957487093809,-0.06893925521364755
204.9964040184493,-0.0694208347551771
204.99705932751775,-0.06782477147279502
204.99771463658615,-0.06714544379441285
204.9983699456546,-0.06768359234497774
204.999025254723,-0.06886864643482518
204.9996805637914,-0.06880473729085516
205.00033587285984,-0.0683825961991561
205.00099118192824,-0.068486536625372
205.00164649099665,-0.06780369900544474
205.00230180006508,-0.06676524267573776
205.0029571091335,-0.06803002627436006
205.0036124182019,-0.06779687126974679
205.00426772727033,-0.06702009783921686
205.00492303633874,-0.0674363207078896
205.00557834540717,-0.06728564936182539
205.00623365447558,-0.06802093116694063
205.006888963544,-0.06992931531822974
205.00754427261242,-0.06782146649031161
205.00819958168083,-0.06800974802755434
205.00885489074923,-0.06701501226513733
205.00951019981767,-0.06863723359180153
205.01016550888608,-0.0677910427147516
205.01082081795448,-0.06941154749663074
205.01147612702292,-0.06799396609439998
205.01213143609132,-0.06882988334243917
205.01278674515976,-0.06773972581196061
205.01344205422816,-0.06795050172825372
205.01409736329657,-0.06703452191143577
205.014752672365,-0.06872822309763052
205.0154079814334,-0.06774935893940101
205.01606329050182,-0.06979337548479095
205.01671859957025,-0.0685089413346981
205.01737390863866,-0.0694666305432927
205.01802921770707,-0.06750225383324772
205.0186845267755,-0.0675136035025233
205.0193398358439,-0.06764864663576381
205.01999514491234,-0.06863583730062732
205.02065045398075,-0.06811188224316779
205.02130576304916,-0.06715780545344453
205.0219610721176,-0.06898348818071946
205.022616381186,-0.0683906152657887
205.0232716902544,-0.06848083617129522
205.02392699932284,-0.06781772596718673
205.02458230839125,-0.06659339638020599
205.02523761745968,-0.0676404994689312
205.0258929265281,-0.06874369759063005
205.0265482355965,-0.06809274408672175
205.02720354466493,-0.0684944660226212
205.02785885373333,-0.06849037962924574
205.02851416280174,-0.06836690393534321
205.02916947187018,-0.0675411322151976
205.02982478093858,-0.07003940454928058
205.030480090007,-0.06686083097564904
205.03113539907542,-0.06992474214438917
205.03179070814383,-0.06798148914187667
205.03244601721227,-0.06939752053551294
205.03310132628067,-0.06799374832250382
205.03375663534908,-0.06816701652874797
205.0344119444175,-0.06753197305757554
205.03506725348592,-0.06788385124244031
205.03572256255433,-0.0692305292366273
205.03637787162276,-0.06820422960907577
205.03703318069117,-0.06848329569324303
205.03768848975957,-0.06983202328747473
205.038343798828,-0.068756776611534
205.03899910789642,-0.06907906367032744
205.03965441696485,-0.06883190732409654
205.04030972603326,-0.06800696825510663
205.04096503510166,-0.06842235847247793
205.0416203441701,-0.06726967527842424
205.0422756532385,-0.06705478734628038
205.0429309623069,-0.0689128537813682
205.04358627137535,-0.06778131991658373
205.04424158044375,-0.06949897582025284
205.0448968895122,-0.0678621767043581
205.0455521985806,-0.0696095390222489
205.046207507649,-0.06769979700846886
205.04686281671744,-0.06958878680471647
205.04751812578584,-0.0688254638885964
205.04817343485425,-0.06670226866292135
205.04882874392268,-0.0679232420254096
205.0494840529911,-0.06739391957186022
205.0501393620595,-0.06935528593064709
205.05079467112793,-0.06828629053876407
205.05144998019634,-0.06877217424440962
205.05210528926477,-0.067179108502059
205.05276059833318,-0.06804400199611217
205.0534159074016,-0.06903173068080998
205.05407121647002,-0.06763942342554637
205.05472652553843,-0.0671391156491765
205.05538183460683,-0.06829744805789495
205.05603714367527,-0.06796285057866346
205.05669245274368,-0.06747275237793382
205.05734776181208,-0.0689230889803208
205.05800307088052,-0.0678824165207203
205.05865837994892,-0.06746456678108556
205.05931368901736,-0.06653842862547693
205.05996899808576,-0.06788722027508143
205.06062430715417,-0.06783049754769883
205.0612796162226,-0.0688012145386705
205.061934925291,-0.06548449779981087
205.06259023435942,-0.0685334084546626
205.06324554342785,-0.06831830275544629
205.06390085249626,-0.06805289214378622
205.06455616156467,-0.06769305894261582
205.0652114706331,-0.06767700799941083
205.0658667797015,-0.06873510207352491
205.06652208876994,-0.06871784698898187
205.06717739783835,-0.06800827487623602
205.06783270690676,-0.0672098909585109
205.0684880159752,-0.06646181195115447
205.0691433250436,-0.06785897420156918
205.069798634112,-0.06736522514848375
205.07045394318044,-0.0674696907855369
205.07110925224885,-0.06842196136119084
205.07176456131728,-0.06730304535632896
205.0724198703857,-0.0676404994689312
205.0730751794541,-0.06712685646846771
205.07373048852253,-0.06797153576580918
205.07438579759093,-0.06826903545431756
205.07504110665934,-0.06802577335093722
205.07569641572778,-0.06698115540662769
205.07635172479618,-0.06756732868772884
205.0770070338646,-0.0693250414933419
205.07766234293302,-0.0674677564736408
205.07831765200143,-0.06705914275194608
205.07897296106987,-0.06717138406616555
205.07962827013827,-0.0685173575119003
205.08028357920668,-0.06734171877881605
205.0809388882751,-0.06720074461063318
205.08159419734352,-0.06881180841735272
205.08224950641193,-0.06911283085848781
205.08290481548036,-0.06740013242737827
205.08356012454877,-0.06779421959732904
205.08421543361717,-0.06632726840826192
205.0848707426856,-0.06744723483653173
205.08552605175402,-0.06788022600933448
205.08618136082245,-0.06814426594979957
205.08683666989086,-0.06858955473204445
205.08749197895926,-0.06728990228460888
205.0881472880277,-0.06844129166825773
205.0888025970961,-0.06721472033233189
205.0894579061645,-0.06764906936558236
205.09011321523295,-0.06765462891069002
205.09076852430135,-0.06956839326802144
205.0914238333698,-0.06984780521984577
205.0920791424382,-0.06753312595777945
205.0927344515066,-0.06764782679535332
205.09338976057504,-0.06724174945512067
205.09404506964344,-0.06776446194265326
205.09470037871185,-0.06717138406616555
205.09535568778028,-0.06846382447693725
205.0960109968487,-0.06816455700693035
205.0966663059171,-0.06784661254131584
205.09732161498553,-0.0681096148712186
205.09797692405394,-0.06629966283502708
205.09863223312237,-0.06859519113679867
205.09928754219078,-0.06739066582976849
205.0999428512592,-0.06822555827807403
205.10059816032762,-0.0671024533982018
205.10125346939603,-0.06757486097389903
205.10190877846443,-0.06869368730875788
205.10256408753287,-0.06770284579109477
205.10321939660128,-0.06844199621872298
205.10387470566968,-0.06832976771514535
205.10453001473812,-0.06898763862412104
205.10518532380652,-0.06788214751092898
205.10584063287496,-0.06795324307050926
205.10649594194336,-0.06804724292846033
205.10715125101177,-0.0683398107635293
205.1078065600802,-0.06895050240299368
205.1084618691486,-0.06800028142961936
205.10911717821702,-0.06612454998796709
205.10977248728545,-0.06845662525110889
205.11042779635386,-0.06769299489289872
205.11108310542227,-0.06944279111276082
205.1117384144907,-0.06780489033644789
205.1123937235591,-0.06754208015633488
205.11304903262754,-0.06822405950685889
205.11370434169595,-0.06741778462254973
205.11435965076436,-0.06709812361472772
205.1150149598328,-0.06717138406616555
205.1156702689012,-0.06756105178231997
205.1163255779696,-0.0690708012134921
205.11698088703804,-0.06775890239681112
205.11763619610645,-0.068202500259027
205.11829150517488,-0.06879961328736028
205.1189468142433,-0.06898362909064785
205.1196021233117,-0.0669541262841011
205.12025743238013,-0.06755540256427321
205.12091274144854,-0.06754607687989375
205.12156805051694,-0.06738687406598778
205.12222335958538,-0.0674557150642231
205.12287866865378,-0.06808632627158004
205.1235339777222,-0.06808399484988122
205.12418928679062,-0.06759358920896538
205.12484459585903,-0.06850140904843696
205.12549990492747,-0.06827590161998029
205.12615521399587,-0.06843450236200783
205.12681052306428,-0.06694760598858186
205.1274658321327,-0.0683121667601827
205.12812114120112,-0.06654589686173358
205.12877645026953,-0.06750491831129518
205.12943175933796,-0.06857689844152792
205.13008706840637,-0.06790393733921446
205.13074237747477,-0.0680667653853087
205.1313976865432,-0.06689247170041496
205.13205299561162,-0.06685864046405594
205.13270830468005,-0.0670985207250888
205.13336361374846,-0.0678852347232798
205.13401892281686,-0.06709273060009897
205.1346742318853,-0.06728263900915477
205.1353295409537,-0.06613178764424303
205.1359848500221,-0.06875705843168584
205.13664015909055,-0.06631639270897317
205.13729546815895,-0.06886864643469964
205.1379507772274,-0.06936375334749367
205.1386060862958,-0.06787519167528083
205.1392613953642,-0.0676404994689312
205.13991670443264,-0.06808685148186193
205.14057201350104,-0.06814577753135177
205.14122732256945,-0.06763487587422067
205.14188263163788,-0.06896137810220077
205.1425379407063,-0.06781950655877501
205.1431932497747,-0.06820747054284747
205.14384855884313,-0.06807059557854166
205.14450386791154,-0.06629740827284179
205.14515917697997,-0.06735010933574657
205.14581448604838,-0.06790300220848633
205.1464697951168,-0.06789728894346751
205.14712510418522,-0.06791983456245172
205.14778041325363,-0.06756234559350346
205.14843572232203,-0.06630048267553394
205.14909103139047,-0.06781302469230147
205.14974634045888,-0.06662145030508385
205.15040164952728,-0.06739489313334099
205.15105695859572,-0.06867790537427763
205.15171226766412,-0.0676918804207073
205.15236757673256,-0.0681096148712186
205.15302288580097,-0.06898136171879841
205.15367819486937,-0.06796402909944274
205.1543335039378,-0.06707757635745715
205.1549888130062,-0.06834575460766294
205.15564412207462,-0.06786423911598415
205.15629943114305,-0.06701935485840767
205.15695474021146,-0.0665464220720402
205.15761004927987,-0.06819437871144594
205.1582653583483,-0.06798602388777299
205.1589206674167,-0.06787038792117409
205.15957597648514,-0.0681096148712186
205.16023128555355,-0.06822751820993432
205.16088659462196,-0.06665567865322734
205.1615419036904,-0.06718821641975986
205.1621972127588,-0.06650197133476199
205.1628525218272,-0.06837547383328575
205.16350783089564,-0.06635621903249832
205.16416313996405,-0.06759749626237363
205.16481844903248,-0.06791263533656161
205.1654737581009,-0.06747262427749985
205.1661290671693,-0.06685910162442868
205.16678437623773,-0.06776241234082397
205.16743968530614,-0.06884047722139713
205.16809499437454,-0.0684751613365877
205.16875030344298,-0.0675178948563019
205.16940561251138,-0.06749569510749774
205.1700609215798,-0.06924522231851774
205.17071623064822,-0.06771756449337628
205.17137153971663,-0.06694569729660521
205.17202684878507,-0.06719886153944842
205.17268215785347,-0.06802554277096666
205.17333746692188,-0.0675406070053494
205.1739927759903,-0.06807894770499147
205.17464808505872,-0.06882939656218577
205.17530339412713,-0.0682285430104687
205.17595870319556,-0.06666341589992261
205.17661401226397,-0.06857873027302797
205.17726932133237,-0.06732775586714058
205.1779246304008,-0.06656680279931766
205.17857993946922,-0.067477812332766
205.17923524853765,-0.06845698393136615
205.17989055760606,-0.06812802285653699
205.18054586667446,-0.06917723959197994
205.1812011757429,-0.06662888011138202
205.1818564848113,-0.0685308464528386
205.1825117938797,-0.06884202723269124
205.18316710294815,-0.06775717304556776
205.18382241201655,-0.06902398062445379
205.184477721085,-0.06943920431042529
205.1851330301534,-0.06856764961373082
205.1857883392218,-0.0676404994689312
205.18644364829024,-0.06852468483780311
205.18709895735864,-0.06857873027302797
205.18775426642705,-0.06842235847247793
205.18840957549548,-0.06773362824663241
205.1890648845639,-0.06883235567467962
205.1897201936323,-0.06696547595365925
205.19037550270073,-0.06715298889020689
205.19103081176914,-0.06705760555071644
205.19168612083757,-0.06797049815396396
205.19234142990598,-0.06705711877033328
205.1929967389744,-0.06829740962815069
205.19365204804282,-0.0678718866924426
205.19430735711123,-0.06835652782751789
205.19496266617963,-0.06815320733764707
205.19561797524807,-0.06916398123112732
205.19627328431648,-0.06897468770335738
205.19692859338488,-0.06762707457766887
205.19758390245332,-0.0677264290207442
205.19823921152172,-0.06754450124850897
205.19889452059016,-0.06570138409039865
205.19954982965857,-0.06728206255880478
205.20020513872697,-0.06747595488109571
205.2008604477954,-0.06796246627802083
205.2015157568638,-0.06722484024089492
205.20217106593222,-0.06912541028858446
205.20282637500065,-0.06857747489201309
205.20348168406906,-0.06916817010459558
205.20413699313747,-0.06833537849979919
205.2047923022059,-0.06727112280819994
205.2054476112743,-0.06771801284213572
205.20610292034274,-0.06819471177225961
205.20675822941115,-0.06816412146678233
205.20741353847956,-0.06779687126974679
205.208068847548,-0.06831750853418335
205.2087241566164,-0.06718819080023894
205.2093794656848,-0.0689668735959423
205.21003477475324,-0.06775286888300214
205.21069008382165,-0.0678790987281222
205.21134539289008,-0.06882698827975683
205.2120007019585,-0.06846363232686695
205.2126560110269,-0.06784507534005199
205.21331132009533,-0.06819600558335308
205.21396662916374,-0.06795543358176498
205.21462193823214,-0.06907199254458876
205.21527724730058,-0.0684365775841729
205.21593255636898,-0.06790548735059992
205.2165878654374,-0.06801110588888284
205.21724317450582,-0.06782557850375151
205.21789848357423,-0.06796124932710211
205.21855379264267,-0.06836571260433233
205.21920910171107,-0.0677482188489966
205.21986441077948,-0.06769969452752547
205.2205197198479,-0.06904784567435959
205.22117502891632,-0.06795159057910795
205.22183033798473,-0.06893732090196487
205.22248564705316,-0.06777146901835754
205.22314095612157,-0.06834342318605413
205.22379626518997,-0.06683373780317903
205.2244515742584,-0.06725687807773682
205.22510688332682,-0.06612493428821947
205.22576219239525,-0.06663574627661188
205.22641750146366,-0.0688935490954161
205.22707281053206,-0.06843377219192083
205.2277281196005,-0.06857224840763593
205.2283834286689,-0.06691424872003333
205.2290387377373,-0.06788987194743666
205.22969404680575,-0.06783030539749514
205.23034935587415,-0.06850609751223313
205.2310046649426,-0.0676404994689312
205.231659974011,-0.06853676467769655
205.2323152830794,-0.06821392678828513
205.23297059214784,-0.06804532142745477
205.23362590121624,-0.06774057127258602
205.23428121028465,-0.06649057042450987
205.23493651935308,-0.06847120304266138
205.2355918284215,-0.0680518032929262
205.2362471374899,-0.06866773422724844
205.23690244655833,-0.06727510672287082
205.23755775562674,-0.06646679504424116
205.23821306469517,-0.0673592428735006
205.23886837376358,-0.0674721759274866
205.239523682832,-0.0681065404687273
205.24017899190042,-0.06769045851073477
205.24083430096883,-0.06739516214359174
205.24148961003723,-0.0689968746411791
205.24214491910567,-0.06639919661076374
205.24280022817408,-0.07047502177183666
205.24345553724248,-0.06832684703232149
205.24411084631092,-0.06797171510597302
205.24476615537932,-0.0674992690992109
205.24542146444776,-0.06916673538306094
205.24607677351617,-0.06808289318880531
205.24673208258457,-0.06823013145176877
205.247387391653,-0.06774213409396061
205.2480427007214,-0.0659315799836019
205.24869800978982,-0.06853176877372699
205.24935331885825,-0.06701501226513733
205.25000862792666,-0.06734098860809075
205.25066393699507,-0.06860436310440286
205.2513192460635,-0.06856986574563137
205.2519745551319,-0.06838283958909365
205.25262986420034,-0.06940593671279843
205.25328517326875,-0.06945285978074794
205.25394048233716,-0.06881501092002056
205.2545957914056,-0.06828743062911205
205.255251100474,-0.06708800370617
205.2559064095424,-0.06714578966459027
205.25656171861084,-0.06861074248914284
205.25721702767925,-0.06724299202622319
205.25787233674768,-0.0678139982525846
205.2585276458161,-0.06720020659027443
205.2591829548845,-0.06827775907154243
205.25983826395293,-0.06709602277275706
205.26049357302134,-0.06857016037493376
205.26114888208974,-0.06795324307050926
205.26180419115818,-0.06793015943119352
205.26245950022658,-0.06874528603154116
205.263114809295,-0.06765038879720854
205.26377011836342,-0.0679682948324151
205.26442542743183,-0.06780375024546988
205.26508073650027,-0.06823733067778787
205.26573604556867,-0.0676694757128999
205.26639135463708,-0.06762259107393331
205.26704666370551,-0.06816061152336307
205.26770197277392,-0.06778636706046004
205.26835728184233,-0.06688900018931612
205.26901259091076,-0.06295204833141134
205.26966789997917,-0.06777993643539505
205.27032320904758,-0.0670606671431543
205.270978518116,-0.0681096148712186
205.27163382718442,-0.06745326835209929
205.27228913625285,-0.0681387832651535
205.27294444532126,-0.06799093012198308
205.27359975438966,-0.06777315993976694
205.2742550634581,-0.06923069576622035
205.2749103725265,-0.06679434702012853
205.2755656815949,-0.06772724886079429
205.27622099066335,-0.06669942484053495
205.27687629973175,-0.06725937602987223
205.2775316088002,-0.06813514522203111
205.2781869178686,-0.06722299559941405
205.278842226937,-0.06795324307050926
205.27949753600544,-0.06630453063745301
205.28015284507384,-0.06711965724282454
205.28080815414225,-0.06779687126974679
205.28146346321068,-0.0670343938114091
205.2821187722791,-0.0664065111349961
205.2827740813475,-0.06859255227324454
205.28342939041593,-0.06720055246013572
205.28408469948434,-0.06872845367790956
205.28474000855277,-0.06620570140607791
205.28539531762118,-0.06891079136964776
205.2860506266896,-0.06804912599987921
205.28670593575802,-0.0678076188684572
205.28736124482643,-0.0684632864565563
205.28801655389483,-0.06823370544480778
205.28867186296327,-0.06833112557623033
205.28932717203168,-0.06747139451739734
205.28998248110008,-0.06677417125323298
205.29063779016852,-0.06592040965645027
205.29129309923692,-0.06787264248306502
205.29194840830536,-0.06757024936923554
205.29260371737377,-0.06821892269253521
205.29325902644217,-0.06767568856798065
205.2939143355106,-0.06887794650262458
205.294569644579,-0.06747764580262264
205.29522495364742,-0.06706503535693205
205.29588026271585,-0.06815565404953665
205.29653557178426,-0.06710812823137884
205.29719088085267,-0.0678671854185301
205.2978461899211,-0.06718917717100728
205.2985014989895,-0.06889028254268913
205.29915680805794,-0.06699262036554277
205.29981211712635,-0.06880604391246121
205.30046742619476,-0.06836522582253043
205.3011227352632,-0.06776776692539509
205.3017780443316,-0.0682345509052801
205.3024333534,-0.06786900443995872
205.30308866246844,-0.06784262862803248
205.30374397153685,-0.06749788561911935
205.30439928060528,-0.06667327960859029
205.3050545896737,-0.06899026467635068
205.3057098987421,-0.06775048622078775
205.30636520781053,-0.0678169829739328
205.30702051687894,-0.06735049363603998
205.30767582594734,-0.0669115586181579
205.30833113501578,-0.06757655189543058
205.30898644408418,-0.06817384426428634
205.3096417531526,-0.06630528642958305
205.31029706222103,-0.06714409874292288
205.31095237128943,-0.06729746019116763
205.31160768035787,-0.06774514444651511
205.31226298942627,-0.06990132544507786
205.31291829849468,-0.06702410737270327
205.31357360756311,-0.06664104962135743
205.31422891663152,-0.06830316132292025
205.31488422569993,-0.06743564177726315
205.31553953476836,-0.06735765443206737
205.31619484383677,-0.06817577857615233
205.31685015290518,-0.06743200373421944
205.3175054619736,-0.0669619788206437
205.31816077104202,-0.06697238054828814
205.31881608011045,-0.06810506731743872
205.31947138917886,-0.06742836569124523
205.32012669824726,-0.06749998646131465
205.3207820073157,-0.06581798081035797
205.3214373163841,-0.06827155902511357
205.3220926254525,-0.06677661796526488
205.32274793452095,-0.06694896384861537
205.32340324358935,-0.0673073495200203
