relative stage position (mm),signal (counts),Hilbert envelope
0.04797,-8.962437852,243.8740475
0.04797,0.679562148,245.1063592
0.04797,12.02456215,244.9197188
0.04798,22.77856215,246.2511717
0.04798,35.19856215,245.1458562
0.04798,44.10256215,244.749459
0.04799,54.97456215,245.8217188
0.04799,66.86856215,247.5196648
0.04799,79.28056215,245.0510007
0.048,85.52856215,243.7689722
0.048,97.44756215,246.0651721
0.048,106.2355621,244.6723118
0.048,116.4215621,246.4740911
0.04801,127.0525621,246.7930391
0.04801,136.6935621,245.9993391
0.04801,144.2465621,245.6014222
0.04802,154.6825621,246.7646646
0.04802,161.4605621,244.9565122
0.04802,170.6695621,246.8431825
0.04803,178.3275621,245.161083
0.04803,184.0515621,244.5711573
0.04803,191.3395621,244.7500041
0.04803,196.5065621,244.0510736
0.04804,204.4865621,246.2651021
0.04804,210.1185621,244.9267591
0.04804,214.4865621,244.8993844
0.04805,220.5105621,245.2576784
0.04805,223.2925621,244.2761551
0.04805,230.0525621,246.4952918
0.04806,231.0435621,243.7204769
0.04806,235.7135621,245.5233809
0.04806,236.4755621,243.321704
0.04806,240.1925621,245.4667551
0.04807,244.7065621,247.5370147
0.04807,244.1305621,245.5445337
0.04807,246.2595621,246.8132747
0.04808,247.5305621,247.5691367
0.04808,246.9825621,247.0995901
0.04808,245.1325621,245.8530032
0.04809,243.7455621,245.3993212
0.04809,242.9585621,246.1615271
0.04809,240.1255621,245.4061801
0.04809,237.1405621,244.7596927
0.0481,234.4845621,244.8399372
0.0481,231.0615621,244.7771253
0.0481,227.5625621,244.8503334
0.04811,223.3405621,244.9188634
0.04811,219.6965621,245.6903387
0.04811,213.5935621,245.7024254
0.04812,207.5545621,244.1498848
0.04812,202.1165621,245.4011762
0.04812,195.0085621,243.1363393
0.04812,191.5275621,247.053591
0.04813,180.9625621,244.57817
0.04813,175.3845621,244.9124318
0.04813,167.6925621,245.4721255
0.04814,160.3955621,247.0014698
0.04814,149.7225621,245.8038055
0.04814,141.8625621,245.9238165
0.04815,131.8025621,245.8931993
0.04815,122.1695621,245.7234748
0.04815,111.4515621,243.8526635
0.04815,104.5125621,244.8503692
0.04816,93.79156215,247.0306173
0.04816,81.02456215,246.2586075
0.04816,70.14056215,242.9760205
0.04817,62.83656215,245.0737572
0.04817,49.73656215,245.4933527
0.04817,39.59956215,244.8522135
0.04818,28.17956215,244.5550042
0.04818,18.32656215,245.8004658
0.04818,4.885562148,245.1264432
0.04818,-4.043437852,245.5885411
0.04819,-19.10043785,245.7530976
0.04819,-26.45143785,242.7617222
0.04819,-39.14343785,246.6240772
0.0482,-50.33943785,243.7212741
0.0482,-60.57343785,245.3030068
0.0482,-71.97143785,244.6706298
0.04821,-82.73743785,245.2571907
0.04821,-93.15843785,244.6974233
0.04821,-103.9284379,245.7290551
0.04821,-114.8714379,245.4842293
0.04822,-124.9964379,245.0749162
0.04822,-134.1104379,244.6616742
0.04822,-144.3494379,244.8158592
0.04823,-151.8574379,243.3019112
0.04823,-161.0754379,244.3623194
0.04823,-168.9614379,243.6230165
0.04824,-177.4704379,244.337782
0.04824,-184.6154379,243.8917405
0.04824,-193.4094379,245.1624369
0.04824,-198.5474379,242.8944525
0.04825,-205.1854379,244.4531233
0.04825,-212.8314379,245.4139589
0.04825,-218.5494379,245.0033026
0.04826,-221.7874379,243.3464487
0.04826,-227.9074379,245.2140082
0.04826,-230.6534379,243.2806239
0.04827,-233.6994379,243.5685159
0.04827,-237.6374379,244.1695415
0.04827,-239.1614379,243.4131481
0.04827,-241.2784379,243.5965912
0.04828,-242.2094379,243.3041872
0.04828,-244.6924379,244.9534239
0.04828,-244.7664379,244.7716347
0.04829,-244.3064379,244.6798127
0.04829,-242.7974379,244.2116661
0.04829,-239.8454379,242.6963776
0.0483,-238.0354379,242.7423387
0.0483,-236.7764379,243.7966204
0.0483,-234.5214379,245.4111771
0.0483,-227.4694379,241.8726236
0.04831,-226.0444379,244.2227646
0.04831,-218.9204379,242.5087313
0.04831,-215.4554379,243.2840768
0.04832,-208.3874379,243.0339189
0.04832,-202.8344379,242.3080622
0.04832,-196.9224379,243.8982034
0.04833,-189.5884379,243.8002519
0.04833,-180.5184379,243.3336699
0.04833,-171.9884379,241.8040941
0.04833,-163.3844379,241.0935166
0.04834,-157.0674379,241.9197235
0.04834,-147.0974379,243.4148313
0.04834,-137.0274379,241.444031
0.04835,-127.3444379,241.8345043
0.04835,-118.5334379,240.7664037
0.04835,-109.1364379,243.4621633
0.04835,-97.13743785,241.7193493
0.04836,-87.53743785,242.2841216
0.04836,-76.95143785,242.117644
0.04836,-66.17343785,243.7313216
0.04837,-53.61943785,242.8064879
0.04837,-42.74943785,242.8562682
0.04837,-30.92743785,242.2673196
0.04838,-20.43743785,241.8865185
0.04838,-10.17043785,243.1086295
0.04838,3.420562148,244.6657908
0.04838,15.29256215,242.1399296
0.04839,25.37356215,243.1346946
0.04839,37.64656215,242.8433771
0.04839,48.08956215,243.0298932
0.0484,59.97956215,243.4093498
0.0484,71.02756215,243.2612761
0.0484,82.22656215,243.2060823
0.04841,92.92556215,242.483307
0.04841,102.0665621,241.8335871
0.04841,112.8215621,242.686376
0.04841,121.6165621,241.1596059
0.04842,130.9325621,242.6212156
0.04842,140.6875621,242.152775
0.04842,149.0545621,242.9496017
0.04843,159.1355621,243.6676583
0.04843,167.5105621,243.9432202
0.04843,177.1815621,244.3763372
0.04844,182.9165621,241.559845
0.04844,187.4615621,240.9652803
0.04844,196.8675621,244.2582115
0.04844,203.1765621,243.0024435
0.04845,209.2385621,244.0858457
0.04845,215.6905621,243.8717763
0.04845,219.1935621,243.2116261
0.04846,226.2705621,245.1301942
0.04846,228.3685621,242.8486713
0.04846,231.7675621,242.9462844
0.04847,234.5045621,242.6831908
0.04847,237.5305621,243.0636641
0.04847,238.8065621,242.2746798
0.04847,240.8325621,242.7113048
0.04848,241.1925621,241.9671331
0.04848,242.4165621,242.5803049
0.04848,242.3055621,242.3151172
0.04849,242.5955621,242.9498443
0.04849,240.6805621,241.9362924
0.04849,239.3805621,241.834286
0.0485,237.1825621,241.4806917
0.0485,235.1705621,241.389045
0.0485,233.3105621,242.3831917
0.0485,229.7715621,241.8560474
0.04851,226.6625621,242.5386845
0.04851,221.7945621,241.3854441
0.04851,219.1425621,243.1441392
0.04852,213.3155621,242.5104394
0.04852,209.3955621,244.0148636
0.04852,200.6495621,242.1055687
0.04853,195.6625621,241.0645994
0.04853,190.4685621,243.6718525
0.04853,181.5235621,241.3439573
0.04853,176.0595621,242.0884939
0.04854,168.5725621,242.569285
0.04854,161.5445621,242.7427082
0.04854,154.4145621,244.9119745
0.04855,143.9175621,244.3167785
0.04855,135.3195621,244.2435913
0.04855,124.4225621,243.5455051
0.04856,115.8275621,242.4108855
0.04856,105.7845621,242.8211753
0.04856,97.11156215,241.5324875
0.04856,87.96256215,243.8332943
0.04857,76.83256215,242.8513484
0.04857,66.72456215,243.3977212
0.04857,56.01956215,242.4673483
0.04858,45.70256215,242.8034466
0.04858,35.82256215,241.7886852
0.04858,25.91656215,243.8149751
0.04859,14.00656215,243.265591
0.04859,3.344562148,243.6288818
0.04859,-7.253437852,242.8861911
0.04859,-18.90643785,244.5464169
0.0486,-29.85143785,240.5667306
0.0486,-36.10043785,243.3776054
0.0486,-51.21243785,245.1331716
0.04861,-59.78643785,243.8584283
0.04861,-73.34843785,246.1533217
0.04861,-83.34843785,242.9073991
0.04862,-91.75943785,242.7349504
0.04862,-101.4474379,244.2496191
0.04862,-114.3444379,245.4802043
0.04862,-122.9624379,242.7149794
0.04863,-131.7054379,242.4165141
0.04863,-138.5974379,240.8065803
0.04863,-147.9654379,243.3042725
0.04864,-157.6094379,242.4461843
0.04864,-163.6514379,241.5847516
0.04864,-173.4374379,243.6504473
0.04865,-180.3274379,241.4985573
0.04865,-185.4804379,241.5406395
0.04865,-195.3794379,243.9176608
0.04865,-199.8474379,241.4582784
0.04866,-207.0414379,243.0995532
0.04866,-211.0104379,240.5825771
0.04866,-215.3554379,241.1557669
0.04867,-220.9954379,241.5492611
0.04867,-224.5014379,241.1873571
0.04867,-228.2764379,240.9342372
0.04868,-230.9714379,240.9054544
0.04868,-235.6004379,242.3319228
0.04868,-236.3634379,240.8844799
0.04868,-240.4134379,242.9805314
0.04869,-239.3254379,240.4073327
0.04869,-240.4744379,240.88784
0.04869,-241.4294379,241.4383003
0.0487,-240.8504379,240.9895819
0.0487,-241.7244379,242.4963975
0.0487,-240.3934379,242.6234703
0.04871,-235.4094379,239.3334477
0.04871,-234.8474379,240.3975072
0.04871,-232.7994379,241.4378719
0.04871,-229.0224379,240.6175838
0.04872,-225.8294379,241.3542718
0.04872,-220.9864379,240.4664977
0.04872,-217.1734379,241.5898498
0.04873,-210.2174379,239.9611849
0.04873,-205.1224379,239.7589022
0.04873,-199.4684379,240.0424839
0.04874,-193.3944379,240.6341302
0.04874,-185.2234379,239.5538406
0.04874,-178.7174379,239.2374354
0.04874,-171.6004379,240.116295
0.04875,-163.3484379,239.8384458
0.04875,-155.0114379,239.935673
0.04875,-146.3054379,239.727232
0.04876,-137.2914379,239.9086184
0.04876,-127.9444379,239.3364406
0.04876,-119.2954379,240.5007954
0.04877,-107.6874379,239.8055185
0.04877,-99.19743785,239.0286085
0.04877,-88.76743785,241.6507811
0.04877,-75.92043785,238.8032296
0.04878,-67.66843785,239.2962039
0.04878,-55.94343785,239.2817098
0.04878,-46.92743785,240.0687617
0.04879,-33.17743785,241.0178043
0.04879,-23.32543785,238.0047917
0.04879,-13.69143785,241.0911729
0.0488,-0.514437852,240.8792743
0.0488,10.36156215,241.2517109
0.0488,23.12456215,241.3428887
0.0488,34.36756215,240.1824407
0.04881,44.83256215,239.8245288
0.04881,55.91656215,240.0368158
0.04881,66.26756215,239.4675211
0.04882,77.09756215,240.5484762
0.04882,88.42656215,239.8756486
0.04882,97.92056215,239.5004107
0.04883,107.5955621,239.0709381
0.04883,116.8165621,240.4757039
0.04883,129.2135621,241.5696856
0.04883,136.9715621,239.4496179
0.04884,146.5525621,241.1221341
0.04884,155.9465621,240.43981
0.04884,163.3855621,240.2852733
0.04885,173.0645621,241.5367079
0.04885,180.1605621,239.7375642
0.04885,185.8805621,239.3574178
0.04886,194.0655621,240.3346601
0.04886,198.7765621,238.6239243
0.04886,205.2985621,239.9850616
0.04886,211.3045621,239.9258977
0.04887,215.8565621,239.6387749
0.04887,220.6955621,240.0024153
0.04887,225.7955621,240.8353909
0.04888,228.3325621,239.4334207
0.04888,231.4905621,240.0095121
0.04888,235.2465621,240.6536728
0.04889,235.0185621,238.6379517
0.04889,240.5625621,242.5780404
0.04889,240.1715621,240.7315881
0.04889,239.3525621,239.4799947
0.0489,241.0555621,241.0873351
0.0489,239.9905621,240.4799377
0.0489,238.8005621,240.3350068
0.04891,235.8045621,238.6711205
0.04891,235.6065621,240.2144707
0.04891,233.0145621,240.2907704
0.04892,230.1865621,240.2408777
0.04892,226.9975621,240.7276401
0.04892,222.0425621,239.6685867
0.04892,218.2425621,239.856975
0.04893,213.4995621,240.191935
0.04893,207.9725621,239.5612589
0.04893,202.9635621,240.3167244
0.04894,196.4105621,239.4585576
0.04894,192.1145621,241.4440206
0.04894,183.9705621,241.5775183
0.04894,176.6685621,240.9649448
0.04895,169.0675621,241.9049123
0.04895,159.5145621,240.9605896
0.04895,150.3585621,239.1487859
0.04896,143.8345621,239.9689493
0.04896,134.1025621,240.7735469
0.04896,124.9845621,239.5438933
0.04897,116.0645621,240.8598779
0.04897,105.5905621,240.0232049
0.04897,95.79256215,240.1218052
0.04897,85.84056215,239.4981147
0.04898,75.73056215,240.1630029
0.04898,65.28756215,239.1367784
0.04898,55.49056215,240.5058864
0.04899,43.50256215,239.4728936
0.04899,33.70456215,239.5253556
0.04899,22.27356215,238.5717354
0.049,13.70056215,238.8383023
0.049,1.560562148,240.1846512
0.049,-8.907437852,238.6278902
0.049,-18.70543785,239.998614
0.04901,-31.44743785,240.632549
0.04901,-42.00043785,238.4490166
0.04901,-51.18543785,238.8237931
0.04902,-61.81943785,238.498696
0.04902,-71.16543785,239.8441569
0.04902,-84.69143785,240.3871668
0.04903,-92.46043785,237.0560464
0.04903,-101.7514379,238.2889752
0.04903,-110.8064379,237.0571671
0.04903,-118.9174379,237.7998816
0.04904,-129.4074379,239.257869
0.04904,-138.9194379,238.3820827
0.04904,-145.6054379,237.3395898
0.04905,-154.9254379,238.7743577
0.04905,-162.3574379,237.7268959
0.04905,-169.9774379,238.0466162
0.04906,-175.9954379,237.2622852
0.04906,-184.7584379,239.8038009
0.04906,-191.2354379,238.3493202
0.04906,-197.3104379,239.5713934
0.04907,-205.5654379,240.5099981
0.04907,-209.0594379,238.2040406
0.04907,-212.8414379,237.4543908
0.04908,-217.8974379,238.4358529
0.04908,-222.2014379,238.0815778
0.04908,-224.5024379,237.1877928
0.04909,-228.8334379,238.3239148
0.04909,-231.3494379,237.9467579
0.04909,-232.6034379,236.9720039
0.04909,-235.0604379,237.8417809
0.0491,-236.5744379,237.8217709
0.0491,-237.1194379,237.6344294
0.0491,-239.3694379,239.3915712
0.04911,-237.5974379,237.6954703
0.04911,-238.9884379,239.692171
0.04911,-235.3774379,237.189994
0.04912,-235.8354379,238.9684658
0.04912,-232.9674379,238.4632168
0.04912,-230.5704379,238.2986246
0.04912,-227.6014379,238.5898509
0.04913,-223.6554379,237.9271906
0.04913,-220.0964379,238.3196938
0.04913,-215.3074379,237.9731475
0.04914,-210.5234379,237.8494795
0.04914,-205.0134379,237.6877747
0.04914,-199.8484379,237.6298252
0.04915,-193.7754379,238.7476509
0.04915,-184.9674379,235.3837997
0.04915,-182.1074379,238.2205452
0.04915,-173.1214379,238.3805528
0.04916,-166.2854379,238.0953521
0.04916,-157.2734379,238.7137898
0.04916,-147.7854379,236.6321257
0.04917,-139.8414379,235.7400047
0.04917,-134.0654379,237.6275837
0.04917,-124.0754379,239.7105099
0.04918,-113.1374379,238.637363
0.04918,-102.3694379,237.0874411
0.04918,-95.04343785,237.620683
0.04918,-82.49443785,238.5448545
0.04919,-74.02943785,235.373528
0.04919,-65.18343785,240.1560301
0.04919,-51.81943785,238.088682
0.0492,-42.16343785,238.996465
0.0492,-30.32243785,237.7990788
0.0492,-20.32843785,239.050163
0.04921,-7.723437852,237.8769168
0.04921,2.050562148,237.909678
0.04921,13.59956215,237.206218
0.04921,23.46956215,237.6285182
0.04922,34.83956215,236.8704295
0.04922,44.29456215,237.6337764
0.04922,55.79156215,237.3132645
0.04923,65.58956215,238.9692869
0.04923,79.21656215,237.8235624
0.04923,84.88656215,235.7325422
0.04924,97.24256215,239.1475028
0.04924,106.8085621,237.8487276
0.04924,117.9025621,238.9533013
0.04924,126.1765621,237.0725285
0.04925,135.4295621,237.6631871
0.04925,142.8985621,237.1968534
0.04925,154.3925621,239.7255337
0.04926,160.6495621,236.0593216
0.04926,167.9425621,237.6378913
0.04926,175.5295621,237.1180194
0.04927,183.7535621,239.2802177
0.04927,191.4865621,238.3479905
0.04927,196.4525621,237.8562961
0.04927,203.3205621,238.2382206
0.04928,208.4705621,238.1245521
0.04928,213.8405621,237.5935832
0.04928,215.4535621,235.1831493
0.04929,220.2355621,236.7094078
0.04929,225.9405621,238.5679283
0.04929,229.3175621,238.1736821
0.0493,230.6235621,236.8312944
0.0493,232.3785621,236.5705649
0.0493,235.6255621,238.1942986
0.0493,237.8815621,238.9269584
0.04931,237.7515621,238.0326341
0.04931,238.6055621,238.6056582
0.04931,237.2245621,237.4789455
0.04932,236.3445621,237.2477668
0.04932,236.1195621,238.1863827
0.04932,234.5705621,238.3627021
0.04933,233.3775621,239.4687717
0.04933,228.7925621,238.0439539
0.04933,225.4235621,237.1680986
0.04933,222.9325621,238.7505431
0.04934,217.0945621,237.0631492
0.04934,212.3135621,236.3746716
0.04934,209.1365621,237.1229003
0.04935,205.4865621,240.1636211
0.04935,197.0225621,238.0549065
0.04935,191.2385621,238.698537
0.04936,181.6285621,235.8847789
0.04936,176.8505621,235.9651187
0.04936,169.5075621,237.1363527
0.04936,161.9755621,236.2447034
0.04937,154.2505621,237.9321363
0.04937,143.0315621,234.6782778
0.04937,137.3645621,234.4530767
0.04938,129.4725621,236.6133151
0.04938,120.0025621,236.0779039
0.04938,111.1625621,236.7121
0.04939,101.4535621,236.6270011
0.04939,91.78456215,237.0480525
0.04939,81.13456215,236.7637764
0.04939,70.94256215,235.6884197
0.0494,62.40556215,236.4783645
0.0494,50.12756215,237.2749616
0.0494,40.18956215,234.6091621
0.04941,30.65656215,236.5988587
0.04941,19.22356215,234.2548202
0.04941,11.96556215,235.979553
0.04942,-1.317437852,237.3937724
0.04942,-11.56343785,235.6927905
0.04942,-21.69143785,236.1931056
0.04942,-32.58743785,236.6068006
0.04943,-43.96743785,235.6872978
0.04943,-52.54943785,234.3082392
0.04943,-62.02943785,235.4849111
0.04944,-73.10943785,236.1062589
0.04944,-82.98643785,235.0414306
0.04944,-91.75243785,235.1205659
0.04945,-101.8644379,235.5957316
0.04945,-111.3174379,235.3332719
0.04945,-119.9534379,234.4757315
0.04945,-128.0484379,234.8068362
0.04946,-137.4434379,235.0001828
0.04946,-144.7494379,234.2325052
0.04946,-152.7274379,234.574633
0.04947,-160.4794379,234.9819925
0.04947,-168.3724379,234.8448206
0.04947,-174.0134379,234.339257
0.04948,-182.9654379,236.7373289
0.04948,-189.5374379,235.4041162
0.04948,-193.6634379,234.3083421
0.04948,-201.0514379,236.4914603
0.04949,-206.7894379,235.5214123
0.04949,-208.6994379,233.3740896
0.04949,-214.7084379,235.4149154
0.0495,-218.4164379,234.8881991
0.0495,-223.0054379,236.1474829
0.0495,-226.8714379,236.4515458
0.0495,-229.7744379,236.5741498
0.04951,-231.9364379,236.1803703
0.04951,-231.6034379,234.1833233
0.04951,-234.1974379,235.651671
0.04952,-235.4554379,235.8358593
0.04952,-233.2294379,233.2800977
0.04952,-236.5304379,236.557686
0.04953,-237.5124379,238.0907258
0.04953,-236.0444379,237.7674064
0.04953,-233.3394379,236.688245
0.04953,-230.7014379,235.9966432
0.04954,-228.3514379,235.9124143
0.04954,-226.3034379,237.0717639
0.04954,-220.6734379,234.9775192
0.04955,-217.8884379,235.3801499
0.04955,-213.7454379,235.6978494
0.04955,-210.3904379,236.9782523
0.04956,-203.4474379,236.550001
0.04956,-196.8034379,234.477521
0.04956,-191.0894379,234.9415089
0.04956,-184.9444379,233.7055277
0.04957,-180.9014379,237.2046227
0.04957,-170.6754379,235.2735667
0.04957,-164.9394379,235.482835
0.04958,-156.3314379,236.440554
0.04958,-147.7504379,235.1013275
0.04958,-139.5524379,236.133732
0.04959,-130.0074379,234.919041
0.04959,-121.7704379,235.9795841
0.04959,-111.1094379,234.7949133
0.04959,-103.5014379,235.3825503
0.0496,-93.04343785,236.8417089
0.0496,-82.27443785,236.5657527
0.0496,-70.59143785,236.1866987
0.04961,-60.66543785,234.8181346
0.04961,-49.99743785,236.0344377
0.04961,-38.59843785,234.1636398
0.04962,-29.14343785,235.0887515
0.04962,-17.33543785,234.0564172
0.04962,-8.713437852,235.1580273
0.04962,5.418562148,235.9088146
0.04963,14.18656215,232.9041773
0.04963,24.77856215,236.1308182
0.04963,37.09256215,234.7233776
0.04964,47.28256215,235.6522904
0.04964,59.27156215,234.1234275
0.04964,66.99856215,233.9560593
0.04965,79.54956215,235.9244355
0.04965,89.34956215,234.1970228
0.04965,98.87756215,234.7756187
0.04965,108.8485621,235.2815098
0.04966,120.0785621,236.2879225
0.04966,128.8195621,234.1375861
0.04966,136.5295621,235.1070778
0.04967,148.0465621,236.5471944
0.04967,154.9725621,234.3437388
0.04967,163.2385621,235.7707352
0.04968,172.1475621,236.1217501
0.04968,180.0285621,236.3690346
0.04968,187.3305621,235.6756799
0.04968,192.6555621,234.4338414
0.04969,197.9325621,233.8987958
0.04969,203.6785621,234.564117
0.04969,209.8925621,235.197898
0.0497,214.3325621,234.7989965
0.0497,218.7355621,234.7917117
0.0497,222.0845621,234.4111274
0.04971,225.4705621,234.4542911
0.04971,227.7425621,234.0811002
0.04971,231.2085621,235.2496585
0.04971,232.6215621,234.7121615
0.04972,232.9435621,233.8673703
0.04972,234.2545621,234.4834948
0.04972,234.5885621,234.5929034
0.04973,233.7595621,234.0521742
0.04973,234.5045621,235.6272619
0.04973,232.0095621,234.7151263
0.04974,229.3375621,233.6526849
0.04974,228.8365621,235.5103865
0.04974,225.1985621,235.1735343
0.04974,221.4245621,234.6178164
0.04975,217.9225621,235.2338675
0.04975,212.6025621,234.4720401
0.04975,207.8425621,234.4324697
0.04976,201.7715621,234.2259909
0.04976,194.4545621,231.9216894
0.04976,190.6445621,233.4351234
0.04977,182.6195621,232.8596903
0.04977,177.3805621,232.6146222
0.04977,170.3305621,234.9876958
0.04977,160.8045621,231.5380713
0.04978,156.8335621,235.1096287
0.04978,145.7755621,235.2203439
0.04978,136.1815621,233.1061464
0.04979,128.2015621,232.9582273
0.04979,119.8965621,233.9651828
0.04979,110.2765621,233.9652601
0.0498,101.2115621,235.0688338
0.0498,89.60356215,235.0267692
0.0498,78.84756215,233.2848755
0.0498,70.07056215,233.2879332
0.04981,59.11656215,234.2456575
0.04981,48.55456215,232.5412869
0.04981,38.93056215,233.8016151
0.04982,27.67056215,232.2520965
0.04982,19.53856215,233.6756006
0.04982,7.076562148,234.8894455
0.04983,-4.263437852,234.8428194
0.04983,-16.38943785,232.9618108
0.04983,-23.85343785,232.0574272
0.04983,-35.37343785,234.1102946
0.04984,-46.00843785,233.0987475
0.04984,-56.31743785,232.8435368
0.04984,-65.11743785,232.1774362
0.04985,-75.14943785,233.5397849
0.04985,-85.92843785,234.1378471
0.04985,-96.46743785,233.3632352
0.04986,-104.1024379,232.3941276
0.04986,-114.6134379,234.106776
0.04986,-123.7294379,232.4358361
0.04986,-130.6174379,231.6491967
0.04987,-139.3794379,232.8828984
0.04987,-147.8734379,232.3152136
0.04987,-154.7774379,232.6051026
0.04988,-164.0354379,233.0376164
0.04988,-168.3954379,231.0875145
0.04988,-177.5704379,233.8318
0.04989,-182.4604379,231.514245
0.04989,-189.9474379,234.2845662
0.04989,-197.2194379,233.8095604
0.04989,-200.4244379,231.7904782
0.0499,-204.3934379,231.4411804
0.0499,-210.4194379,233.3228996
0.0499,-215.1594379,233.1500285
0.04991,-218.4564379,232.5695773
0.04991,-219.4854379,230.2301601
0.04991,-222.4764379,231.3158565
0.04992,-227.3924379,233.2758671
0.04992,-228.1194379,231.8654291
0.04992,-229.2294379,231.4245889
0.04992,-230.6824379,231.8334718
0.04993,-232.1594379,232.4576428
0.04993,-231.1674379,231.1850872
0.04993,-233.1494379,233.2626753
0.04994,-231.2604379,231.9905109
0.04994,-230.8224379,232.4018513
0.04994,-229.8274379,232.9736008
0.04995,-227.3354379,232.2119172
0.04995,-226.5994379,233.7158585
0.04995,-223.5414379,233.8123373
0.04995,-219.5074379,233.0082541
0.04996,-215.2414379,232.2388297
0.04996,-211.9774379,232.5757616
0.04996,-207.5354379,232.9123959
0.04997,-202.8374379,232.5827661
0.04997,-197.7274379,233.3690989
0.04997,-191.0124379,231.4635607
0.04998,-187.1244379,233.5753261
0.04998,-178.8614379,231.9762061
0.04998,-174.4114379,233.3788079
0.04998,-164.9344379,232.6651182
0.04999,-158.5634379,230.9442555
0.04999,-152.1134379,233.3074879
0.04999,-143.3234379,231.6400821
0.05,-136.9314379,233.3465936
0.05,-127.8894379,233.4802174
0.05,-119.0374379,234.475076
0.05001,-107.5104379,232.3851554
0.05001,-100.3474379,231.2830456
0.05001,-91.98143785,233.695227
0.05001,-80.64343785,232.8239314
0.05002,-71.88343785,232.5198508
0.05002,-61.01243785,233.0975548
0.05002,-50.96143785,231.238983
0.05003,-41.71443785,231.9556705
0.05003,-31.62543785,230.860166
0.05003,-22.83943785,232.3255898
0.05004,-11.12943785,232.2074005
0.05004,-1.548437852,232.0848283
0.05004,9.280562148,231.8694248
0.05004,19.01856215,232.4699245
0.05005,31.01756215,231.2492521
0.05005,37.46456215,230.1850179
0.05005,49.65156215,233.7687926
0.05006,60.04956215,231.0650914
0.05006,68.82856215,232.7556522
0.05006,81.11056215,232.7352641
0.05006,89.33856215,230.5107806
0.05007,97.20256215,230.8151082
0.05007,107.3475621,232.4906727
0.05007,117.4425621,232.2057507
0.05008,125.3145621,231.3293493
0.05008,133.8525621,232.5488168
0.05008,144.5815621,233.7983586
0.05009,152.2585621,231.7298027
0.05009,158.4765621,230.8243678
0.05009,165.4255621,231.0586556
0.05009,173.2535621,231.998886
0.0501,180.1785621,231.9233696
0.0501,187.4185621,232.58004
0.0501,192.7345621,231.3381466
0.05011,198.5945621,232.1389033
0.05011,203.7765621,231.2076579
0.05011,207.1255621,230.8231933
0.05012,214.1255621,232.951273
0.05012,216.3575621,230.8866281
0.05012,219.8225621,231.1700418
0.05012,222.3765621,230.7720521
0.05013,226.2575621,232.2199745
0.05013,228.9465621,232.4857171
0.05013,229.8075621,231.6665879
0.05014,230.1025621,230.893159
0.05014,231.2255621,231.3963795
0.05014,231.0515621,231.0582694
0.05015,231.9385621,232.2608175
0.05015,230.1075621,231.422532
0.05015,228.0255621,230.4634241
0.05015,227.4115621,231.737569
0.05016,224.3325621,231.0005576
0.05016,221.6005621,231.0260704
0.05016,218.4275621,230.8664888
0.05017,215.9045621,232.2714582
0.05017,210.6425621,231.5461478
0.05017,206.2645621,231.7603742
0.05018,200.2645621,231.2856149
0.05018,194.4985621,230.6999752
0.05018,188.3965621,230.7168167
0.05018,181.9045621,230.0294024
0.05019,176.5005621,231.3594181
0.05019,168.2625621,231.5032639
0.05019,159.3885621,229.6070389
0.0502,152.9745621,229.8620801
0.0502,144.9285621,231.0380418
0.0502,135.4845621,229.7942305
0.05021,127.7395621,230.7837473
0.05021,116.7525621,229.7254296
0.05021,108.9155621,228.9209038
0.05021,99.60456215,230.3303499
0.05022,89.69056215,229.9852255
0.05022,78.45656215,229.910558
0.05022,69.31256215,227.7918901
0.05023,60.02456215,230.4074451
0.05023,47.75256215,227.8049103
0.05023,40.73356215,228.4271743
0.05024,29.47856215,230.3912493
0.05024,17.80156215,230.4283769
0.05024,6.237562148,229.125828
0.05024,-3.417437852,228.2836282
0.05025,-13.01443785,227.6823769
0.05025,-22.31543785,228.9663646
0.05025,-33.50143785,229.083055
0.05026,-42.98543785,230.2184448
0.05026,-55.78843785,230.9578994
0.05026,-65.29243785,229.4249657
0.05027,-75.33943785,229.7593866
0.05027,-85.27143785,229.7979876
0.05027,-95.25643785,228.7312383
0.05027,-102.1934379,228.3350137
0.05028,-113.4534379,230.6202088
0.05028,-122.0974379,229.4280787
0.05028,-131.7754379,230.370429
0.05029,-139.5204379,228.850142
0.05029,-147.9914379,229.346814
0.05029,-153.7064379,226.7103951
0.0503,-160.2354379,228.7760842
0.0503,-170.2714379,230.3513669
0.0503,-175.8754379,229.1922354
0.0503,-183.8654379,230.6438967
0.05031,-188.8024379,228.6946732
0.05031,-194.2194379,229.8666194
0.05031,-202.1074379,230.8612724
0.05032,-202.5874379,226.7411217
0.05032,-208.8384379,229.7558012
0.05032,-212.7194379,228.8414715
0.05033,-217.0294379,230.2513804
0.05033,-220.8094379,229.8842365
0.05033,-220.9534379,228.0759082
0.05033,-226.8234379,231.483823
0.05034,-226.3194379,228.9285817
0.05034,-228.7994379,230.2535697
0.05034,-228.7694379,229.1695271
0.05035,-228.4964379,228.5724862
0.05035,-230.4854379,230.5562875
0.05035,-227.9824379,228.5356204
0.05036,-228.3774379,229.788783
0.05036,-225.9094379,228.7504934
0.05036,-225.9634379,230.4082077
0.05036,-222.6014379,230.1034337
0.05037,-217.0794379,226.707874
0.05037,-216.2314379,228.4092485
0.05037,-213.4094379,229.2388243
