615.2106,610.176564390698,605.142528781395,600.108493172093,595.074457562791,590.040421953488,585.006386344186,579.972350734884,574.938315125581,569.904279516279,564.870243906977,559.836208297674,554.802172688372,549.76813707907,544.734101469767,539.700065860465,534.666030251163,529.63199464186,524.597959032558,519.563923423256,514.529887813953,509.495852204651,504.461816595349,499.427780986046,494.393745376744,489.359709767442,484.325674158139,479.291638548837,474.257602939535,469.223567330232,464.18953172093,459.155496111628,454.121460502325,449.087424893023,444.053389283721,439.019353674419,433.985318065116,428.951282455814,423.917246846512,418.883211237209,413.849175627907,408.815140018605,403.781104409302,398.7470688,393.713033190698,388.678997581395,383.644961972093,378.610926362791,373.576890753488,368.542855144186,363.508819534884,358.474783925581,353.440748316279,348.406712706977,343.372677097674,338.338641488372,333.30460587907,328.270570269767,323.236534660465,318.202499051163,313.16846344186,308.134427832558,303.100392223256,298.066356613953,293.032321004651,287.998285395349,282.964249786046,277.930214176744,272.896178567442,267.862142958139,262.828107348837,257.794071739535,252.760036130232,247.72600052093,242.691964911628,237.657929302325,232.623893693023,227.589858083721,222.555822474418,217.521786865116,212.487751255814,207.453715646512,202.419680037209,197.385644427907,192.351608818605,187.317573209302,182.2835376,177.249501990698,172.215466381395,167.181430772093,162.147395162791,157.113359553488,152.079323944186,147.045288334884,142.011252725581,136.977217116279,131.943181506977,126.909145897674,121.875110288372,116.84107467907,111.807039069767
632.2602,627.360429990698,622.460659981395,617.560889972093,612.661119962791,607.761349953488,602.861579944186,597.961809934884,593.062039925581,588.162269916279,583.262499906977,578.362729897674,573.462959888372,568.56318987907,563.663419869767,558.763649860465,553.863879851163,548.96410984186,544.064339832558,539.164569823256,534.264799813953,529.365029804651,524.465259795349,519.565489786046,514.665719776744,509.765949767442,504.866179758139,499.966409748837,495.066639739535,490.166869730233,485.26709972093,480.367329711628,475.467559702326,470.567789693023,465.668019683721,460.768249674419,455.868479665116,450.968709655814,446.068939646512,441.169169637209,436.269399627907,431.369629618605,426.469859609302,421.5700896,416.670319590698,411.770549581395,406.870779572093,401.971009562791,397.071239553488,392.171469544186,387.271699534884,382.371929525581,377.472159516279,372.572389506977,367.672619497674,362.772849488372,357.87307947907,352.973309469767,348.073539460465,343.173769451163,338.27399944186,333.374229432558,328.474459423256,323.574689413953,318.674919404651,313.775149395349,308.875379386047,303.975609376744,299.075839367442,294.17606935814,289.276299348837,284.376529339535,279.476759330233,274.57698932093,269.677219311628,264.777449302326,259.877679293023,254.977909283721,250.078139274419,245.178369265116,240.278599255814,235.378829246512,230.479059237209,225.579289227907,220.679519218605,215.779749209302,210.8799792,205.980209190698,201.080439181395,196.180669172093,191.280899162791,186.381129153488,181.481359144186,176.581589134884,171.681819125581,166.782049116279,161.882279106977,156.982509097674,152.082739088372,147.18296907907,142.283199069767
649.3098,644.544295590698,639.778791181395,635.013286772093,630.247782362791,625.482277953488,620.716773544186,615.951269134884,611.185764725581,606.420260316279,601.654755906977,596.889251497674,592.123747088372,587.35824267907,582.592738269767,577.827233860465,573.061729451163,568.29622504186,563.530720632558,558.765216223256,553.999711813953,549.234207404651,544.468702995349,539.703198586046,534.937694176744,530.172189767442,525.406685358139,520.641180948837,515.875676539535,511.110172130233,506.34466772093,501.579163311628,496.813658902326,492.048154493023,487.282650083721,482.517145674419,477.751641265116,472.986136855814,468.220632446512,463.455128037209,458.689623627907,453.924119218605,449.158614809302,444.3931104,439.627605990698,434.862101581395,430.096597172093,425.331092762791,420.565588353488,415.800083944186,411.034579534884,406.269075125581,401.503570716279,396.738066306977,391.972561897674,387.207057488372,382.44155307907,377.676048669767,372.910544260465,368.145039851163,363.37953544186,358.614031032558,353.848526623256,349.083022213953,344.317517804651,339.552013395349,334.786508986046,330.021004576744,325.255500167442,320.48999575814,315.724491348837,310.958986939535,306.193482530233,301.42797812093,296.662473711628,291.896969302326,287.131464893023,282.365960483721,277.600456074419,272.834951665116,268.069447255814,263.303942846512,258.538438437209,253.772934027907,249.007429618605,244.241925209302,239.4764208,234.710916390698,229.945411981395,225.179907572093,220.414403162791,215.648898753488,210.883394344186,206.117889934884,201.352385525581,196.586881116279,191.821376706977,187.055872297674,182.290367888372,177.52486347907,172.759359069767
666.3594,661.728161190698,657.096922381395,652.465683572093,647.834444762791,643.203205953488,638.571967144186,633.940728334883,629.309489525581,624.678250716279,620.047011906977,615.415773097674,610.784534288372,606.15329547907,601.522056669767,596.890817860465,592.259579051163,587.62834024186,582.997101432558,578.365862623256,573.734623813953,569.103385004651,564.472146195349,559.840907386046,555.209668576744,550.578429767442,545.947190958139,541.315952148837,536.684713339535,532.053474530232,527.42223572093,522.790996911628,518.159758102325,513.528519293023,508.897280483721,504.266041674418,499.634802865116,495.003564055814,490.372325246511,485.741086437209,481.109847627907,476.478608818604,471.847370009302,467.2161312,462.584892390698,457.953653581395,453.322414772093,448.691175962791,444.059937153488,439.428698344186,434.797459534884,430.166220725581,425.534981916279,420.903743106977,416.272504297674,411.641265488372,407.01002667907,402.378787869767,397.747549060465,393.116310251163,388.48507144186,383.853832632558,379.222593823256,374.591355013953,369.960116204651,365.328877395349,360.697638586046,356.066399776744,351.435160967442,346.803922158139,342.172683348837,337.541444539535,332.910205730232,328.27896692093,323.647728111628,319.016489302325,314.385250493023,309.754011683721,305.122772874418,300.491534065116,295.860295255814,291.229056446511,286.597817637209,281.966578827907,277.335340018604,272.704101209302,268.0728624,263.441623590697,258.810384781395,254.179145972093,249.54790716279,244.916668353488,240.285429544186,235.654190734883,231.022951925581,226.391713116279,221.760474306977,217.129235497674,212.497996688372,207.866757879069,203.235519069767
683.409,678.912026790697,674.415053581395,669.918080372093,665.421107162791,660.924133953488,656.427160744186,651.930187534884,647.433214325581,642.936241116279,638.439267906977,633.942294697674,629.445321488372,624.94834827907,620.451375069767,615.954401860465,611.457428651163,606.96045544186,602.463482232558,597.966509023256,593.469535813953,588.972562604651,584.475589395349,579.978616186046,575.481642976744,570.984669767442,566.487696558139,561.990723348837,557.493750139535,552.996776930232,548.49980372093,544.002830511628,539.505857302325,535.008884093023,530.511910883721,526.014937674418,521.517964465116,517.020991255814,512.524018046511,508.027044837209,503.530071627907,499.033098418605,494.536125209302,490.039152,485.542178790698,481.045205581395,476.548232372093,472.051259162791,467.554285953488,463.057312744186,458.560339534884,454.063366325581,449.566393116279,445.069419906977,440.572446697674,436.075473488372,431.57850027907,427.081527069767,422.584553860465,418.087580651163,413.59060744186,409.093634232558,404.596661023256,400.099687813953,395.602714604651,391.105741395349,386.608768186046,382.111794976744,377.614821767442,373.117848558139,368.620875348837,364.123902139535,359.626928930232,355.12995572093,350.632982511628,346.136009302325,341.639036093023,337.142062883721,332.645089674419,328.148116465116,323.651143255814,319.154170046512,314.657196837209,310.160223627907,305.663250418605,301.166277209302,296.669304,292.172330790697,287.675357581395,283.178384372093,278.681411162791,274.184437953488,269.687464744186,265.190491534884,260.693518325581,256.196545116279,251.699571906977,247.202598697674,242.705625488372,238.20865227907,233.711679069767
700.4586,696.095892390698,691.733184781395,687.370477172093,683.007769562791,678.645061953488,674.282354344186,669.919646734884,665.556939125581,661.194231516279,656.831523906977,652.468816297674,648.106108688372,643.74340107907,639.380693469767,635.017985860465,630.655278251163,626.29257064186,621.929863032558,617.567155423256,613.204447813953,608.841740204651,604.479032595349,600.116324986046,595.753617376744,591.390909767442,587.028202158139,582.665494548837,578.302786939535,573.940079330232,569.57737172093,565.214664111628,560.851956502325,556.489248893023,552.126541283721,547.763833674418,543.401126065116,539.038418455814,534.675710846511,530.313003237209,525.950295627907,521.587588018604,517.224880409302,512.8621728,508.499465190698,504.136757581395,499.774049972093,495.411342362791,491.048634753488,486.685927144186,482.323219534884,477.960511925581,473.597804316279,469.235096706977,464.872389097674,460.509681488372,456.14697387907,451.784266269767,447.421558660465,443.058851051163,438.69614344186,434.333435832558,429.970728223256,425.608020613953,421.245313004651,416.882605395349,412.519897786046,408.157190176744,403.794482567442,399.431774958139,395.069067348837,390.706359739535,386.343652130232,381.98094452093,377.618236911628,373.255529302326,368.892821693023,364.530114083721,360.167406474418,355.804698865116,351.441991255814,347.079283646512,342.716576037209,338.353868427907,333.991160818605,329.628453209302,325.2657456,320.903037990698,316.540330381395,312.177622772093,307.814915162791,303.452207553488,299.089499944186,294.726792334884,290.364084725581,286.001377116279,281.638669506977,277.275961897674,272.913254288372,268.55054667907,264.187839069767
717.5082,713.279757990698,709.051315981395,704.822873972093,700.594431962791,696.365989953488,692.137547944186,687.909105934884,683.680663925581,679.452221916279,675.223779906977,670.995337897674,666.766895888372,662.53845387907,658.310011869767,654.081569860465,649.853127851163,645.62468584186,641.396243832558,637.167801823256,632.939359813953,628.710917804651,624.482475795349,620.254033786046,616.025591776744,611.797149767442,607.568707758139,603.340265748837,599.111823739535,594.883381730232,590.65493972093,586.426497711628,582.198055702326,577.969613693023,573.741171683721,569.512729674419,565.284287665116,561.055845655814,556.827403646512,552.598961637209,548.370519627907,544.142077618605,539.913635609302,535.6851936,531.456751590698,527.228309581395,522.999867572093,518.771425562791,514.542983553488,510.314541544186,506.086099534884,501.857657525581,497.629215516279,493.400773506977,489.172331497674,484.943889488372,480.71544747907,476.487005469767,472.258563460465,468.030121451163,463.801679441861,459.573237432558,455.344795423256,451.116353413954,446.887911404651,442.659469395349,438.431027386046,434.202585376744,429.974143367442,425.74570135814,421.517259348837,417.288817339535,413.060375330233,408.83193332093,404.603491311628,400.375049302326,396.146607293023,391.918165283721,387.689723274419,383.461281265116,379.232839255814,375.004397246512,370.775955237209,366.547513227907,362.319071218605,358.090629209302,353.8621872,349.633745190698,345.405303181395,341.176861172093,336.948419162791,332.719977153488,328.491535144186,324.263093134884,320.034651125581,315.806209116279,311.577767106977,307.349325097674,303.120883088372,298.89244107907,294.663999069767
734.5578,730.463623590698,726.369447181395,722.275270772093,718.181094362791,714.086917953488,709.992741544186,705.898565134884,701.804388725581,697.710212316279,693.616035906977,689.521859497674,685.427683088372,681.33350667907,677.239330269767,673.145153860465,669.050977451163,664.95680104186,660.862624632558,656.768448223256,652.674271813954,648.580095404651,644.485918995349,640.391742586047,636.297566176744,632.203389767442,628.10921335814,624.015036948837,619.920860539535,615.826684130233,611.73250772093,607.638331311628,603.544154902326,599.449978493023,595.355802083721,591.261625674419,587.167449265116,583.073272855814,578.979096446512,574.884920037209,570.790743627907,566.696567218605,562.602390809302,558.5082144,554.414037990698,550.319861581395,546.225685172093,542.131508762791,538.037332353488,533.943155944186,529.848979534884,525.754803125581,521.660626716279,517.566450306977,513.472273897674,509.378097488372,505.28392107907,501.189744669767,497.095568260465,493.001391851163,488.907215441861,484.813039032558,480.718862623256,476.624686213954,472.530509804651,468.436333395349,464.342156986047,460.247980576744,456.153804167442,452.05962775814,447.965451348837,443.871274939535,439.777098530233,435.68292212093,431.588745711628,427.494569302326,423.400392893023,419.306216483721,415.212040074419,411.117863665116,407.023687255814,402.929510846512,398.835334437209,394.741158027907,390.646981618605,386.552805209302,382.4586288,378.364452390698,374.270275981395,370.176099572093,366.081923162791,361.987746753488,357.893570344186,353.799393934884,349.705217525581,345.611041116279,341.516864706977,337.422688297674,333.328511888372,329.23433547907,325.140159069767
751.6074,747.647489190698,743.687578381395,739.727667572093,735.767756762791,731.807845953488,727.847935144186,723.888024334884,719.928113525581,715.968202716279,712.008291906977,708.048381097674,704.088470288372,700.12855947907,696.168648669767,692.208737860465,688.248827051163,684.28891624186,680.329005432558,676.369094623256,672.409183813953,668.449273004651,664.489362195349,660.529451386046,656.569540576744,652.609629767442,648.649718958139,644.689808148837,640.729897339535,636.769986530232,632.81007572093,628.850164911628,624.890254102325,620.930343293023,616.970432483721,613.010521674418,609.050610865116,605.090700055814,601.130789246511,597.170878437209,593.210967627907,589.251056818604,585.291146009302,581.3312352,577.371324390698,573.411413581395,569.451502772093,565.49159196279,561.531681153488,557.571770344186,553.611859534883,549.651948725581,545.692037916279,541.732127106977,537.772216297674,533.812305488372,529.85239467907,525.892483869767,521.932573060465,517.972662251163,514.01275144186,510.052840632558,506.092929823256,502.133019013953,498.173108204651,494.213197395349,490.253286586046,486.293375776744,482.333464967442,478.373554158139,474.413643348837,470.453732539535,466.493821730232,462.53391092093,458.574000111628,454.614089302325,450.654178493023,446.694267683721,442.734356874418,438.774446065116,434.814535255814,430.854624446511,426.894713637209,422.934802827907,418.974892018605,415.014981209302,411.0550704,407.095159590698,403.135248781395,399.175337972093,395.215427162791,391.255516353488,387.295605544186,383.335694734884,379.375783925581,375.415873116279,371.455962306977,367.496051497674,363.536140688372,359.57622987907,355.616319069767
768.657,764.831354790698,761.005709581395,757.180064372093,753.354419162791,749.528773953488,745.703128744186,741.877483534884,738.051838325581,734.226193116279,730.400547906977,726.574902697674,722.749257488372,718.92361227907,715.097967069767,711.272321860465,707.446676651163,703.62103144186,699.795386232558,695.969741023256,692.144095813953,688.318450604651,684.492805395349,680.667160186046,676.841514976744,673.015869767442,669.190224558139,665.364579348837,661.538934139535,657.713288930232,653.88764372093,650.061998511628,646.236353302325,642.410708093023,638.585062883721,634.759417674419,630.933772465116,627.108127255814,623.282482046511,619.456836837209,615.631191627907,611.805546418605,607.979901209302,604.154256,600.328610790698,596.502965581395,592.677320372093,588.851675162791,585.026029953488,581.200384744186,577.374739534884,573.549094325581,569.723449116279,565.897803906977,562.072158697674,558.246513488372,554.42086827907,550.595223069767,546.769577860465,542.943932651163,539.11828744186,535.292642232558,531.466997023256,527.641351813953,523.815706604651,519.990061395349,516.164416186046,512.338770976744,508.513125767442,504.687480558139,500.861835348837,497.036190139535,493.210544930232,489.38489972093,485.559254511628,481.733609302325,477.907964093023,474.082318883721,470.256673674418,466.431028465116,462.605383255814,458.779738046512,454.954092837209,451.128447627907,447.302802418605,443.477157209302,439.651512,435.825866790697,432.000221581395,428.174576372093,424.348931162791,420.523285953488,416.697640744186,412.871995534884,409.046350325581,405.220705116279,401.395059906977,397.569414697674,393.743769488372,389.91812427907,386.092479069767
785.7066,782.015220390698,778.323840781395,774.632461172093,770.941081562791,767.249701953488,763.558322344186,759.866942734884,756.175563125581,752.484183516279,748.792803906977,745.101424297674,741.410044688372,737.71866507907,734.027285469767,730.335905860465,726.644526251163,722.95314664186,719.261767032558,715.570387423256,711.879007813953,708.187628204651,704.496248595349,700.804868986046,697.113489376744,693.422109767442,689.73073015814,686.039350548837,682.347970939535,678.656591330232,674.96521172093,671.273832111628,667.582452502326,663.891072893023,660.199693283721,656.508313674419,652.816934065116,649.125554455814,645.434174846512,641.742795237209,638.051415627907,634.360036018605,630.668656409302,626.9772768,623.285897190698,619.594517581395,615.903137972093,612.211758362791,608.520378753488,604.828999144186,601.137619534884,597.446239925581,593.754860316279,590.063480706977,586.372101097674,582.680721488372,578.98934187907,575.297962269767,571.606582660465,567.915203051163,564.22382344186,560.532443832558,556.841064223256,553.149684613953,549.458305004651,545.766925395349,542.075545786046,538.384166176744,534.692786567442,531.001406958139,527.310027348837,523.618647739535,519.927268130233,516.23588852093,512.544508911628,508.853129302325,505.161749693023,501.470370083721,497.778990474419,494.087610865116,490.396231255814,486.704851646512,483.013472037209,479.322092427907,475.630712818605,471.939333209302,468.2479536,464.556573990698,460.865194381395,457.173814772093,453.482435162791,449.791055553488,446.099675944186,442.408296334884,438.716916725581,435.025537116279,431.334157506977,427.642777897674,423.951398288372,420.26001867907,416.568639069767
802.7562,799.199085990698,795.641971981395,792.084857972093,788.527743962791,784.970629953488,781.413515944186,777.856401934884,774.299287925581,770.742173916279,767.185059906977,763.627945897674,760.070831888372,756.51371787907,752.956603869767,749.399489860465,745.842375851163,742.28526184186,738.728147832558,735.171033823256,731.613919813954,728.056805804651,724.499691795349,720.942577786047,717.385463776744,713.828349767442,710.271235758139,706.714121748837,703.157007739535,699.599893730233,696.04277972093,692.485665711628,688.928551702326,685.371437693023,681.814323683721,678.257209674419,674.700095665116,671.142981655814,667.585867646512,664.028753637209,660.471639627907,656.914525618605,653.357411609302,649.8002976,646.243183590698,642.686069581395,639.128955572093,635.571841562791,632.014727553488,628.457613544186,624.900499534884,621.343385525581,617.786271516279,614.229157506977,610.672043497674,607.114929488372,603.55781547907,600.000701469767,596.443587460465,592.886473451163,589.32935944186,585.772245432558,582.215131423256,578.658017413953,575.100903404651,571.543789395349,567.986675386046,564.429561376744,560.872447367442,557.315333358139,553.758219348837,550.201105339535,546.643991330232,543.08687732093,539.529763311628,535.972649302326,532.415535293023,528.858421283721,525.301307274419,521.744193265116,518.187079255814,514.629965246512,511.072851237209,507.515737227907,503.958623218605,500.401509209302,496.8443952,493.287281190698,489.730167181395,486.173053172093,482.615939162791,479.058825153488,475.501711144186,471.944597134884,468.387483125581,464.830369116279,461.273255106977,457.716141097674,454.159027088372,450.60191307907,447.044799069767
819.8058,816.382951590698,812.960103181395,809.537254772093,806.114406362791,802.691557953488,799.268709544186,795.845861134884,792.423012725581,789.000164316279,785.577315906977,782.154467497674,778.731619088372,775.30877067907,771.885922269767,768.463073860465,765.040225451163,761.61737704186,758.194528632558,754.771680223256,751.348831813953,747.925983404651,744.503134995349,741.080286586046,737.657438176744,734.234589767442,730.811741358139,727.388892948837,723.966044539535,720.543196130232,717.12034772093,713.697499311628,710.274650902325,706.851802493023,703.428954083721,700.006105674418,696.583257265116,693.160408855814,689.737560446511,686.314712037209,682.891863627907,679.469015218604,676.046166809302,672.6233184,669.200469990697,665.777621581395,662.354773172093,658.93192476279,655.509076353488,652.086227944186,648.663379534883,645.240531125581,641.817682716279,638.394834306976,634.971985897674,631.549137488372,628.126289079069,624.703440669767,621.280592260465,617.857743851163,614.43489544186,611.012047032558,607.589198623256,604.166350213953,600.743501804651,597.320653395349,593.897804986046,590.474956576744,587.052108167442,583.629259758139,580.206411348837,576.783562939535,573.360714530232,569.93786612093,566.515017711628,563.092169302325,559.669320893023,556.246472483721,552.823624074418,549.400775665116,545.977927255814,542.555078846511,539.132230437209,535.709382027907,532.286533618604,528.863685209302,525.4408368,522.017988390697,518.595139981395,515.172291572093,511.74944316279,508.326594753488,504.903746344186,501.480897934883,498.058049525581,494.635201116279,491.212352706976,487.789504297674,484.366655888372,480.94380747907,477.520959069767
836.8554,833.566817190698,830.278234381395,826.989651572093,823.701068762791,820.412485953488,817.123903144186,813.835320334884,810.546737525581,807.258154716279,803.969571906977,800.680989097674,797.392406288372,794.10382347907,790.815240669767,787.526657860465,784.238075051163,780.94949224186,777.660909432558,774.372326623256,771.083743813953,767.795161004651,764.506578195349,761.217995386046,757.929412576744,754.640829767442,751.352246958139,748.063664148837,744.775081339535,741.486498530232,738.19791572093,734.909332911628,731.620750102325,728.332167293023,725.043584483721,721.755001674419,718.466418865116,715.177836055814,711.889253246512,708.600670437209,705.312087627907,702.023504818605,698.734922009302,695.4463392,692.157756390698,688.869173581395,685.580590772093,682.292007962791,679.003425153488,675.714842344186,672.426259534884,669.137676725581,665.849093916279,662.560511106977,659.271928297674,655.983345488372,652.69476267907,649.406179869767,646.117597060465,642.829014251163,639.54043144186,636.251848632558,632.963265823256,629.674683013953,626.386100204651,623.097517395349,619.808934586046,616.520351776744,613.231768967442,609.943186158139,606.654603348837,603.366020539535,600.077437730232,596.78885492093,593.500272111628,590.211689302325,586.923106493023,583.634523683721,580.345940874418,577.057358065116,573.768775255814,570.480192446511,567.191609637209,563.903026827907,560.614444018604,557.325861209302,554.0372784,550.748695590697,547.460112781395,544.171529972093,540.882947162791,537.594364353488,534.305781544186,531.017198734884,527.728615925581,524.440033116279,521.151450306977,517.862867497674,514.574284688372,511.28570187907,507.997119069767
