53.088,-3.4122,95.231,0,147.77,41.504,258.2,52.014,146.62,98.816,156.05,122.46,151.64,44.039,2.7321,66.484,22.549,0,69.988,42.291,26.059,85.61,47.797,160.28,58.586,21.19,78.807,90.119,14.554,0,21.083,95.452,35.81,113.76,103.21,56.805,73.894,57.809,97.451,39.771,39.808,49.048,128.26,0,113.01,12.294,119.66,161.93,120.6,45.763,240.61,111.86,26.002,3.6597,136.95,90.039,94.659,62.897,16.885,51.265,11.722,38.635,15.911,0,144.76,0,0,52.71,55.22,57.134,21.106,54.491,19.196,139.41,0.23974,157.56,56.162,176.85,0,0,66.045,136.4,168.53,0,72.027,8.5295,10.088,92.506,140.83,40.334,0,107.97,81.073,61.384,107.4,0,189.88,187.24,76.178,281.97,0,220.18,2.2435,38.488,114.64,70.671,110.48,69.528,29.959
53.149,-3.0613,230.73,34.208,227.01,89.091,317.68,115.61,229.68,185.62,309.39,232.35,233.58,122.12,50.765,88.773,51.953,50.658,132.95,112.98,163.26,203.29,96.051,253.86,91.621,80.499,181.4,180.68,111.79,1.7258,83.774,232.67,166.14,201.63,146.08,151.49,157.91,142.81,139.74,99.343,66.189,132.97,265.73,15.977,148.01,122.88,223.08,270.33,230.75,103.75,346.62,206.21,137.63,29.862,261.24,133.13,222.12,189.51,63.506,137.14,78.223,130.56,43.39,44.808,257.9,19.76,55.787,183.89,97.484,163.94,98.11,119.83,48.898,219.78,83.696,194.91,119.79,258.99,40.796,16.531,94.902,224.5,340.77,19.769,222.51,35.854,48.211,222.57,217.12,172.26,64.737,206.24,200.14,110.86,228.46,12.338,285.4,348.7,100.12,399.65,29.694,349.95,98.441,66.253,227.92,133.89,178.98,271.21,50.647
53.21,-2.7095,273.4,17.922,241.01,123.96,333.94,155,259.68,226.65,325.6,273.61,226.5,126.29,71.678,79.633,63.002,69.654,140.42,128.1,185.01,212.52,118.54,275.74,107.98,105.1,177.63,192.83,155.47,17.258,107.42,276.86,199.32,222.37,134.89,133.17,199.85,208.68,166.82,140.57,67.525,189.58,335.11,0,161.12,120.73,290.44,279.79,265.24,119.44,351.95,236.31,172.83,42.608,255.97,134.57,250.03,207.69,68.468,142.52,99.863,158.61,51.45,54.611,273.39,24.275,101.79,212.09,130.48,220.44,116.28,150.14,56.757,269.82,107.79,203.95,206.2,267.9,42.39,29.326,99.323,238.95,355.47,21.289,253.16,43.531,55.835,215.9,229.85,160.64,111.75,224.64,192.68,125.58,260.66,0.22231,288.34,359.93,122.59,434.82,66.106,414.79,105.53,71.323,256.18,143.82,182.49,288.53,81.168
53.27,-2.3568,260.96,9.6617,231.59,106.97,340.52,139.51,250.47,214.38,304.74,271.21,228.94,118.99,39.291,82.519,64.545,50.388,126.04,117.88,138.26,181.67,122.57,280.44,148.44,105.93,156.41,169.34,157.27,18.257,98.867,267.89,159.28,230.45,100.11,106.31,200.77,232.03,190.64,145.07,59.366,229.81,301.54,0,154.77,78.067,265.76,246.82,253.96,115.75,345.64,213.15,138.77,45.496,209.1,140.06,224.31,186.51,64.503,113.1,67.989,112.33,40.785,53.748,240.31,34.825,108.69,180.25,138.72,216.89,72.086,140.88,56.188,289.55,81.941,209.85,217.14,258.9,33.971,21.194,93.606,220.56,298.28,15.873,213.45,49.07,85.004,176.75,208.73,125.92,122.89,204.75,153.36,111.41,236.85,0,285.84,334.48,138.12,458.93,58.128,399.83,70.822,68.947,239.66,166.18,174.34,248.29,48.768
53.329,-2.003,155.69,0,147.07,33.896,259.98,58.838,182.56,126.22,186.46,162.78,172.43,72.467,0,72.689,0,22.117,79.476,85.982,34.519,103.94,55.978,188.35,62.774,20.957,83.102,112.83,20.531,0,22.183,179.32,74.733,133.78,51.715,66.073,81.266,133.94,135.83,54.551,35.987,102.18,160.41,0,129.35,21.303,164.84,137.92,151.68,34.072,277.47,115.84,39.514,0,123.38,103.82,123.56,110.16,25.527,2.8775,0,19.207,0,0,128.72,10.851,26.635,68.463,54.04,106.6,38.422,91.867,20.902,160.56,13.274,194.73,163.52,209.99,6.7286,0,76.023,131.37,176.12,0,53.694,16.26,49.581,83.506,122.5,57.418,25.795,121.13,71.977,72.106,121.16,0,215.23,191.73,95.699,371.39,6.7722,290.82,24.652,41.724,174.18,87.904,92.897,126.94,23.5
53.386,-1.6484,183.97,24.464,175.17,46.055,286.84,137.58,207.37,170.45,226.07,194.76,218.15,78.882,24.98,87.097,22.525,28.291,102.1,109.91,112.09,166.54,115.72,238.05,58.125,53.597,105.16,129.31,50.01,2.5245,42.892,223.26,160.82,150.55,86.02,103.92,152.07,207.14,158.64,88.891,50.326,112.27,171.62,0,126.24,69.019,201.09,167.03,209.07,94.777,317.68,149.35,70.796,3.5343,219.34,135.67,190.1,168.29,31.442,19.555,17.511,66.295,4.2296,25.173,197.16,33.255,45.879,110.97,60.574,135.61,53.923,100.87,53.535,188.16,35.374,222.66,212.06,245.2,45.794,6.1792,89.375,189.53,255.94,10.006,148.74,46.23,79.529,161.84,142.13,106.55,31.891,155.45,99.886,94.723,162.49,0,267.83,283.56,100.26,395.62,16.191,306.52,63.615,52.745,201.67,119.36,129.13,231.9,29.709
53.443,-1.2928,235.42,88.717,215.42,154.8,365.14,283.13,261.31,215.22,295.96,274.66,292.07,102.45,112.48,114.11,75.767,55.669,133.21,201.71,235.27,229.19,181,303.03,95.358,179.74,171.24,185.1,167.37,14.572,103.58,301.99,312.22,215.74,125.9,215.59,239.86,309.34,194.64,154.54,79.738,204,265.04,4.2932,171.39,128.84,279.55,290.35,284.64,179.01,388.7,228.21,204.46,26.162,309.76,201,275.81,229.05,82.191,82.593,48.549,135.68,84.092,103.36,292.49,127.4,96.277,214.2,99.011,247.97,163.44,200.12,109.71,268.22,116.75,312.19,304.15,282.12,99.666,27.994,122.52,289.32,346.82,72.405,261.44,145.3,154.18,270.89,204.66,248.01,113.21,264.99,164.33,218.87,280.7,25.131,333.62,388.12,174.08,489.57,81.158,363.61,176.51,174.36,303.74,209,171.34,367.34,110.93
53.499,-0.93627,228.18,110.35,212.94,136.78,356.5,299.81,254.09,199.85,289.57,276.55,273.68,102.47,95.197,103.44,87.231,56.433,132.21,221.28,230.1,223.87,159.48,306.61,108.18,151.41,166.6,177.44,139.74,15.836,103.44,291.89,310.19,210.23,122.53,214.71,204.61,298.91,177.5,132.7,95.8,236.27,266.89,14.256,150.72,123.19,308.45,301.62,262.08,180.05,367.44,202.42,164.57,27.987,303.32,193.92,281.66,220.78,77.598,86.678,40.374,129.18,82.237,92.38,286.8,114.38,91.13,200.56,74.577,219.81,154.4,180.73,96.169,283.51,142.92,343.98,304.51,283.93,95.719,23.228,125.77,296.6,338.64,69.852,262.36,145.88,105.79,252.64,201.86,253.06,124.84,257.53,145.61,190.36,271.74,28.394,331.68,384.63,178.61,511.84,74.084,354.25,174.31,202.62,275.75,206.28,180.88,351.37,113.08
53.554,-0.57885,211.08,118.55,209.21,114.77,330.62,287.75,238.09,192.96,278.83,270.47,252.85,91.227,68.869,106.11,94.503,54.346,134.61,190.49,210.32,221.34,146.82,307.05,145.46,117.1,152.74,173.72,105.37,12.231,91.567,279.19,280.45,198.87,122.71,215.97,176.39,280.76,158.28,98.171,89.546,261.1,229.15,33.125,142.12,110.15,307.55,305.25,230.11,180.09,347.58,148.86,109.95,27.325,279.18,180.59,274.83,216.96,72.465,85.08,34.382,98.735,63.417,91.894,272.23,99.896,81.732,195.22,57.37,184.96,140.91,153.77,94.422,275.5,157.9,351.62,281.54,275.46,85.95,13.238,124.59,283.64,329.59,42.293,237.5,135.63,64.881,231.7,202.81,240.59,131.46,237.65,121.24,148.34,251.97,31.466,312.11,369.37,157.48,497.15,53.496,327.32,170.61,207.76,239.59,196.84,174.81,306.52,104.48
53.608,-0.22055,228.57,166.88,210.17,138.9,331.98,318.29,256.76,230.42,299.05,283.18,260.91,93.983,95.074,145.58,136.91,81.763,148.86,203.86,232.84,237.54,163.48,336.16,196.15,163.33,156.21,208.7,136.64,10.911,121.48,272.65,305.81,220.38,148.92,245.74,202.38,296.32,162.96,132.1,111.57,282.56,229.9,46.648,158.64,133.67,319.51,309.4,234.83,208.19,357.69,190.56,135.76,44.776,275.31,200.52,288.6,226.71,101.23,97.262,45.096,107.24,116.82,105.03,290.3,104.51,135.47,255.64,77.318,224.33,164.15,176.76,134.8,299.58,222.17,358.38,329.02,303.54,148.83,21.667,138.31,302.89,353.82,69.802,254.09,175.86,82.482,236.44,222.55,273.51,183.46,241.19,131.47,158.54,278.94,42.915,307.69,390.58,175.13,502.9,85.403,333.08,185.51,242.67,247.46,217.88,179.36,321.8,148.47
51.611,-9.4231,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.689,-9.0925,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.766,-8.7608,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.842,-8.4279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.918,-8.094,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.992,-7.759,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.138,-7.0858,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.21,-6.7476,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.281,-6.4084,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.751,-4.0047,91.152,0,149.66,42.861,297.99,40.388,167.96,97.018,135.2,159.96,77.067,81.615,0,84.898,0,3.7152,36.236,43.93,30.965,60.544,57.218,264.15,96.611,4.0256,77.506,150.62,57.922,0,12.402,116.98,54.247,78.965,83.936,6.7923,33.792,32.745,106.53,32.936,26.837,121.28,142.69,0,133.67,16.332,118.54,132.55,146.49,0,232.32,125.41,4.6876,45.943,101.04,104.16,104.91,48.033,37.08,20.597,0,93.086,21.418,3.7886,111.96,0,56.948,44.397,56.218,115.13,42.488,73.467,0,131.14,36.872,191.73,165.22,145.4,0,0,62.178,35.596,164.4,0,51.528,27.188,3.8185,55.552,160.41,0,55.908,102.43,89.076,63.96,173.51,0,158.14,123.74,91.285,406.53,0,278.48,0,62.357,103.08,100.39,124.28,8.3039,53.206
52.814,-3.6572,64.657,0,112.15,42.977,255.91,22.638,112.06,77.542,116.01,83.177,58.597,49.643,0,69.627,0,0,30.097,24.245,14.274,38.399,42.938,186.76,63.159,2.8603,66.608,97.962,17.175,0,0,65.697,41.474,63.903,75.55,16.873,27.59,34.469,70.154,22.112,18.434,53.417,97.229,0,98.328,0,75.105,112.99,97.444,0,187.09,91.259,0,11.126,90.126,83.021,28.711,11.831,11.116,12.634,0,27.542,1.1988,0,96.453,0,10.149,45.621,41.83,46.401,21.84,41.814,0,71.582,3.298,143.11,75.937,133.13,0,0,57.145,32.653,104.96,0,31.456,4.1041,0,41.207,123.39,0,3.9245,56.053,53.033,43.075,99.805,0,131.65,79.865,81.847,280.68,0,215.59,0,38.372,78.539,68.643,71.935,0,40.508
52.877,-3.3088,127.38,18.759,178.89,78.996,304.03,50.111,170.17,129.73,223.58,158.63,193.38,67.892,9.5776,87.5,29.158,0,99.22,89.276,86.033,91.855,73.37,206.43,62.966,36.593,137.83,151.52,44.655,0,27.763,118.89,44.691,167.17,118.97,108.41,87.231,81.55,126.91,58.153,55.158,67.208,168.93,0,120.98,44.307,156.78,171.99,191.4,88.303,291.29,123.24,48.689,24.892,215.41,111.48,166.24,134.67,30.452,88.606,24.683,75.581,15.365,21.204,189.25,5.1299,24.771,87.259,72.046,119.61,41.951,80.02,33.873,142.82,5.673,173.6,95.296,226.26,25.868,0,70.134,175.5,258.2,9.8614,120,10.004,21.814,148.93,183.37,66.931,13.794,144.61,114.78,101.61,202.9,0,227.14,212.59,85.974,357.17,0,270.44,45.044,53.403,182.98,114.4,153.89,162.02,39.515
52.938,-2.9595,261.87,104.21,289.87,193.72,370.75,215.51,284.79,254.14,378.26,275.39,293.92,170.52,119.97,135.93,99.696,72.514,162.58,169.55,280.47,247.43,130.95,319.02,131.1,182.57,256.32,295.24,241.57,69.809,125.68,278.86,264.33,269.53,197.08,228.5,223.52,244.07,182.72,172.09,101.89,190.47,346.27,23.581,179.45,194.45,324.76,320.43,331.23,158.42,419.82,277.54,266.38,58.138,361.19,187.82,303.16,243.76,101.16,196.96,164.04,227.6,99.036,152.3,343.93,43.087,144.07,282.92,152.74,293.42,183.27,192.44,109.32,254.19,158.88,257.4,222.44,307.08,87.443,66.56,116.87,289.22,440.79,73.524,347.89,145.49,124.18,288.5,283.9,263.54,123.29,302.46,208.96,247.61,323.73,24.626,338.99,407.64,148.46,518.07,94.675,415.12,193.17,82.49,347.43,204.81,231.39,409.78,155.8
52.999,-2.6092,252.42,23.113,256.48,137.41,327.96,175.16,260.99,236.71,320.16,266.5,248.6,128.42,78.868,107.91,41.562,65.211,136.96,139.52,209.06,214.54,102.04,294.59,118.99,113.68,200.18,203.6,189.1,21.249,102,277.42,197.19,221.57,133.96,151.48,192.36,239.96,173,147.86,68.785,209.58,336.03,0,160.85,104.75,301.83,269.55,291.27,137.93,374.03,236.36,176.07,45.243,294.25,137.33,267.15,210.74,68.639,149.28,111.02,171.76,47.639,78.516,282.28,25.117,91.155,232.37,130.46,247.56,119.9,141.46,75.891,269.68,117.87,217.05,212.01,289.61,45.014,33.21,100.16,246.17,369.18,28.052,296.56,60.08,69.19,202.35,236.21,194.71,107.96,230.83,162.24,170.73,264.9,0,306.55,359.52,126.55,458.64,65.496,410.61,134.37,72.263,285.58,184.03,186.75,323.9,112.4
53.058,-2.2579,170.67,0,187.6,47.044,279.5,62.657,213.28,157.87,229.88,212.25,199.75,94.383,6.25,76.661,13.835,40.308,85.332,85.476,82.494,149,60.858,228.1,91.902,26.772,115.2,141.9,68.739,0.85211,51.381,215.93,87.072,163.5,55.991,92.595,101.84,160.09,139.56,81.055,41.944,142.92,219.33,0,135.97,22.159,200.53,184.66,206.9,67.835,317.85,152.06,52.569,22.635,185.11,102.82,180.66,144.23,35.076,53.744,19.118,78.458,9.6203,7.0847,157.91,4.8319,30.126,108.67,75.36,149.43,36.932,100.76,26.534,196.41,34.024,195.39,188.91,246.15,14.152,11.013,76.517,155.47,247.25,0,144.53,26.919,55.761,99.221,156.41,93.619,57.73,152.84,87.186,86.797,168.86,0,247.4,249.84,103.36,371.95,15.101,334.86,30.059,52.902,191.54,96.136,120.68,195.54,41.449
53.116,-1.9057,130.28,0,164.37,38.738,261.91,56.55,186.29,140.24,183.22,166.93,189.51,72.364,0,74.151,0.6942,27.934,67.019,87.459,55.185,121.05,60.207,193.65,49,23.29,81.581,124.04,25.988,0,21.803,175.84,83.527,135.96,56.929,82.597,93.352,144.95,132.01,63.554,36.291,90.485,162.2,0,122.02,11.973,168.46,149.51,186.43,62.496,302.06,124.2,33.338,4.4775,161.73,101.85,138.92,135.85,16.274,16.757,0.83172,43.158,0,0.19017,134.53,6.2662,31.375,80.713,52.989,129.15,37.467,88.608,29.463,154.36,24.174,200.09,178.79,231.25,16.414,1.2683,77.418,143.43,205.23,0,73.246,16.466,55.155,92.239,123.1,77.357,22.638,128.14,70.612,79.684,126.64,0,227.99,206.7,97.815,357.17,0.81955,287.92,24.773,40.65,182.65,97.119,103.34,162.08,29.526
53.174,-1.5525,178.11,16.355,193.1,76.262,285.72,156.66,217.1,189.02,226.75,206.69,238.58,89.356,24.24,94.919,18.065,34.999,87.654,113.32,139.91,180.27,116.02,246.72,58.481,55.234,119.05,150.26,83.928,7.3232,52.102,235.14,172.79,174.08,93.46,114.33,176.01,228.07,157.69,97.822,50.803,131.36,185.65,0,134.4,60.533,211.86,188.7,234.79,114.79,345.3,164.76,74.356,1.4468,223.86,143.36,217.79,191.12,25.106,40.595,23.615,87.284,7.9327,42.845,219.41,39.359,44.92,134.05,70.406,168.09,76.242,102.29,55.599,185.3,64.878,230.67,226.34,263,56.659,13.81,95.44,202.59,290.29,12.1,172.14,47.977,84.973,172.89,152.96,139.11,56.44,162.52,94.323,115.63,197.1,0,277.8,311.33,102.8,399.66,17.489,316.7,97.014,51.988,240.79,136.91,134.55,261.77,35.02
53.231,-1.1985,217.33,82.755,221.6,154.4,352.08,273.7,253.06,226.06,286.35,261.58,293.67,107.93,108.01,114.07,73.316,56.531,119.26,183.58,233.55,222.02,155.21,276.77,97.029,140.38,180.28,212.72,162.84,15.12,94.409,294.89,288.7,206.89,123.11,220.55,229.95,303.82,181.67,141.86,75.78,219.05,252.12,10.967,165.52,110.27,272.14,274.91,282.27,186.13,397.95,233.65,181.57,18.486,294.61,175.46,278.18,237.42,69.695,89.547,50.318,147.41,52.01,85.827,294.03,110.78,86.141,221.63,93.457,248.71,172.15,178.6,87.067,240.58,118.46,330.28,314.09,287.4,98.229,26.332,121.45,279.16,355.98,61.245,267.03,127.97,102.99,257.37,179.87,248.52,117.36,248.05,131.75,198.57,289.04,19.233,333.46,390.35,145.2,483.19,51.295,358.81,182.64,154.31,332.54,201.04,174.93,363.87,92.461
53.286,-0.84354,224.15,115.63,220.49,157.55,361.01,311.04,260.52,212.99,311.17,277.28,286.22,106.92,112,111.2,102.9,61.806,136.56,217.76,251.31,235.81,158.66,306.94,144.77,132.36,185.31,214.55,164.29,16.659,109.13,295.97,317.14,222.75,134.07,252.69,205.71,310.29,173.92,134.86,112.49,260.72,277.06,31.83,158.87,123.45,322.56,304.89,279.49,207.04,400.44,234.33,171.86,31.51,303.71,180.75,295.63,240.85,78.776,102.25,48.773,156.07,79.846,93.89,303.62,114.69,90.716,236.21,70.806,243.39,188.86,183.3,85.538,263.2,156.58,384.6,337.57,293.28,120.72,26.241,130.33,316.59,365.5,64.241,283.79,164.16,94.503,250.37,197.66,279.52,144.24,263.04,153.68,198.5,300.12,29.889,344.59,408.71,171.11,516.69,66.402,362.1,189.8,204.77,332.07,221.08,202.92,366.41,132.01
53.341,-0.4877,198.27,103.16,214.04,117.69,316.53,278.35,235.99,189.91,296.36,265.03,252.71,92.768,72.186,110.22,91.424,54.578,132.27,180.48,214.28,227.3,135.26,304.01,168.13,87.68,161.83,189.82,110.94,10.691,101.34,274.5,276.39,202.87,121.87,241.85,161.6,277.58,146.58,104.09,93.348,269.4,224.43,34.758,145.29,106.32,310.03,292.74,234.63,195.3,371.68,174.32,104.62,25.627,279.3,166.02,278.06,231.18,55.154,84.154,37.815,124.71,48.968,76.811,276.26,85.517,82.81,214.51,46.804,191.06,169.15,151.87,64.879,245.5,147.38,362.97,307.67,285.01,87.574,14.902,124.29,279.98,340.95,49.583,247.82,144.38,62.21,197,179.25,251.01,134.76,233.53,128.1,136.07,257.69,34.03,322.46,366.26,149.17,497.29,41.252,328.84,179.01,202.95,265.73,192.64,184.68,310.86,104.75
53.394,-0.13098,206,126.21,213.68,120.57,304.77,277.94,237.99,210.14,304.06,278.56,236.15,86.134,78.33,123.3,116.02,64.188,139.04,191.75,216.88,232.67,143.86,310.58,188.32,113.17,157.27,198.49,123.85,12.98,109.47,263.89,284.02,218.92,123.39,244.26,182.2,282.47,145.66,138.07,100.92,280.24,200.88,47.306,150.58,111.96,304.62,295.28,231.77,196.04,364.6,162.27,111.32,36.553,261.03,167.7,287.72,232.95,65.325,82.166,44.483,115.4,67.247,73.757,280.25,87.423,88.739,239.24,59.14,204.82,173,156.81,79.566,265.43,192.05,347.91,321.67,288.71,139.63,14.223,129.87,270.27,332.6,47.853,242.43,157.2,57.754,184.76,178.42,259.55,152.17,227.52,128.37,128.83,253.31,38.636,311.27,366.64,135.21,481.28,68.719,322.79,195.56,226.07,256.14,193.87,185.16,315.82,121.05
52.54,-3.8995,88.603,0,192.84,55.249,307.21,51.474,171.97,111.45,166.98,196.18,109.67,93.506,0,86.453,0,0,45.794,54.235,51.252,52.942,67.57,257.92,103.83,15.491,111.84,163.44,87.207,7.3597,20.164,131.74,63.74,120.24,86.38,55.077,40.383,52.83,154.03,58.137,35.125,146.47,166.21,0,133.31,21.146,171.14,153.59,171.71,0,260.21,135.78,9.7471,61.406,144.04,118.14,142.57,47.934,38.239,30.097,1.2694,141.82,26.289,16.551,141.61,3.4812,56.434,74.039,65.472,153.88,49.055,79.204,4.9159,168.86,32.032,185.05,191.33,183.41,0,0,70.541,50.337,202.39,0,65.226,28.9,16.757,65.618,195.27,5.0576,55.741,117.3,85.101,79.401,203.66,0,192.92,163.09,89.885,447.95,0,320.34,2.7522,76.018,122.08,92.676,169.6,41.315,54.124
