focal shift (mm),data,APSF fit,,,,
-0.0971,0.248671659,0.222902227,,,,
-0.09697,0.24909983,0.223366696,,,,
-0.09685,0.249533386,0.223796603,,,,
-0.09672,0.249992815,0.224263603,,,,
-0.09659,0.250467233,0.224731924,,,,
-0.09647,0.250882765,0.225165398,,,,
-0.09634,0.251352672,0.225636274,,,,
-0.09622,0.251769771,0.226072113,,,,
-0.09609,0.252237617,0.226545559,,,,
-0.09596,0.252716928,0.227020348,,,,
-0.09584,0.253156462,0.227459811,,,,
-0.09571,0.25367977,0.227937195,,,,
-0.09558,0.254100496,0.228415935,,,,
-0.09546,0.254552177,0.228859057,,,,
-0.09533,0.255080983,0.229340418,,,,
-0.0952,0.255541397,0.229823147,,,,
-0.09508,0.2560552,0.230269963,,,,
-0.09495,0.256524424,0.230755338,,,,
-0.09482,0.257001775,0.231242095,,,,
-0.0947,0.257410052,0.23169264,,,,
-0.09457,0.257881033,0.232182068,,,,
-0.09445,0.258333308,0.232635086,,,,
-0.09432,0.258856616,0.233127202,,,,
-0.09419,0.259312417,0.233620722,,,,
-0.09407,0.259826814,0.234077529,,,,
-0.09394,0.260258221,0.234573763,,,,
-0.09381,0.260806315,0.235071415,,,,
-0.09369,0.261255947,0.235532048,,,,
-0.09356,0.261711357,0.236032439,,,,
-0.09343,0.262130023,0.236534262,,,,
-0.09331,0.2626312,0.236998757,,,,
-0.09318,0.263103457,0.237503346,,,,
-0.09306,0.263622164,0.237970403,,,,
-0.09293,0.264080809,0.238477775,,,,
-0.0928,0.264592362,0.238986601,,,,
-0.09268,0.265107834,0.239457582,,,,
-0.09255,0.265611348,0.239969219,,,,
-0.09242,0.266122902,0.240482324,,,,
-0.0923,0.266631611,0.240957266,,,,
-0.09217,0.267095729,0.241473208,,,,
-0.09204,0.267639222,0.241990633,,,,
-0.09192,0.268106297,0.242469575,,,,
-0.09179,0.268650675,0.242989864,,,,
-0.09166,0.269161735,0.243511649,,,,
-0.09154,0.26970385,0.243994629,,,,
-0.09141,0.270255963,0.244519306,,,,
-0.09129,0.270783189,0.245004964,,,,
-0.09116,0.271274848,0.245532551,,,,
-0.09103,0.271815497,0.246061658,,,,
-0.09091,0.272334192,0.246551419,,,,
-0.09078,0.272903937,0.247083464,,,,
-0.09065,0.273397454,0.247617044,,,,
-0.09053,0.27394192,0.248110946,,,,
-0.0904,0.274433579,0.248647491,,,,
-0.09027,0.275011855,0.249185587,,,,
-0.09015,0.275553288,0.24968367,,,,
-0.09002,0.276063767,0.250224759,,,,
-0.0899,0.276614022,0.250725615,,,,
-0.08977,0.277196419,0.251269717,,,,
-0.08964,0.277715808,0.251815393,,,,
-0.08952,0.278282912,0.252320496,,,,
-0.08939,0.278809556,0.252869214,,,,
-0.08926,0.279318266,0.253419522,,,,
-0.08914,0.279872932,0.253928912,,,,
-0.08901,0.280409081,0.25448229,,,,
-0.08888,0.280893789,0.255037272,,,,
-0.08876,0.28146706,0.255550992,,,,
-0.08863,0.282008101,0.256109073,,,,
-0.0885,0.282543176,0.256668775,,,,
-0.08838,0.283105287,0.257186864,,,,
-0.08825,0.283670532,0.257749694,,,,
-0.08813,0.284225982,0.258270681,,,,
-0.088,0.284769475,0.25883666,,,,
-0.08787,0.285335301,0.259404284,,,,
-0.08775,0.285863614,0.25992971,,,,
-0.08762,0.286400737,0.260500512,,,,
-0.08749,0.286937481,0.261072976,,,,
-0.08737,0.287532707,0.261602882,,,,
-0.08724,0.288121373,0.262178554,,,,
-0.08711,0.288691914,0.262755902,,,,
-0.08699,0.289229529,0.263290331,,,,
-0.08686,0.289831909,0.263870918,,,,
-0.08674,0.290360399,0.264408346,,,,
-0.08661,0.290941911,0.264992192,,,,
-0.08648,0.291522539,0.26557774,,,,
-0.08636,0.29205525,0.266119763,,,,
-0.08623,0.292632149,0.266708601,,,,
-0.0861,0.293256964,0.267299158,,,,
-0.08598,0.293821527,0.267845817,,,,
-0.08585,0.294430466,0.268439694,,,,
-0.08572,0.295007466,0.269035306,,,,
-0.0856,0.295643555,0.269586647,,,,
-0.08547,0.296242017,0.270185611,,,,
-0.08534,0.296797947,0.270786326,,,,
-0.08522,0.297365151,0.271342391,,,,
-0.08509,0.29793295,0.271946489,,,,
-0.08497,0.298498776,0.272505686,,,,
-0.08484,0.299105074,0.273113188,,,,
-0.08471,0.299695497,0.273722468,,,,
-0.08459,0.300350103,0.274286464,,,,
-0.08446,0.300902608,0.27489918,,,,
-0.08433,0.301509879,0.275513691,,,,
-0.08421,0.302049656,0.276082529,,,,
-0.08408,0.302660062,0.276700508,,,,
-0.08395,0.303256362,0.277320298,,,,
-0.08383,0.30385658,0.277894025,,,,
-0.0837,0.304443085,0.278517315,,,,
-0.08358,0.305066244,0.279094282,,,,
-0.08345,0.305625511,0.279721093,,,,
-0.08332,0.306241023,0.280349744,,,,
-0.0832,0.306873775,0.280931675,,,,
-0.08307,0.307468508,0.281563879,,,,
-0.08294,0.308060802,0.282197941,,,,
-0.08282,0.308637208,0.282784881,,,,
-0.08269,0.309247335,0.283422529,,,,
-0.08256,0.309860977,0.28406205,,,,
-0.08244,0.310411813,0.284654046,,,,
-0.08231,0.311019969,0.285297187,,,,
-0.08218,0.31163763,0.285942219,,,,
-0.08206,0.312240894,0.286539317,,,,
-0.08193,0.312822798,0.287188003,,,,
-0.08181,0.313418909,0.287788483,,,,
-0.08168,0.314020012,0.288440843,,,,
-0.08155,0.314656594,0.289095123,,,,
-0.08143,0.31523937,0.289700783,,,,
-0.0813,0.315902406,0.290358771,,,,
-0.08117,0.316523985,0.291018697,,,,
-0.08105,0.317142721,0.291629584,,,,
-0.08092,0.317707574,0.292293253,,,,
-0.08079,0.318309752,0.292958876,,,,
-0.08067,0.318914293,0.293575038,,,,
-0.08054,0.319506574,0.294244437,,,,
-0.08042,0.320162936,0.294864096,,,,
-0.08029,0.320776186,0.295537294,,,,
-0.08016,0.321358861,0.296212477,,,,
-0.08004,0.321981135,0.29683749,,,,
-0.07991,0.322532464,0.297516506,,,,
-0.07978,0.323116416,0.298197525,,,,
-0.07966,0.323777973,0.29882794,,,,
-0.07953,0.324358689,0.299512826,,,,
-0.0794,0.324991833,0.300199733,,,,
-0.07928,0.325617444,0.300835599,,,,
-0.07915,0.326230302,0.301526408,,,,
-0.07902,0.326895487,0.302219256,,,,
-0.0789,0.327526861,0.302860622,,,,
-0.07877,0.328214961,0.303557407,,,,
-0.07865,0.328843694,0.304202419,,,,
-0.07852,0.329493206,0.304903164,,,,
-0.07839,0.330118412,0.305605979,,,,
-0.07827,0.330701201,0.306256572,,,,
-0.07814,0.331354328,0.306963382,,,,
-0.07801,0.331950047,0.307672279,,,,
-0.07789,0.332617684,0.308328503,,,,
-0.07776,0.333258184,0.309041431,,,,
-0.07763,0.33390877,0.309756464,,,,
-0.07751,0.334543772,0.310418369,,,,
-0.07738,0.335182793,0.311137469,,,,
-0.07726,0.335806926,0.311803138,,,,
-0.07713,0.336494356,0.312526328,,,,
-0.077,0.337175416,0.313251654,,,,
-0.07688,0.337797879,0.313923088,,,,
-0.07675,0.338518526,0.31465254,,,,
-0.07662,0.339204679,0.315384146,,,,
-0.0765,0.339846064,0.316061394,,,,
-0.07637,0.340511249,0.316797162,,,,
-0.07624,0.341168307,0.317535104,,,,
-0.07612,0.341861121,0.318218216,,,,
-0.07599,0.342521111,0.318960355,,,,
-0.07586,0.343166705,0.319704687,,,,
-0.07574,0.343825519,0.320393714,,,,
-0.07561,0.344454556,0.32114228,,,,
-0.07549,0.345177844,0.321835227,,,,
-0.07536,0.34583499,0.32258805,,,,
-0.07523,0.346524771,0.323343098,,,,
-0.07511,0.347236102,0.324042044,,,,
-0.07498,0.347889924,0.324801385,,,,
-0.07485,0.348609686,0.325562969,,,,
-0.07473,0.349273783,0.326267966,,,,
-0.0746,0.349990891,0.32703388,,,,
-0.07447,0.350676362,0.327802056,,,,
-0.07435,0.351403176,0.328513155,,,,
-0.07422,0.35212951,0.329285698,,,,
-0.0741,0.352857601,0.330000839,,,,
-0.07397,0.353496521,0.330777774,,,,
-0.07384,0.354163564,0.331557002,,,,
-0.07372,0.354870194,0.33227833,,,,
-0.07359,0.355556638,0.333061986,,,,
-0.07346,0.356273846,0.333847955,,,,
-0.07334,0.356991055,0.334575522,,,,
-0.07321,0.357666528,0.335365955,,,,
-0.07308,0.358392167,0.336158719,,,,
-0.07296,0.359069789,0.336892576,,,,
-0.07283,0.359750356,0.337689843,,,,
-0.0727,0.3604708,0.338489459,,,,
-0.07258,0.361148434,0.339229659,,,,
-0.07245,0.361872114,0.340033814,,,,
-0.07233,0.362550533,0.340778214,,,,
-0.0722,0.363294296,0.341586933,,,,
-0.07207,0.364008762,0.342398033,,,,
-0.07195,0.364712446,0.343148862,,,,
-0.07182,0.365424068,0.343964562,,,,
-0.07169,0.366162738,0.344782664,,,,
-0.07157,0.366918661,0.345539972,,,,
-0.07144,0.36761255,0.346362711,,,,
-0.07131,0.36832584,0.347187871,,,,
-0.07119,0.369038928,0.347951711,,,,
-0.07106,0.369767297,0.348781544,,,,
-0.07094,0.370452857,0.34954971,,,,
-0.07081,0.371260601,0.350384241,,,,
-0.07068,0.372031413,0.351221225,,,,
-0.07056,0.372752439,0.351996008,,,,
-0.07043,0.373505417,0.352837728,,,,
-0.0703,0.374199609,0.353681919,,,,
-0.07018,0.374936712,0.354463371,,,,
-0.07005,0.375669795,0.355312334,,,,
-0.06992,0.376402676,0.356163788,,,,
-0.0698,0.377199538,0.356951962,,,,
-0.06967,0.378009633,0.357808225,,,,
-0.06954,0.378748796,0.358666998,,,,
-0.06942,0.37957172,0.359461945,,,,
-0.06929,0.380292948,0.360325564,,,,
-0.06917,0.38105758,0.361124995,,,,
-0.06904,0.381804971,0.361993483,,,,
-0.06891,0.382549999,0.362864513,,,,
-0.06879,0.383306794,0.363670802,,,,
-0.06866,0.384103365,0.364546738,,,,
-0.06853,0.384879169,0.365425236,,,,
-0.06841,0.385606666,0.366238435,,,,
-0.06828,0.386418923,0.367121875,,,,
-0.06815,0.387165619,0.368007894,,,,
-0.06803,0.38794064,0.368828054,,,,
-0.0679,0.388689017,0.369719053,,,,
-0.06778,0.389455898,0.37054382,,,,
-0.06765,0.390205741,0.371439822,,,,
-0.06752,0.390929118,0.372338436,,,,
-0.0674,0.39173216,0.373170248,,,,
-0.06727,0.392482484,0.3740739,,,,
-0.06714,0.393293464,0.374980182,,,,
-0.06702,0.394081706,0.37581909,,,,
-0.06689,0.394906791,0.376730448,,,,
-0.06676,0.395671031,0.377644453,,,,
-0.06664,0.396390299,0.378490507,,,,
-0.06651,0.397105561,0.379409624,,,,
-0.06638,0.39788469,0.380331408,,,,
-0.06626,0.398590839,0.381184657,,,,
-0.06613,0.39935978,0.382111587,,,,
-0.06601,0.400091486,0.382969598,,,,
-0.06588,0.400835541,0.383901698,,,,
-0.06575,0.401596557,0.384836495,,,,
-0.06563,0.402347968,0.385701784,,,,
-0.0655,0.403107417,0.386641786,,,,
-0.06537,0.403851661,0.387584503,,,,
-0.06525,0.404705843,0.388457119,,,,
-0.06512,0.40549282,0.389405076,,,,
-0.06499,0.406273036,0.390355766,,,,
-0.06487,0.407032776,0.391235758,,,,
-0.06474,0.407818667,0.392191722,,,,
-0.06462,0.40863699,0.393076592,,,,
-0.06449,0.409446302,0.394037853,,,,
-0.06436,0.410263842,0.395001876,,,,
-0.06424,0.411029459,0.395894202,,,,
-0.06411,0.411795657,0.396863556,,,,
-0.06398,0.412610644,0.39783569,,,,
-0.06386,0.413349605,0.398735518,,,,
-0.06373,0.414122768,0.399713017,,,,
-0.0636,0.414930411,0.400693313,,,,
-0.06348,0.415761475,0.40160069,,,,
-0.06335,0.41661467,0.402586383,,,,
-0.06322,0.417407323,0.403574891,,,,
-0.0631,0.418232889,0.404489863,,,,
-0.06297,0.419081294,0.4054838,,,,
-0.06285,0.419918235,0.406403794,,,,
-0.06272,0.420749982,0.407403183,,,,
-0.06259,0.42155243,0.408405414,,,,
-0.06247,0.422433167,0.409333078,,,,
-0.06234,0.423256875,0.410340791,,,,
-0.06221,0.424097835,0.411351364,,,,
-0.06209,0.42488609,0.412286743,,,,
-0.06196,0.425669427,0.413302829,,,,
-0.06183,0.426541443,0.414321791,,,,
-0.06171,0.427333021,0.415264927,,,,
-0.06158,0.428152823,0.416289434,,,,
-0.06146,0.428979489,0.417237698,,,,
-0.06133,0.429768021,0.418267769,,,,
-0.0612,0.43061879,0.419300741,,,,
-0.06108,0.431420455,0.420256833,,,,
-0.06095,0.432266218,0.4212954,,,,
-0.06082,0.433079751,0.422336883,,,,
-0.0607,0.433944221,0.423300845,,,,
-0.06057,0.434794194,0.424347951,,,,
-0.06044,0.435651522,0.425397989,,,,
-0.06032,0.436511593,0.426369861,,,,
-0.06019,0.437348143,0.42742555,,,,
-0.06006,0.43823094,0.428484186,,,,
-0.05994,0.439093754,0.429464007,,,,
-0.05981,0.440009084,0.430528322,,,,
-0.05969,0.4409151,0.431513394,,,,
-0.05956,0.441816615,0.432583406,,,,
-0.05943,0.44269696,0.433656388,,,,
-0.05931,0.443546149,0.434649472,,,,
-0.05918,0.444392203,0.435728177,,,,
-0.05905,0.445275291,0.436809864,,,,
-0.05893,0.446146131,0.437810997,,,,
-0.0588,0.447089672,0.438898434,,,,
-0.05867,0.447966011,0.439988866,,,,
-0.05855,0.448964913,0.440998082,,,,
-0.05842,0.449862498,0.442094289,,,,
-0.0583,0.450771256,0.443108841,,,,
-0.05817,0.451692855,0.444210837,,,,
-0.05804,0.452568979,0.445315849,,,,
-0.05792,0.453532023,0.44633854,,,,
-0.05779,0.454497026,0.447449365,,,,
-0.05766,0.455438899,0.448563217,,,,
-0.05754,0.456329634,0.44959408,,,,
-0.05741,0.457260245,0.450713766,,,,
-0.05728,0.458216528,0.451836492,,,,
-0.05716,0.459160663,0.452875556,,,,
-0.05703,0.460140366,0.454004137,,,,
-0.0569,0.461063331,0.455135769,,,,
-0.05678,0.462048317,0.456183062,,,,
-0.05665,0.462946686,0.457320569,,,,
-0.05653,0.463862307,0.458373291,,,,
-0.0564,0.464781354,0.459516685,,,,
-0.05627,0.465734994,0.460663146,,,,
-0.05615,0.46669431,0.461724142,,,,
-0.05602,0.467703993,0.462876508,,,,
-0.05589,0.468669692,0.46403195,,,,
-0.05577,0.469746971,0.465101244,,,,
-0.05564,0.470707664,0.466262608,,,,
-0.05551,0.471687064,0.467427056,,,,
-0.05539,0.472640982,0.46850467,,,,
-0.05526,0.473704459,0.469675056,,,,
-0.05513,0.474708745,0.470848533,,,,
-0.05501,0.475730183,0.471934489,,,,
-0.05488,0.476764463,0.473113917,,,,
-0.05476,0.477807552,0.474205371,,,,
-0.05463,0.478806948,0.47539076,,,,
-0.0545,0.479838282,0.476579252,,,,
-0.05438,0.480942812,0.477679077,,,,
-0.05425,0.482007944,0.478873541,,,,
-0.05412,0.483066213,0.480071113,,,,
-0.054,0.484141242,0.481179324,,,,
-0.05387,0.485172577,0.482382878,,,,
-0.05374,0.486248011,0.483589546,,,,
-0.05362,0.487330977,0.484706157,,,,
-0.05349,0.488433446,0.485918815,,,,
-0.05337,0.489517588,0.487040959,,,,
-0.05324,0.490621334,0.488259612,,,,
-0.05311,0.491779555,0.489481386,,,,
-0.05299,0.492874087,0.490611946,,,,
-0.05286,0.494020743,0.491839721,,,,
-0.05273,0.495156618,0.493070618,,,,
-0.05261,0.496223331,0.494209602,,,,
-0.05248,0.497365879,0.495446504,,,,
-0.05235,0.498518615,0.496686531,,,,
-0.05223,0.499674776,0.497833943,,,,
-0.0521,0.500735991,0.499079978,,,,
-0.05197,0.501842188,0.500329136,,,,
-0.05185,0.502979138,0.501484979,,,,
-0.05172,0.504158707,0.502740146,,,,
-0.0516,0.505328974,0.503901535,,,,
-0.05147,0.506518932,0.505162711,,,,
-0.05134,0.507701737,0.506427009,,,,
-0.05122,0.508892379,0.507596826,,,,
-0.05109,0.510083222,0.508867129,,,,
-0.05096,0.511232824,0.510140555,,,,
-0.05084,0.51237517,0.511318794,,,,
-0.05071,0.513579247,0.512598219,,,,
-0.05058,0.514755973,0.513880763,,,,
-0.05046,0.515863346,0.515067416,,,,
-0.05033,0.517099754,0.516355953,,,,
-0.05021,0.518337237,0.517548136,,,,
-0.05008,0.519559919,0.51884266,,,,
-0.04995,0.520759775,0.520140295,,,,
-0.04983,0.522013916,0.521340871,,,,
-0.0497,0.523242969,0.522644483,,,,
-0.04957,0.524423423,0.5239512,,,,
-0.04945,0.52560054,0.525160153,,,,
-0.04932,0.526856337,0.526472833,,,,
-0.04919,0.528054727,0.527788611,,,,
-0.04907,0.529258993,0.529005921,,,,
-0.04894,0.530547135,0.530327647,,,,
-0.04881,0.531799014,0.531652461,,,,
-0.04869,0.533076677,0.532878105,,,,
-0.04856,0.534291725,0.53420885,,,,
-0.04844,0.535495701,0.535439962,,,,
-0.04831,0.536727307,0.536776624,,,,
-0.04818,0.53797293,0.538116357,,,,
-0.04806,0.539207088,0.539355756,,,,
-0.04793,0.540469458,0.540701384,,,,
-0.0478,0.541758282,0.542050071,,,,
-0.04768,0.54301595,0.543297723,,,,
-0.04755,0.544257933,0.54465228,,,,
-0.04742,0.545579884,0.546009882,,,,
-0.0473,0.546935533,0.547265751,,,,
-0.04717,0.54816997,0.548629195,,,,
-0.04705,0.549472912,0.549890448,,,,
-0.04692,0.550784954,0.551259714,,,,
-0.04679,0.552119925,0.552631999,,,,
-0.04667,0.553415119,0.553901399,,,,
-0.04654,0.554673179,0.555279473,,,,
-0.04641,0.556011195,0.556660549,,,,
-0.04629,0.557346469,0.557938047,,,,
-0.04616,0.558581891,0.559324877,,,,
-0.04603,0.559885112,0.560714689,,,,
-0.04591,0.561241051,0.562000233,,,,
-0.04578,0.562552992,0.56339576,,,,
-0.04565,0.563900501,0.564794248,,,,
-0.04553,0.56523331,0.566087781,,,,
-0.0454,0.566564564,0.567491942,,,,
-0.04528,0.56791091,0.568790699,,,,
-0.04515,0.569225303,0.570200503,,,,
-0.04502,0.570502171,0.571613229,,,,
-0.0449,0.571833122,0.572919871,,,,
-0.04477,0.573174664,0.574338193,,,,
-0.04464,0.574489943,0.575759412,,,,
-0.04452,0.575825204,0.57707387,,,,
-0.04439,0.577184277,0.578500633,,,,
-0.04426,0.578481721,0.579930266,,,,
-0.04414,0.579779456,0.581252465,,,,
-0.04401,0.581208198,0.582687588,,,,
-0.04389,0.58251406,0.584014837,,,,
-0.04376,0.583823853,0.585455412,,,,
-0.04363,0.585092492,0.586898806,,,,
-0.04351,0.586445195,0.588233663,,,,
-0.04338,0.587827196,0.589682448,,,,
-0.04325,0.589142664,0.59113402,,,,
-0.04313,0.590432171,0.592476397,,,,
-0.043,0.591819961,0.593933295,,,,
-0.04287,0.593220391,0.595392946,,,,
-0.04275,0.594550368,0.596742748,,,,
-0.04262,0.595892493,0.598207657,,,,
-0.04249,0.597280574,0.599675281,,,,
-0.04237,0.59860839,0.60103241,,,,
-0.04224,0.600006267,0.602505219,,,,
-0.04212,0.601342602,0.603867112,,,,
-0.04199,0.602765555,0.605345056,,,,
-0.04186,0.604222407,0.606825651,,,,
-0.04174,0.605573063,0.608194693,,,,
-0.04161,0.606905682,0.609680344,,,,
-0.04148,0.60823614,0.611168601,,,,
-0.04136,0.609600118,0.612544679,,,,
-0.04123,0.610951456,0.614037908,,,,
-0.0411,0.612302491,0.615533701,,,,
-0.04098,0.613667644,0.616916693,,,,
-0.04085,0.614955786,0.618417369,,,,
-0.04073,0.616359843,0.619804841,,,,
-0.0406,0.617720977,0.62131034,,,,
-0.04047,0.619173038,0.622818323,,,,
-0.04035,0.62055504,0.624212496,,,,
-0.04022,0.621854443,0.625725206,,,,
-0.04009,0.623289745,0.627240348,,,,
-0.03997,0.62469791,0.628641084,,,,
-0.03984,0.626019646,0.630160854,,,,
-0.03971,0.627405364,0.631683002,,,,
-0.03959,0.62878394,0.633090157,,,,
-0.03946,0.630196023,0.634616827,,,,
-0.03933,0.631522866,0.63614582,,,,
-0.03921,0.632921918,0.637559243,,,,
-0.03908,0.634285795,0.639092648,,,,
-0.03896,0.635715131,0.640510109,,,,
-0.03883,0.637070286,0.64204785,,,,
-0.0387,0.638411627,0.643587816,,,,
-0.03858,0.63982213,0.645011279,,,,
-0.03845,0.641149163,0.646555464,,,,
-0.03832,0.642565076,0.64810181,,,,
-0.0382,0.643948051,0.649531106,,,,
-0.03807,0.645399809,0.651081547,,,,
-0.03794,0.646918303,0.652634084,,,,
-0.03782,0.648430806,0.654069036,,,,
-0.03769,0.649846605,0.65562554,,,,
-0.03757,0.651273084,0.657064112,,,,
-0.03745,0.65273484,0.658504394,,,,
-0.03733,0.654116247,0.659946366,,,,
-0.0372,0.655600249,0.661510387,,,,
-0.03708,0.657094349,0.662955818,,,,
-0.03696,0.658570412,0.664402878,,,,
-0.03683,0.660030601,0.665972342,,,,
-0.03671,0.661557323,0.667422732,,,,
-0.03659,0.663007615,0.668874689,,,,
-0.03646,0.664453407,0.670449387,,,,
-0.03634,0.665918399,0.671904541,,,,
-0.03622,0.667354775,0.673361197,,,,
-0.03609,0.66879469,0.67494091,,,,
-0.03597,0.670294857,0.676400625,,,,
-0.03585,0.671775913,0.677861774,,,,
-0.03572,0.673269621,0.679446279,,,,
-0.0356,0.674755101,0.680910344,,,,
-0.03548,0.67624498,0.682375774,,,,
-0.03535,0.677836567,0.683964835,,,,
-0.03523,0.679377686,0.685433033,,,,
-0.03511,0.680869233,0.686902523,,,,
-0.03498,0.682343249,0.6884959,,,,
-0.03486,0.683786589,0.689968005,,,,
-0.03474,0.685197017,0.691441326,,,,
-0.03462,0.686714234,0.69291584,,,,
-0.03449,0.688191284,0.694514547,,,,
-0.03437,0.689669117,0.695991465,,,,
-0.03425,0.691194461,0.697469497,,,,
-0.03412,0.692582542,0.699071926,,,,
-0.034,0.694105043,0.700552197,,,,
-0.03388,0.695611972,0.702033501,,,,
-0.03375,0.697200324,0.703639382,,,,
-0.03363,0.698637888,0.705122754,,,,
-0.03351,0.700181269,0.706607076,,,,
-0.03338,0.701716118,0.708216132,,,,
-0.03326,0.703302802,0.709702345,,,,
-0.03314,0.704892518,0.711189423,,,,
-0.03301,0.706458726,0.712801366,,,,
-0.03289,0.707967804,0.714290153,,,,
-0.03277,0.70951461,0.715779717,,,,
-0.03264,0.71109443,0.717394252,,,,
-0.03252,0.712690214,0.718885338,,,,
-0.0324,0.714231042,0.720377109,,,,
-0.03227,0.715805958,0.721993932,,,,
-0.03215,0.717337382,0.723487032,,,,
-0.03203,0.718930726,0.724980724,,,,
-0.03191,0.720479479,0.726474976,,,,
-0.03178,0.722024225,0.728094344,,,,
-0.03166,0.72365823,0.729589662,,,,
-0.03154,0.725231781,0.731085443,,,,
-0.03141,0.726820512,0.732706357,,,,
-0.03129,0.72842091,0.734202998,,,,
-0.03117,0.730034831,0.735700002,,,,
-0.03104,0.731704201,0.737322127,,,,
-0.03092,0.733282062,0.73881978,,,,
-0.0308,0.734833368,0.740317693,,,,
-0.03067,0.736361253,0.741940687,,,,
-0.03055,0.738014268,0.743439032,,,,
-0.03043,0.739615651,0.744937532,,,,
-0.0303,0.741174995,0.74656104,,,,
-0.03018,0.742737184,0.74805975,,,,
-0.03006,0.744356502,0.749558505,,,,
-0.02993,0.7459615,0.751182168,,,,
-0.02981,0.747539171,0.752680905,,,,
-0.02969,0.749108905,0.754179577,,,,
-0.02956,0.750665216,0.755803024,,,,
-0.02944,0.752238287,0.757301443,,,,
-0.02932,0.75383555,0.758799684,,,,
-0.0292,0.755363839,0.76029771,,,,
-0.02907,0.756967763,0.761920283,,,,
-0.02895,0.758505456,0.763417738,,,,
-0.02883,0.760065003,0.764914859,,,,
-0.0287,0.761636102,0.766536319,,,,
-0.02858,0.763165554,0.768032622,,,,
-0.02846,0.764706192,0.769528471,,,,
-0.02833,0.766311304,0.771148418,,,,
-0.02821,0.767878978,0.772643196,,,,
-0.02809,0.769436363,0.774137399,,,,
-0.02796,0.771028823,0.775755422,,,,
-0.02784,0.772576615,0.777248295,,,,
-0.02772,0.774147524,0.778740466,,,,
-0.02759,0.77568796,0.780356147,,,,
-0.02747,0.777287966,0.781846725,,,,
-0.02735,0.778848486,0.783336473,,,,
-0.02722,0.780411748,0.784949383,,,,
-0.0271,0.781947091,0.786437269,,,,
-0.02698,0.783503402,0.787924195,,,,
-0.02685,0.785112027,0.789533898,,,,
-0.02673,0.786713005,0.791018685,,,,
-0.02661,0.788275674,0.792502379,,,,
-0.02649,0.789855001,0.793984936,,,,
-0.02636,0.791387892,0.795589705,,,,
-0.02624,0.792902467,0.797069751,,,,
-0.02612,0.794556847,0.798548524,,,,
-0.02599,0.796116786,0.800149038,,,,
-0.02587,0.79772737,0.801625012,,,,
-0.02575,0.799293869,0.803099572,,,,
-0.02562,0.800865069,0.804695366,,,,
-0.0255,0.802439707,0.806166835,,,,
-0.02538,0.803951919,0.80763675,,,,
-0.02525,0.805511264,0.809227349,,,,
-0.02513,0.807074236,0.810693875,,,,
-0.02501,0.80857118,0.812158701,,,,
-0.02488,0.810075656,0.813743624,,,,
-0.02476,0.811634407,0.815204758,,,,
-0.02464,0.813166905,0.816664047,,,,
-0.02451,0.814678448,0.818242804,,,,
-0.02439,0.81617548,0.819698092,,,,
-0.02427,0.817618517,0.821151385,,,,
-0.02414,0.819163263,0.822723479,,,,
-0.02402,0.820644509,0.824172459,,,,
-0.0239,0.822076284,0.825619293,,,,
-0.02378,0.823509248,0.827063932,,,,
-0.02365,0.825022547,0.828626422,,,,
-0.02353,0.826475784,0.830066326,,,,
-0.02341,0.827906775,0.83150388,,,,
-0.02328,0.829334822,0.83305852,,,,
-0.02316,0.830907981,0.834491016,,,,
-0.02304,0.832326827,0.835921005,,,,
-0.02291,0.833833452,0.837467273,,,,
-0.02279,0.835279636,0.838891877,,,,
-0.02267,0.836725517,0.840313816,,,,
-0.02254,0.838190117,0.841851183,,,,
-0.02242,0.839676949,0.843267404,,,,
-0.0223,0.841187202,0.844680799,,,,
-0.02217,0.842561848,0.846208729,,,,
-0.02205,0.843993522,0.847616071,,,,
-0.02193,0.845433525,0.849020425,,,,
-0.0218,0.846835029,0.850538375,,,,
-0.02168,0.848245052,0.851936335,,,,
-0.02156,0.849630884,0.853331143,,,,
-0.02143,0.851116541,0.854838567,,,,
-0.02131,0.852506088,0.856226637,,,,
-0.02119,0.853898972,0.85761139,,,,
-0.02107,0.855280291,0.858992771,,,,
-0.02094,0.856687482,0.8604854,,,,
-0.02082,0.858123669,0.861859583,,,,
-0.0207,0.859480189,0.863230226,,,,
-0.02057,0.860855631,0.864711033,,,,
-0.02045,0.862328749,0.866074127,,,,
-0.02033,0.863781392,0.867433512,,,,
-0.0202,0.865221699,0.86890193,,,,
-0.02008,0.866540504,0.870253411,,,,
-0.01996,0.867850891,0.871601013,,,,
-0.01983,0.869134431,0.873056472,,,,
-0.01971,0.870499585,0.874395813,,,,
-0.01959,0.871877276,0.875731103,,,,
-0.01946,0.873237032,0.87717303,,,,
-0.01934,0.874612474,0.878499699,,,,
-0.01922,0.876036716,0.879822144,,,,
-0.01909,0.877412448,0.88124996,,,,
-0.01897,0.87875997,0.882563423,,,,
-0.01885,0.880066918,0.883872488,,,,
-0.01872,0.881391904,0.885285612,,,,
-0.0186,0.882796744,0.886585331,,,,
-0.01848,0.884119265,0.887880478,,,,
-0.01835,0.885402111,0.889278326,,,,
-0.01823,0.886770196,0.890563762,,,,
-0.01811,0.888138775,0.891844449,,,,
-0.01799,0.889465416,0.893120331,,,,
-0.01786,0.890815958,0.894497046,,,,
-0.01774,0.892153671,0.895762732,,,,
-0.01762,0.893472083,0.897023436,,,,
-0.01749,0.894769717,0.89838351,,,,
