54.35,-1.3167,52.583,74.18,146.08,36.446,57.534,13.957,91.864,62.809,295.46,94.286,180.07,63.54,44.005,64.567,70.11,5.6796,86.559,216.46,135,178.33,52.547,251.25,133.13,13.743,6.6228,52.382,29.073,30.328,164.52,115.89,183.41,66.863,16.178,198.16,104.54,221.71,38.76,288.61,121.05,251.89,108.96,18.656,148.47,266.4,36.381,191.51,53.444,20.406,91.317,112.44,73.986,12.277,232.88,97.614,46.976,167.73,23.051,177.02,75.506,72.601,66.396,175.39,130.16,168.77,124.91,142.29,60.741,43.603,24.267,294.12,102.78,180.07,230.74,178.63,94.641,32.139,139.03,29.067,201.88,215.21,82.323,51.729,107.18,17.962,220.53,104.33,45.699,177.32,212.22,139.18,67.45,60.553,130.16,19.865,24.486,221.84,154.52,9.0175,90.672,176.8,219.11,230.82,175.05,201.47,171.75,107.87,161.19
54.406,-0.95287,37.937,65.836,80.969,24.47,29.689,4.4771,81.084,16,258.6,55.926,166.28,45.666,20.227,41.077,41.31,0,77.285,185.5,80.28,109.43,24.898,204.1,96.149,9.8755,12.004,21.992,16.474,22.206,134.56,67.622,149.56,37.903,0,129.45,60.246,202.44,18.266,230.83,38.64,206.66,76.304,0,92.011,198,17.12,167.54,51.092,11.96,57.485,72.93,37.804,4.1022,196.27,26.411,38.287,140.57,0,125.92,29.501,62.525,18.933,80.688,67.401,105.62,51.257,110.74,50.49,7.5376,0,226.22,65.237,105.93,180.82,111.99,77.078,20.273,85.441,8.2527,176.11,170.47,44.076,13.001,60.532,0,112.38,41.521,20.538,117.13,171.76,53.927,67.139,20.057,100.77,0,0.50558,152.72,105.79,0,85.097,134.32,197.21,159.73,64.248,118.11,148.28,100.93,110.97
54.461,-0.58809,79.373,99.099,231.06,90.98,116.01,51.65,112.71,109.98,320.38,216.13,197.14,188.11,54.005,189.12,125.3,44.293,166.34,275.85,198.29,191.42,155.15,261.51,243.01,91.061,74.958,129.98,148.85,58.454,268.09,209.25,225.86,139.77,61.853,284.67,145.67,288.53,51.734,329.73,164.22,275.11,209.07,41.092,217.74,297.2,120.82,207.32,86.223,91.885,253.84,175.7,185.79,36.616,289.21,142.79,118.44,235.23,59.15,238.61,142.74,89.41,141.09,274.62,226.55,184.42,215.13,152.72,92.82,128.47,45.594,363.19,234.97,251.13,278.68,232.26,154.76,48.699,199.24,117,284.78,276.37,136.37,126.96,216.63,122.11,282.69,179.53,99.1,230.29,243.25,180.24,140.42,137.86,223.76,75.425,133.82,266.08,225.01,42.566,194.75,228.78,296.85,257.66,211.31,304.13,254.63,153.52,209.2
52.511,-9.6036,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.589,-9.267,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.667,-8.9293,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.744,-8.5903,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.819,-8.2503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.894,-7.9091,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.968,-7.5667,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
53.041,-7.2232,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
53.113,-6.8787,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
53.185,-6.533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
53.255,-6.1862,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
53.844,-3.0167,40.833,93.654,104.71,20.082,88.581,55.481,108.73,55.172,340.74,133.47,169.73,147.77,82.548,70.065,70.276,22.825,103.62,195.03,187.63,191.72,0.13303,221.18,132.81,67.899,32.356,2.5801,50.229,42.667,189.88,257.75,145.09,128.22,34.898,150.69,79.509,288.47,29.066,260.36,99.938,226.3,142.9,62.173,190.34,170.01,75.732,279.23,81.841,46.96,95.765,114.05,39.34,8.9959,230.75,103.48,92.927,157.25,3.4121,181.82,102.78,57.473,47.633,89.755,207.43,226.73,119.89,123.53,59.888,80.175,81.676,254.06,51.784,140.84,200.93,159.09,120.42,43.396,112.02,53.832,245.35,177.66,74.2,85.221,67.608,27.071,343.29,125.4,36.934,152.12,224.76,213.15,46.524,42.055,75.144,28.427,64.892,257.59,232.11,111.61,81.232,165.23,154.67,204.13,225.68,200.22,107.9,110.09,203.58
53.905,-2.6593,1.3157,54.146,72.617,0,22.943,31.972,87.125,0,231.57,37.987,117.82,29.855,54.953,14.177,17.671,4.8589,65.575,131.53,77.966,83.634,0,191.93,18.031,25.88,4.213,0,35.406,17.191,71.207,139.58,69.516,75.217,0,105.09,29.198,241.13,0,154.42,30.286,166.82,88.309,32.589,102.57,129.81,1.8992,134.87,24.785,20.464,62.497,59.576,0,0,136.93,58.569,0,48.41,0,103.33,43.576,33.45,0,43.1,55.22,107.55,13.197,54.942,41.794,46.306,33.086,160.31,33.846,53.324,108.1,75.062,50.133,11.614,35.026,0,187.75,147.97,50.808,51.499,12.212,0,240.06,40.002,0,87.686,179,77.552,15.57,5.9816,14.843,0,36.264,91.696,143.08,35.26,26.287,81.694,94.914,75.341,82.055,86.332,74.034,97.782,125.75
53.965,-2.301,24.697,59.169,77.149,20.282,27.741,45.584,85.193,2.0774,262.31,78.941,142.38,33.004,61.113,42.108,36.369,8.6502,79.465,169.3,114.93,116.32,0,192.31,65.981,25.123,17.045,2.6917,40.1,35.772,69.685,157.39,112.94,90.106,0,165.98,56.889,243.19,0,196.51,74.236,202.16,102.27,44.917,144.95,174.4,19.253,158.87,26.651,27.27,74.799,87.253,8.653,0,166.92,68.535,39.579,105.39,0,139.45,82.972,50.567,5.4659,54.327,108.8,178.96,42.478,84.066,52.626,67.828,39.244,206.92,41.293,72.994,155.53,130.48,71.223,28.998,71.023,12.995,207.89,168.66,69.146,55.836,53.422,0.42942,274.88,73.143,0,113.03,210.42,119.1,28.118,19.308,53.144,0,43.22,169.09,160.74,52.436,63.016,130.64,116.29,142.45,119.19,153.3,110.37,105.23,153.47
54.023,-1.9417,18.073,51.794,67.799,18.107,26.289,41.949,73.973,0,258.06,67.942,152.41,17.5,34.144,37.267,12.205,0,79.777,173.92,78.233,120.25,0,180.57,79.679,7.9056,0,9.5269,32.658,11.975,56.07,66.813,112.09,55.644,0,170.21,60.828,230.84,0,190.67,87.031,217.45,77.169,31.428,122.22,177.72,22.546,158.4,23.416,8.3388,67.656,72.412,0,0,185.19,60.94,12.631,89.746,0,145.18,70.51,45.71,6.859,51.503,106.67,145.8,46.744,84.674,51.161,26.547,24.613,164.71,41.639,80.123,139.63,125.62,79.272,14.968,55.798,12.839,166.07,166.19,67.306,41.568,32.484,0,219.03,74.194,0,99.062,198.01,98.019,36.112,11.742,60.019,0,30.458,139.82,129.58,13.455,73.876,125.03,131.39,152.42,58.755,96.112,108.04,99.795,133.52
54.081,-1.5814,90.393,101.58,198.28,74.306,131.67,128.13,129.43,128.38,331.17,158.25,199.04,103.31,84.488,146.3,100.12,14.579,133.26,272.45,190.35,238.47,82.795,282.86,202.11,45.8,52.248,165.33,113.1,71.551,209.27,170.41,207.18,133.97,82.448,327.62,152.14,273.48,51.512,363.94,251.28,309.44,205.31,71.247,262.23,329.2,162.11,259.99,56.341,78.648,193.22,177.48,115.17,30.254,293.71,178.89,243.56,232.3,67.711,263.85,170.17,145.88,186.13,277.26,224.64,251.33,207.64,169.05,90.103,147.9,55.224,360.12,201.56,252.84,281.81,278.52,187.07,49.731,236.88,131.59,295.02,262.31,163.59,130.09,170.77,94.908,366.66,203.89,69.315,250.61,280.49,232.75,128.78,134.14,186.51,122.09,199.03,306.52,249.16,49.605,154.52,221.79,285.05,285.11,253.19,286.39,210.53,129.84,221.21
54.137,-1.2201,65.358,88.352,186.86,72.293,108.75,39.64,98.682,83.267,318.61,148.75,202.62,86.631,72.384,123.95,85.476,16.767,122.78,280.56,172.6,207.99,93.005,261.58,201.69,46.011,49.803,101.12,69.341,48.924,230.74,167.38,209.98,99.513,59.491,273.17,134.79,268.13,44.115,325.42,190.13,283.1,183.64,34.18,234.33,308.3,129.75,222.14,59.944,84.917,167.74,152.59,127.76,22.451,273.18,154.2,169.02,236.18,42.883,224.91,129.17,108.8,144.32,246.71,215.48,219.62,189,167.57,85.302,112.97,41.352,351.91,160.59,258.35,263.03,238.03,173.47,46.376,204.13,102.22,275.35,255.4,131.96,102.74,156.65,69.434,315.54,179.25,57.157,243.51,257.98,207.13,101.26,118.09,175.99,57.069,119.1,292.91,219.18,28.245,135.11,199.54,270.61,271.75,241.96,270.39,206.13,137.18,209.7
54.193,-0.85793,59.113,81.686,164.33,68.663,85.852,26.341,94.369,60.838,303.73,148.98,192.92,94.506,47.69,99.472,78.326,3.7249,105.01,269.07,163.54,181.98,104.85,245.48,180.93,47.715,55.634,75.374,73.314,37.907,228.55,151.67,201.38,76.709,45.925,243.76,119.31,255.17,38.913,301.59,150.1,261.7,172.48,23.571,200.97,280.52,111.97,213.33,61.372,74.678,174.44,139.97,114.15,23.398,257.86,113.32,104.05,213.17,27.137,207.99,103.47,82.181,88.49,226.85,198.87,182.18,181.22,164.97,67.852,91.758,20.7,338,146.62,228.3,240.93,209.91,139.56,40.662,178.65,69.017,249.62,246.11,120.94,78.292,150.69,58.359,276.79,165.09,50.935,223.08,229.27,158.2,93.941,102.71,154.69,50.201,68.697,245.65,186.31,18.398,132.31,180.78,250.83,245.76,195.34,247.44,214.22,136.51,192.57
54.247,-0.49478,76.062,92.74,214.24,104.8,119.01,60.586,107.27,95.333,341.4,217.38,226.9,186.76,56.285,167.34,104.03,29.434,169.46,291.23,223.08,198.71,156.9,257.87,245.34,84.507,80.093,123.3,131.42,49.847,267.42,195.72,221.1,133.38,73.787,293.69,145.17,289.54,48.231,329.09,194.53,272.75,216.28,39.672,233.69,305.1,146.42,218.23,99.76,107.17,239.67,172.97,167.84,35.211,280,131.32,156.39,233.06,57.238,251.77,146.77,88.863,129.35,289.61,238.76,188.58,208.31,165.74,92.61,131.54,26.952,367.52,212.8,265.22,272.54,238.56,161.03,50.433,206.44,133.73,293.17,267.68,152.56,123.73,205.39,122.67,306.22,178.83,86.573,259.44,242.31,179.1,156.93,141.13,214.25,75.952,138.44,270.93,222.05,60.336,183.29,225.87,292.69,282.41,209.15,305.98,238.52,161.7,226.68
52.147,-10.141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.226,-9.8083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.305,-9.4741,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.384,-9.1387,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.461,-8.8022,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.537,-8.4645,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.613,-8.1257,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.687,-7.7858,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.761,-7.4448,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.834,-7.1026,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
