time [s],alpha cavity phase [rad]
4.407273799040271,-1.1678295135498047
4.407314745895345,-1.205765724182129
4.407355692750419,-1.2934263944625854
4.407396639605493,-1.2500232458114624
4.407437586460567,-1.205747365951538
4.407478533315641,-1.1939226388931274
4.407519480170715,-1.232933759689331
4.407560427025789,-1.3014466762542725
4.407601373880864,-1.2617179155349731
4.407642320735937,-1.1914173364639282
4.407683267591011,-1.200095772743225
4.407724214446086,-1.2232903242111206
4.4077651613011595,-1.264423131942749
4.407806108156233,-1.2618656158447266
4.407847055011308,-1.2216047048568726
4.4078880018663815,-1.2565053701400757
4.407928948721455,-1.2654122114181519
4.40796989557653,-1.2642589807510376
4.408010842431604,-1.2682856321334839
4.408051789286678,-1.2443928718566895
4.408092736141752,-1.2451622486114502
4.408133682996826,-1.258528709411621
4.4081746298519,-1.2659341096878052
4.408215576706974,-1.2395710945129395
4.408256523562048,-1.2451088428497314
4.408297470417122,-1.2811161279678345
4.408338417272196,-1.3185539245605469
4.408379364127271,-1.3305259943008423
4.408420310982344,-1.288724660873413
4.408461257837418,-1.289912223815918
4.408502204692493,-1.3019803762435913
4.408543151547566,-1.29848313331604
4.40858409840264,-1.2834206819534302
4.408625045257715,-1.2509725093841553
4.408665992112788,-1.2492425441741943
4.408706938967863,-1.283623218536377
4.408747885822937,-1.2882033586502075
4.4087888326780105,-1.257724404335022
4.408829779533085,-1.2743815183639526
4.408870726388159,-1.2528029680252075
4.4089116732432325,-1.249045729637146
4.408952620098307,-1.2831124067306519
4.408993566953381,-1.2478811740875244
4.4090345138084555,-1.2488503456115723
4.409075460663529,-1.2468960285186768
4.409116407518603,-1.2486613988876343
4.4091573543736775,-1.2581700086593628
4.409198301228751,-1.2626107931137085
4.409239248083825,-1.2724344730377197
4.4092801949388996,-1.2087088823318481
4.409321141793973,-1.2375078201293945
4.409362088649047,-1.3381589651107788
4.409403035504122,-1.3472363948822021
4.409443982359195,-1.2882801294326782
4.40948492921427,-1.244917631149292
4.409525876069344,-1.2932510375976562
4.409566822924417,-1.3523294925689697
4.409607769779492,-1.3507106304168701
4.409648716634566,-1.2948997020721436
4.409689663489639,-1.2722053527832031
4.409730610344714,-1.2989263534545898
4.409771557199788,-1.3296884298324585
4.409812504054862,-1.3294408321380615
4.409853450909936,-1.2653861045837402
4.40989439776501,-1.2806305885314941
4.409935344620084,-1.348284125328064
4.409976291475158,-1.3610918521881104
4.410017238330232,-1.3048136234283447
4.4100581851853065,-1.2494405508041382
4.41009913204038,-1.2849197387695312
4.410140078895455,-1.346939206123352
4.4101810257505285,-1.383210301399231
4.410221972605602,-1.3329054117202759
4.410262919460677,-1.284639596939087
4.4103038663157506,-1.301175832748413
4.410344813170824,-1.3717904090881348
4.410385760025899,-1.4602782726287842
4.410426706880973,-1.366714358329773
4.410467653736046,-1.2756202220916748
4.410508600591121,-1.3407875299453735
4.410549547446195,-1.3886280059814453
4.410590494301269,-1.3926173448562622
4.410631441156343,-1.3655515909194946
4.410672388011417,-1.3320190906524658
4.410713334866491,-1.353775978088379
4.410754281721565,-1.3909986019134521
4.410795228576639,-1.3852146863937378
4.410836175431713,-1.37031090259552
4.410877122286787,-1.2918089628219604
4.410918069141862,-1.2727528810501099
4.410959015996935,-1.4142608642578125
4.410999962852009,-1.4173592329025269
4.411040909707084,-1.229705810546875
4.4110818565621575,-1.1435827016830444
4.411122803417231,-1.288544774055481
4.411163750272306,-1.4143919944763184
4.4112046971273795,-1.3291950225830078
4.411245643982454,-1.1931289434432983
4.411286590837528,-1.0912349224090576
4.4113275376926016,-1.1946724653244019
4.411368484547676,-1.370102047920227
4.41140943140275,-1.3211623430252075
4.411450378257824,-1.2015548944473267
4.411491325112898,-1.1608633995056152
4.411532271967972,-1.204415202140808
4.4115732188230465,-1.306431531906128
4.41161416567812,-1.3427776098251343
4.411655112533194,-1.2706533670425415
4.411696059388269,-1.2273529767990112
4.411737006243342,-1.2759928703308105
4.411777953098416,-1.3466665744781494
4.411818899953491,-1.2952028512954712
4.411859846808564,-1.1898311376571655
4.411900793663638,-1.2428250312805176
4.411941740518713,-1.3000478744506836
4.411982687373786,-1.2822366952896118
4.412023634228861,-1.271126627922058
4.412064581083935,-1.2780914306640625
4.4121055279390085,-1.2709457874298096
4.412146474794083,-1.2195801734924316
4.412187421649157,-1.2511845827102661
4.4122283685042305,-1.3247628211975098
4.412269315359305,-1.3001195192337036
4.412310262214379,-1.2063767910003662
4.412351209069453,-1.1411473751068115
4.412392155924527,-1.1936531066894531
4.412433102779601,-1.3265812397003174
4.4124740496346755,-1.3346872329711914
4.412514996489749,-1.1973145008087158
4.412555943344823,-1.130117654800415
4.4125968901998975,-1.21145498752594
4.412637837054971,-1.3414039611816406
4.412678783910046,-1.33457350730896
4.41271973076512,-1.1878116130828857
4.412760677620193,-1.1007606983184814
4.412801624475268,-1.1527557373046875
4.412842571330342,-1.2547130584716797
4.412883518185415,-1.2727952003479004
4.41292446504049,-1.1947616338729858
4.412965411895564,-1.1087651252746582
4.413006358750638,-1.1632150411605835
4.413047305605712,-1.2463780641555786
4.413088252460786,-1.2240170240402222
4.41312919931586,-1.179059624671936
4.413170146170934,-1.1606932878494263
4.413211093026008,-1.2364373207092285
4.413252039881082,-1.2774659395217896
4.413292986736156,-1.2587354183197021
4.41333393359123,-1.2151768207550049
4.413374880446304,-1.1749205589294434
4.413415827301378,-1.2882033586502075
4.413456774156453,-1.3447339534759521
4.4134977210115265,-1.2840129137039185
4.4135386678666,-1.2238572835922241
4.413579614721675,-1.2067625522613525
4.4136205615767485,-1.3149144649505615
4.413661508431822,-1.342187523841858
4.413702455286897,-1.2368751764297485
4.413743402141971,-1.2494359016418457
4.413784348997045,-1.325517177581787
4.413825295852119,-1.3197174072265625
4.413866242707193,-1.3235636949539185
4.413907189562267,-1.2810237407684326
4.413948136417341,-1.2508080005645752
4.413989083272415,-1.3132847547531128
4.414030030127489,-1.3040040731430054
4.414070976982563,-1.3016082048416138
4.414111923837638,-1.3062450885772705
4.414152870692711,-1.2932612895965576
4.414193817547785,-1.2913230657577515
4.41423476440286,-1.294549584388733
4.414275711257933,-1.3396347761154175
4.414316658113007,-1.2878612279891968
4.414357604968082,-1.2382301092147827
4.414398551823155,-1.2835283279418945
4.414439498678229,-1.3175657987594604
4.414480445533304,-1.3381608724594116
4.4145213923883775,-1.3064806461334229
4.414562339243452,-1.245492696762085
4.414603286098526,-1.2498236894607544
4.4146442329535995,-1.3081485033035278
4.414685179808674,-1.3346736431121826
4.414726126663748,-1.3159006834030151
4.414767073518822,-1.240752100944519
4.414808020373896,-1.2498177289962769
4.41484896722897,-1.3865660429000854
4.4148899140840445,-1.39116632938385
4.414930860939118,-1.2722524404525757
4.414971807794192,-1.1940412521362305
4.415012754649267,-1.2833945751190186
4.41505370150434,-1.428632140159607
4.415094648359414,-1.3838170766830444
4.415135595214489,-1.2428007125854492
4.415176542069562,-1.1783790588378906
4.415217488924637,-1.2990041971206665
4.415258435779711,-1.4149104356765747
4.415299382634784,-1.3098299503326416
4.415340329489859,-1.2198301553726196
4.415381276344933,-1.247688889503479
4.415422223200006,-1.2933365106582642
4.415463170055081,-1.3189181089401245
4.415504116910155,-1.2545101642608643
4.415545063765229,-1.176840901374817
4.415586010620303,-1.2494351863861084
4.415626957475377,-1.31023371219635
4.415667904330451,-1.2718989849090576
4.415708851185525,-1.2358579635620117
4.415749798040599,-1.210935354232788
4.4157907448956735,-1.292412281036377
4.415831691750747,-1.3461711406707764
4.415872638605821,-1.2874958515167236
4.4159135854608955,-1.251773715019226
4.415954532315969,-1.2373312711715698
4.415995479171044,-1.2835283279418945
4.416036426026118,-1.3656855821609497
4.416077372881191,-1.3568427562713623
4.416118319736266,-1.2759805917739868
4.41615926659134,-1.2531852722167969
4.416200213446413,-1.3399204015731812
4.416241160301488,-1.4109032154083252
4.416282107156562,-1.3772350549697876
4.416323054011636,-1.3130863904953003
4.41636400086671,-1.2857720851898193
4.416404947721784,-1.3058981895446777
4.416445894576858,-1.3777422904968262
4.416486841431932,-1.3658876419067383
4.416527788287006,-1.2708797454833984
4.41656873514208,-1.271518349647522
4.416609681997154,-1.3367345333099365
4.416650628852229,-1.3322192430496216
4.416691575707302,-1.2386356592178345
4.416732522562376,-1.2478697299957275
4.416773469417451,-1.3235751390457153
4.4168144162725245,-1.352463960647583
4.416855363127598,-1.3708281517028809
4.416896309982673,-1.2413883209228516
4.4169372568377465,-1.1998416185379028
4.41697820369282,-1.3132824897766113
4.417019150547895,-1.3609014749526978
4.417060097402969,-1.3778324127197266
4.417101044258043,-1.2445456981658936
4.417141991113117,-1.1978331804275513
4.417182937968191,-1.317862629890442
4.417223884823265,-1.339811086654663
4.417264831678339,-1.3479526042938232
4.417305778533413,-1.280462384223938
4.417346725388487,-1.19790780544281
4.417387672243561,-1.2465121746063232
4.417428619098636,-1.3375941514968872
4.417469565953709,-1.3619210720062256
4.417510512808783,-1.254370093345642
4.417551459663858,-1.1974141597747803
4.417592406518931,-1.2550268173217773
4.417633353374005,-1.3280597925186157
4.41767430022908,-1.3391401767730713
4.417715247084153,-1.2507909536361694
4.417756193939228,-1.1977105140686035
4.417797140794302,-1.2394121885299683
4.4178380876493755,-1.3092421293258667
4.41787903450445,-1.3189356327056885
4.417919981359524,-1.2334611415863037
4.4179609282145975,-1.1883807182312012
4.418001875069672,-1.263964295387268
4.418042821924746,-1.3128867149353027
4.4180837687798205,-1.253121018409729
4.418124715634894,-1.1952126026153564
4.418165662489968,-1.2167738676071167
4.4182066093450425,-1.263305425643921
4.418247556200116,-1.3133183717727661
4.41828850305519,-1.326558232307434
4.4183294499102646,-1.2329024076461792
4.418370396765338,-1.2258213758468628
4.418411343620412,-1.3178753852844238
4.418452290475487,-1.3606057167053223
4.41849323733056,-1.3559021949768066
4.418534184185635,-1.2870773077011108
4.418575131040709,-1.326424241065979
4.418616077895782,-1.380547046661377
4.418657024750857,-1.3896781206130981
4.418697971605931,-1.3757306337356567
4.418738918461004,-1.2390660047531128
4.418779865316079,-1.2798174619674683
4.418820812171153,-1.3736447095870972
4.418861759026227,-1.4030383825302124
4.418902705881301,-1.3787657022476196
4.418943652736375,-1.2123163938522339
4.418984599591449,-1.23703134059906
4.419025546446523,-1.31818425655365
4.419066493301597,-1.3017510175704956
4.4191074401566715,-1.2747410535812378
4.419148387011745,-1.2085511684417725
4.41918933386682,-1.2680233716964722
4.4192302807218935,-1.3292831182479858
4.419271227576967,-1.2817727327346802
4.419312174432042,-1.2360845804214478
4.4193531212871155,-1.2640514373779297
4.419394068142189,-1.3404537439346313
4.419435014997264,-1.345758080482483
4.419475961852338,-1.2918089628219604
4.419516908707411,-1.2458912134170532
4.419557855562486,-1.2833536863327026
4.41959880241756,-1.3511929512023926
4.419639749272634,-1.3578091859817505
4.419680696127708,-1.2957481145858765
4.419721642982782,-1.2369227409362793
4.419762589837856,-1.2657496929168701
4.41980353669293,-1.3198697566986084
4.419844483548004,-1.318510890007019
4.419885430403078,-1.2547577619552612
4.419926377258152,-1.2402995824813843
4.419967324113227,-1.2879770994186401
4.4200082709683,-1.3128796815872192
4.420049217823374,-1.3009973764419556
4.420090164678449,-1.2718000411987305
4.4201311115335224,-1.2827627658843994
4.420172058388596,-1.317720651626587
4.420213005243671,-1.3355145454406738
4.4202539520987445,-1.314758539199829
4.420294898953819,-1.295383095741272
4.420335845808893,-1.31705641746521
4.4203767926639665,-1.3172990083694458
4.420417739519041,-1.2699567079544067
4.420458686374115,-1.2558749914169312
4.420499633229189,-1.3318754434585571
4.420540580084263,-1.3814671039581299
4.420581526939337,-1.3828110694885254
4.4206224737944115,-1.3080778121948242
4.420663420649485,-1.2275227308273315
4.420704367504559,-1.2981735467910767
4.420745314359634,-1.3659039735794067
4.420786261214707,-1.359313726425171
4.420827208069781,-1.3055672645568848
4.420868154924856,-1.2804011106491089
4.420909101779929,-1.2834879159927368
4.420950048635003,-1.2715749740600586
4.420990995490078,-1.3590141534805298
4.421031942345151,-1.3464981317520142
4.421072889200226,-1.262446641921997
4.4211138360553,-1.2942986488342285
4.4211547829103734,-1.3024301528930664
4.421195729765448,-1.2943543195724487
4.421236676620522,-1.2822366952896118
4.4212776234755955,-1.3021453619003296
4.42131857033067,-1.3454437255859375
4.421359517185744,-1.2941279411315918
4.421400464040818,-1.2582775354385376
4.421441410895892,-1.3111480474472046
4.421482357750966,-1.3445487022399902
4.4215233046060405,-1.320562481880188
4.421564251461114,-1.278379201889038
4.421605198316188,-1.2738536596298218
4.4216461451712625,-1.3286726474761963
4.421687092026336,-1.3586246967315674
4.421728038881411,-1.3418655395507812
4.421768985736485,-1.319002628326416
4.421809932591558,-1.2841122150421143
4.421850879446633,-1.285688877105713
4.421891826301707,-1.3473751544952393
4.42193277315678,-1.3825160264968872
4.421973720011855,-1.3591386079788208
4.422014666866929,-1.340917706489563
4.422055613722003,-1.3233808279037476
4.422096560577077,-1.3383036851882935
4.422137507432151,-1.3609623908996582
4.422178454287225,-1.3121137619018555
4.422219401142299,-1.2996503114700317
4.422260347997373,-1.3426077365875244
4.422301294852447,-1.3492674827575684
4.422342241707521,-1.2869285345077515
4.422383188562595,-1.2361088991165161
4.422424135417669,-1.2994166612625122
4.422465082272743,-1.3390998840332031
4.422506029127818,-1.3100756406784058
4.4225469759828915,-1.2769650220870972
4.422587922837965,-1.2206695079803467
4.42262886969304,-1.2852362394332886
4.4226698165481135,-1.3301165103912354
4.422710763403187,-1.24923837184906
4.422751710258262,-1.247130036354065
4.422792657113336,-1.2418739795684814
4.42283360396841,-1.2694270610809326
4.422874550823484,-1.3142505884170532
4.422915497678558,-1.2275665998458862
4.422956444533632,-1.2093416452407837
4.422997391388706,-1.2667723894119263
4.42303833824378,-1.302803874015808
4.423079285098854,-1.2976226806640625
4.423120231953928,-1.2382513284683228
4.423161178809003,-1.2219206094741821
4.423202125664076,-1.2741036415100098
4.42324307251915,-1.3335764408111572
4.423284019374225,-1.2845028638839722
4.423324966229298,-1.213533639907837
4.423365913084372,-1.2637505531311035
4.423406859939447,-1.3412857055664062
4.42344780679452,-1.3407529592514038
4.423488753649594,-1.2821075916290283
4.423529700504669,-1.2455614805221558
4.4235706473597425,-1.2673602104187012
4.423611594214817,-1.3472636938095093
4.423652541069891,-1.3551546335220337
4.4236934879249645,-1.2636059522628784
4.423734434780039,-1.2415597438812256
4.423775381635113,-1.2994216680526733
4.423816328490187,-1.3539537191390991
4.423857275345261,-1.3459440469741821
4.423898222200335,-1.3432871103286743
4.4239391690554095,-1.3496663570404053
4.423980115910483,-1.2746506929397583
4.424021062765557,-1.2798678874969482
4.424062009620632,-1.3408790826797485
4.424102956475705,-1.3233681917190552
4.424143903330779,-1.3247628211975098
4.424184850185854,-1.2879718542099
4.424225797040927,-1.2718000411987305
4.424266743896002,-1.3614635467529297
4.424307690751076,-1.3300561904907227
4.424348637606149,-1.258618712425232
4.424389584461224,-1.255425214767456
4.424430531316298,-1.2656620740890503
4.424471478171371,-1.3427906036376953
4.424512425026446,-1.3338223695755005
4.42455337188152,-1.240282654762268
4.424594318736594,-1.2007026672363281
4.424635265591668,-1.248064398765564
4.424676212446742,-1.341504454612732
4.424717159301816,-1.3319599628448486
4.42475810615689,-1.22715425491333
4.424799053011964,-1.1615169048309326
4.4248399998670385,-1.2350895404815674
4.424880946722112,-1.3464456796646118
4.424921893577186,-1.3374274969100952
4.4249628404322605,-1.2298743724822998
4.425003787287334,-1.2107234001159668
4.425044734142409,-1.3288365602493286
4.425085680997483,-1.35469651222229
4.425126627852556,-1.3416260480880737
4.425167574707631,-1.3118834495544434
4.425208521562705,-1.2893242835998535
4.425249468417778,-1.3629447221755981
4.425290415272853,-1.3553260564804077
4.425331362127927,-1.3452651500701904
4.425372308983001,-1.3308627605438232
4.425413255838075,-1.3397773504257202
4.425454202693149,-1.3874808549880981
4.425495149548223,-1.3221824169158936
4.425536096403297,-1.3093857765197754
4.425577043258371,-1.331388235092163
4.425617990113445,-1.3485581874847412
4.425658936968519,-1.3466354608535767
4.425699883823594,-1.2927508354187012
4.425740830678667,-1.3021892309188843
4.425781777533741,-1.3249070644378662
4.425822724388816,-1.3698307275772095
4.4258636712438895,-1.3848024606704712
4.425904618098963,-1.3464131355285645
4.425945564954038,-1.3126126527786255
4.4259865118091115,-1.2989845275878906
4.426027458664185,-1.3515851497650146
4.42606840551926,-1.3617548942565918
4.426109352374334,-1.374257206916809
4.426150299229408,-1.3913322687149048
4.426191246084482,-1.3268826007843018
4.426232192939556,-1.3195101022720337
4.42627313979463,-1.3807843923568726
4.426314086649704,-1.4127874374389648
4.426355033504778,-1.364962100982666
4.426395980359852,-1.3203952312469482
4.426436927214926,-1.3256686925888062
4.426477874070001,-1.3041081428527832
4.426518820925074,-1.3140803575515747
4.426559767780148,-1.3540153503417969
4.426600714635223,-1.3458958864212036
4.426641661490296,-1.303199052810669
4.42668260834537,-1.2671760320663452
4.426723555200445,-1.299576997756958
4.426764502055518,-1.3436617851257324
4.426805448910593,-1.310476303100586
4.426846395765667,-1.2434180974960327
4.4268873426207405,-1.2235500812530518
4.426928289475815,-1.3119192123413086
4.426969236330889,-1.3662930727005005
4.4270101831859625,-1.3037747144699097
4.427051130041037,-1.2380402088165283
4.427092076896111,-1.2453869581222534
4.4271330237511854,-1.3422293663024902
4.427173970606259,-1.3471006155014038
4.427214917461333,-1.2613043785095215
4.4272558643164075,-1.2494359016418457
4.427296811171481,-1.257569432258606
4.427337758026555,-1.3082573413848877
4.4273787048816295,-1.3669461011886597
4.427419651736703,-1.3139152526855469
4.427460598591777,-1.2049397230148315
4.427501545446852,-1.2294632196426392
4.427542492301925,-1.3321059942245483
4.427583439157,-1.322955846786499
4.427624386012074,-1.2927520275115967
4.427665332867147,-1.2455614805221558
4.427706279722222,-1.247292399406433
4.427747226577296,-1.3060094118118286
4.427788173432369,-1.2892885208129883
4.427829120287444,-1.2618026733398438
4.427870067142518,-1.2384744882583618
4.427911013997592,-1.29241144657135
4.427951960852666,-1.3138539791107178
4.42799290770774,-1.244893193244934
4.428033854562814,-1.2532265186309814
4.428074801417888,-1.285791039466858
4.428115748272962,-1.3556841611862183
4.4281566951280364,-1.382807970046997
4.42819764198311,-1.288550853729248
4.428238588838185,-1.2215986251831055
4.4282795356932585,-1.2874733209609985
4.428320482548332,-1.404821515083313
4.428361429403407,-1.3927404880523682
4.4284023762584805,-1.3045443296432495
4.428443323113554,-1.2340033054351807
4.428484269968629,-1.283838152885437
4.428525216823703,-1.4063693284988403
4.428566163678776,-1.3593939542770386
4.428607110533851,-1.2682474851608276
4.428648057388925,-1.271981120109558
4.428689004243999,-1.3107054233551025
4.428729951099073,-1.3595722913742065
4.428770897954147,-1.341564416885376
4.428811844809221,-1.284815788269043
4.428852791664295,-1.2773178815841675
4.428893738519369,-1.3372806310653687
4.428934685374443,-1.3505748510360718
4.428975632229517,-1.2587158679962158
4.429016579084592,-1.2480566501617432
4.429057525939665,-1.291473150253296
4.429098472794739,-1.301834225654602
4.429139419649814,-1.3229410648345947
4.4291803665048874,-1.278379201889038
4.429221313359961,-1.2382087707519531
4.429262260215036,-1.2850608825683594
4.4293032070701095,-1.3473472595214844
4.429344153925184,-1.3634928464889526
4.429385100780258,-1.32368803024292
4.4294260476353315,-1.2820786237716675
4.429466994490406,-1.2600733041763306
4.42950794134548,-1.2804080247879028
4.429548888200554,-1.3163684606552124
4.429589835055628,-1.3262704610824585
4.429630781910702,-1.3126466274261475
4.4296717287657765,-1.3126705884933472
4.42971267562085,-1.327021598815918
4.429753622475924,-1.3021622896194458
4.429794569330999,-1.2716131210327148
4.429835516186072,-1.2720234394073486
4.429876463041146,-1.327495813369751
4.429917409896221,-1.3534157276153564
4.429958356751294,-1.3112322092056274
4.429999303606368,-1.2538859844207764
4.430040250461443,-1.2197896242141724
4.430081197316516,-1.2680221796035767
4.430122144171591,-1.3069462776184082
4.430163091026665,-1.2924118041992188
4.430204037881738,-1.2253317832946777
4.430244984736813,-1.2065469026565552
4.430285931591887,-1.2763099670410156
4.4303268784469605,-1.2894455194473267
4.430367825302035,-1.2916404008865356
4.430408772157109,-1.2838969230651855
4.430449719012183,-1.2894318103790283
4.430490665867257,-1.3338223695755005
4.430531612722331,-1.3734008073806763
4.4305725595774055,-1.3292306661605835
4.430613506432479,-1.2707815170288086
4.430654453287553,-1.3060094118118286
4.4306954001426275,-1.3045998811721802
4.430736346997701,-1.3580400943756104
4.430777293852776,-1.3696694374084473
4.43081824070785,-1.3714022636413574
4.430859187562923,-1.3551896810531616
4.430900134417998,-1.2658476829528809
4.430941081273072,-1.3764454126358032
4.430982028128145,-1.4350073337554932
4.43102297498322,-1.431146502494812
4.431063921838294,-1.2288167476654053
4.431104868693368,-1.042763113975525
4.431145815548442,-1.3379634618759155
4.431186762403516,-1.6317535638809204
4.43122770925859,-1.4460515975952148
4.431268656113664,-0.8493977189064026
4.431309602968738,-0.726597249507904
4.431350549823812,-1.2793395519256592
4.431391496678886,-1.4229601621627808
4.43143244353396,-1.1872589588165283
4.431473390389034,-0.9442328214645386
4.431514337244108,-1.003394365310669
4.431555284099183,-1.3083630800247192
4.4315962309542565,-1.317459225654602
4.43163717780933,-1.163464903831482
4.431678124664405,-1.067849040031433
4.4317190715194785,-1.1596895456314087
4.431760018374552,-1.2610019445419312
4.431800965229627,-1.2438020706176758
4.431841912084701,-1.2042310237884521
4.431882858939775,-1.1873767375946045
4.431923805794849,-1.2234301567077637
4.431964752649923,-1.2411415576934814
4.432005699504997,-1.2671138048171997
4.432046646360071,-1.2369699478149414
4.432087593215145,-1.2577205896377563
4.432128540070219,-1.3086326122283936
4.432169486925293,-1.2966288328170776
4.432210433780368,-1.283261775970459
4.432251380635441,-1.2622313499450684
4.432292327490515,-1.3391742706298828
4.43233327434559,-1.3212921619415283
4.432374221200663,-1.268362283706665
4.432415168055737,-1.316695213317871
4.432456114910812,-1.299849510192871
4.432497061765885,-1.3123834133148193
4.432538008620959,-1.3105981349945068
4.432578955476034,-1.2949904203414917
4.4326199023311075,-1.3295992612838745
4.432660849186182,-1.3297380208969116
4.432701796041256,-1.3250632286071777
4.4327427428963295,-1.3569729328155518
4.432783689751404,-1.3827508687973022
4.432824636606478,-1.3476307392120361
4.432865583461552,-1.3089110851287842
4.432906530316626,-1.3631093502044678
4.4329474771717,-1.4082359075546265
4.4329884240267745,-1.345001459121704
4.433029370881848,-1.3199822902679443
4.433070317736922,-1.337517499923706
4.433111264591997,-1.3530104160308838
4.43315221144707,-1.3495430946350098
4.433193158302144,-1.2998158931732178
4.433234105157219,-1.3253631591796875
4.433275052012292,-1.344465970993042
4.433315998867367,-1.3261237144470215
4.433356945722441,-1.335518717765808
4.433397892577514,-1.3273206949234009
4.433438839432589,-1.3217099905014038
4.433479786287663,-1.3252097368240356
4.433520733142736,-1.3307980298995972
4.433561679997811,-1.2662854194641113
4.433602626852885,-1.2286717891693115
4.433643573707959,-1.3165240287780762
4.433684520563033,-1.3651673793792725
4.433725467418107,-1.3082729578018188
4.433766414273181,-1.2367441654205322
4.433807361128255,-1.2513552904129028
4.433848307983329,-1.322172999382019
4.4338892548384035,-1.3479372262954712
4.433930201693477,-1.283623218536377
4.433971148548551,-1.2203930616378784
4.4340120954036255,-1.2721607685089111
4.434053042258699,-1.3312689065933228
4.434093989113774,-1.3283883333206177
4.434134935968848,-1.3042718172073364
4.434175882823921,-1.247878909111023
4.434216829678996,-1.25969398021698
4.43425777653407,-1.3194684982299805
4.434298723389143,-1.2867525815963745
4.434339670244218,-1.2369227409362793
4.434380617099292,-1.234121561050415
4.434421563954366,-1.2636059522628784
4.43446251080944,-1.2750723361968994
4.434503457664514,-1.25727117061615
4.434544404519588,-1.2667131423950195
4.434585351374662,-1.2563420534133911
4.434626298229736,-1.3023260831832886
4.43466724508481,-1.301895260810852
4.434708191939884,-1.180056095123291
4.434749138794959,-1.206844687461853
4.434790085650032,-1.2957044839859009
4.434831032505106,-1.3229703903198242
4.434871979360181,-1.2839269638061523
4.4349129262152545,-1.225264549255371
4.434953873070328,-1.2886290550231934
4.434994819925403,-1.3541489839553833
4.4350357667804765,-1.334596037864685
4.43507671363555,-1.235577940940857
4.435117660490625,-1.228895902633667
4.435158607345699,-1.3529499769210815
4.435199554200773,-1.3619041442871094
4.435240501055847,-1.3149502277374268
4.435281447910921,-1.287204384803772
4.435322394765995,-1.2623989582061768
4.435363341621069,-1.2836079597473145
4.435404288476143,-1.3449010848999023
4.435445235331217,-1.3677877187728882
4.435486182186291,-1.2782131433486938
4.435527129041366,-1.2195234298706055
4.435568075896439,-1.2808246612548828
4.435609022751513,-1.3543683290481567
4.435649969606588,-1.3185539245605469
4.435690916461661,-1.2312289476394653
4.435731863316735,-1.183858036994934
4.43577281017181,-1.143727421760559
4.435813757026883,-1.171085000038147
4.435854703881958,-1.3044896125793457
4.435895650737032,-1.3720266819000244
4.4359365975921055,-1.2526073455810547
4.43597754444718,-1.0975182056427002
4.436018491302254,-1.1206865310668945
4.4360594381573275,-1.2681665420532227
4.436100385012402,-1.305753469467163
4.436141331867476,-1.2572873830795288
4.43618227872255,-1.1921085119247437
4.436223225577624,-1.159179449081421
4.436264172432698,-1.2626646757125854
4.4363051192877725,-1.2876898050308228
4.436346066142846,-1.2278950214385986
4.43638701299792,-1.1941602230072021
4.4364279598529945,-1.1839206218719482
4.436468906708068,-1.3243309259414673
4.436509853563142,-1.3630146980285645
4.436550800418217,-1.2513777017593384
4.43659174727329,-1.1801223754882812
4.436632694128365,-1.185302495956421
4.436673640983439,-1.3161797523498535
4.436714587838512,-1.3340904712677002
4.436755534693587,-1.2663516998291016
4.436796481548661,-1.250215768814087
4.436837428403734,-1.2541159391403198
4.436878375258809,-1.314132809638977
4.436919322113883,-1.3067837953567505
4.436960268968957,-1.2476648092269897
4.437001215824031,-1.2271486520767212
4.437042162679105,-1.273210883140564
4.437083109534179,-1.3083820343017578
4.437124056389253,-1.2687581777572632
4.437165003244327,-1.219023585319519
4.437205950099401,-1.2122441530227661
4.437246896954475,-1.311599850654602
4.43728784380955,-1.3180888891220093
4.4373287906646235,-1.2129589319229126
4.437369737519697,-1.187641978263855
4.437410684374772,-1.2305474281311035
4.4374516312298455,-1.2947988510131836
4.437492578084919,-1.279160737991333
4.437533524939994,-1.2229783535003662
4.437574471795068,-1.2120256423950195
4.437615418650141,-1.2761708498001099
4.437656365505216,-1.3065574169158936
4.43769731236029,-1.2301727533340454
4.437738259215364,-1.2417895793914795
4.437779206070438,-1.2783854007720947
4.437820152925512,-1.3106718063354492
4.437861099780586,-1.2858630418777466
4.43790204663566,-1.2236109972000122
4.437942993490734,-1.3018574714660645
4.437983940345808,-1.3168294429779053
4.438024887200882,-1.308823823928833
4.438065834055957,-1.295765995979309
4.43810678091103,-1.281267762184143
4.438147727766104,-1.363975167274475
4.438188674621179,-1.3270339965820312
4.438229621476252,-1.3261182308197021
4.438270568331326,-1.3694301843643188
4.438311515186401,-1.3404912948608398
4.4383524620414745,-1.3430625200271606
4.438393408896549,-1.2821904420852661
4.438434355751623,-1.282941222190857
4.4384753026066965,-1.357447862625122
4.438516249461771,-1.3581514358520508
4.438557196316845,-1.337254285812378
4.438598143171919,-1.3340510129928589
4.438639090026993,-1.3328872919082642
4.438680036882067,-1.3156665563583374
4.4387209837371415,-1.332138180732727
4.438761930592215,-1.3318754434585571
4.438802877447289,-1.348204255104065
4.438843824302364,-1.3561023473739624
4.438884771157437,-1.2995158433914185
4.438925718012511,-1.3419235944747925
4.438966664867586,-1.3576607704162598
4.439007611722659,-1.318672776222229
4.439048558577733,-1.3446975946426392
4.439089505432808,-1.3341143131256104
4.439130452287881,-1.3459986448287964
4.439171399142956,-1.3481239080429077
4.43921234599803,-1.304922103881836
