#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
191.444,191.444,0
0,0,0
0,0,0
30.4337,30.4337,0
32.8174,32.8174,0
511,511,0
214.109,214.109,0
323.415,164.831,158.583
511,511,0
201.769,201.769,0
95.0304,95.0304,0
0,0,0
228.598,214.642,13.9555
511,473.254,37.7456
0,0,0
0,0,0
511,499.668,11.3317
350.52,350.52,0
0,0,0
511,465.515,45.4848
511,478.901,32.0993
511,511,0
0,0,0
107.875,107.875,0
224.227,224.227,0
511,511,0
511,511,0
423.335,413.934,9.40136
0,0,0
21.2797,21.2797,0
244.971,244.971,0
84.9786,84.9786,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
68.327,68.327,0
234.444,161.871,72.5732
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
433.593,416.302,17.2912
0,0,0
511,497.09,13.9097
0,0,0
433.593,275.764,157.829
420.837,420.837,0
511,433.173,77.8266
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
93.6004,93.6004,0
511,511,0
124.572,124.572,0
64.6161,64.6161,0
511,511,0
235.737,235.737,0
435.936,327.819,108.117
225.347,225.347,0
511,453.323,57.6774
511,511,0
0,0,0
511,484.499,26.5013
0,0,0
0,0,0
511,424.804,86.1962
423.335,415.427,7.90837
511,432.444,78.5555
0,0,0
0,0,0
0,0,0
131.63,131.63,0
0,0,0
317.793,317.793,0
219.06,219.06,0
304.036,304.036,0
511,511,0
511,511,0
189.819,189.819,0
0,0,0
0,0,0
0,0,0
0,0,0
511,478.927,32.073
0,0,0
29.4441,29.4441,0
152.872,121.115,31.7572
433.593,433.593,0
0,0,0
511,469.195,41.8049
0,0,0
114.065,114.065,0
42.7546,42.7546,0
0,0,0
0,0,0
100.733,100.733,0
0,0,0
433.593,433.593,0
410.559,410.559,0
30.7887,0,30.7887
511,511,0
0,0,0
511,494.576,16.4236
511,294.237,216.763
511,444.762,66.2382
234.656,234.656,0
0,0,0
511,501.832,9.16849
0,0,0
511,499.695,11.305
511,501.147,9.8534
511,511,0
0,0,0
0,0,0
5.02333,5.02333,0
511,511,0
219.892,219.892,0
0,0,0
40.6732,0,40.6732
511,511,0
511,511,0
511,379.141,131.859
511,511,0
46.0144,46.0144,0
511,511,0
0,0,0
0,0,0
511,511,0
44.8455,35.1672,9.67826
332.124,332.124,0
103.008,103.008,0
511,502.092,8.90807
423.861,403.044,20.8172
511,511,0
103.829,103.829,0
129.528,129.528,0
58.824,45.3024,13.5217
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,393.583,117.417
318.38,318.38,0
438.034,438.034,0
0,0,0
511,511,0
511,511,0
511,454.167,56.8331
0,0,0
0,0,0
196.536,45.5167,151.019
0,0,0
511,486.791,24.2086
511,497.418,13.5821
511,474.939,36.0607
0,0,0
0,0,0
0,0,0
511,511,0
511,491.803,19.1971
435.936,435.936,0
433.593,433.593,0
28.2088,28.2088,0
0,0,0
126.734,126.734,0
511,511,0
511,511,0
511,444.167,66.8331
0,0,0
0,0,0
0,0,0
0,0,0
511,502.436,8.56353
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,475.881,35.1187
511,511,0
511,511,0
194.561,194.561,0
55.355,55.355,0
511,511,0
295.419,295.419,0
0,0,0
214.343,214.343,0
0,0,0
237.996,237.996,0
0,0,0
0,0,0
45.8068,45.8068,0
161.096,161.096,0
123.629,123.629,0
423.861,423.861,0
511,511,0
511,498.319,12.6813
511,373.833,137.167
0,0,0
433.593,433.593,0
511,394.289,116.711
154.678,154.678,0
0,0,0
0,0,0
0,0,0
194.777,194.777,0
90.2792,90.2792,0
0,0,0
61.857,61.857,0
283.311,283.311,0
236.028,236.028,0
0,0,0
171.049,171.049,0
511,494.465,16.5347
0,0,0
433.593,433.593,0
337.875,337.875,0
433.593,433.593,0
120.926,120.926,0
0,0,0
511,501.262,9.73808
201.174,201.174,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
124.491,124.491,0
0,0,0
511,511,0
0,0,0
433.593,399.969,33.6244
511,511,0
511,511,0
0,0,0
423.335,423.335,0
433.593,433.593,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
307.967,307.967,0
180.898,105.499,75.3985
511,511,0
322.262,322.262,0
0,0,0
511,511,0
511,499.752,11.2479
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
198.859,198.859,0
511,436.712,74.2882
197.323,197.323,0
0,0,0
0,0,0
162.687,162.687,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,451.83,59.1697
511,501.746,9.25375
267.85,267.85,0
0,0,0
435.936,435.936,0
511,511,0
511,511,0
228.973,228.973,0
0,0,0
0,0,0
433.593,423.979,9.61425
294.134,294.134,0
511,430.972,80.0278
138.91,138.91,0
511,511,0
0,0,0
320.834,320.834,0
318.592,318.592,0
0,0,0
66.0947,66.0947,0
425.408,294.135,131.273
511,496.88,14.1198
0,0,0
0,0,0
3.46939,3.46939,0
0,0,0
348.473,348.473,0
435.936,304.04,131.896
0,0,0
511,467.437,43.5625
511,498.305,12.6953
217.14,217.14,0
420.837,420.837,0
511,424.222,86.7778
511,424.489,86.5107
68.4931,68.4931,0
511,511,0
0,0,0
0,0,0
433.593,424.092,9.50068
0,0,0
0,0,0
0,0,0
423.335,393.489,29.8463
133.023,133.023,0
278.107,278.107,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
314.456,314.456,0
215.484,215.484,0
56.5622,56.5622,0
433.593,414.205,19.3881
511,511,0
511,501.933,9.06673
511,511,0
0,0,0
0,0,0
272.465,164.498,107.968
0,0,0
0,0,0
0,0,0
0,0,0
511,401.565,109.435
100.697,100.697,0
0,0,0
82.7124,82.7124,0
511,496.393,14.6072
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
235.922,235.922,0
0,0,0
511,511,0
0,0,0
230.423,230.423,0
0,0,0
258.951,258.951,0
244.458,131.897,112.561
0,0,0
511,475.751,35.2492
0,0,0
433.593,433.593,0
511,398.589,112.411
0,0,0
146.474,146.474,0
511,511,0
511,495.191,15.8095
0,0,0
0,0,0
511,505.136,5.86404
78.2429,78.2429,0
0,0,0
50.8144,50.8144,0
327.124,327.124,0
0,0,0
46.8887,46.8887,0
511,477.481,33.5193
433.593,433.593,0
511,511,0
511,511,0
511,384.43,126.57
0,0,0
0,0,0
0,0,0
322.783,211.861,110.922
435.936,421.902,14.0344
100.562,100.562,0
0,0,0
34.3091,34.3091,0
227.382,227.382,0
0,0,0
511,325.539,185.461
182.473,182.473,0
266.103,266.103,0
511,511,0
0,0,0
0,0,0
18.8201,18.8201,0
511,463.292,47.7084
0,0,0
433.593,407.74,25.8534
0,0,0
511,511,0
91.0786,91.0786,0
189.73,141.297,48.4324
26.5952,26.5952,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
278.716,278.716,0
0,0,0
0,0,0
0,0,0
0,0,0
511,463.864,47.1362
14.4476,14.4476,0
160.947,160.947,0
511,432.478,78.5225
193.429,193.429,0
423.335,423.335,0
511,454.373,56.6265
511,502.836,8.16376
0,0,0
274.653,274.653,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
192.063,192.063,0
0,0,0
511,511,0
511,478.334,32.6664
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,503.272,7.72799
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
116.375,116.375,0
82.6117,82.6117,0
0,0,0
0,0,0
0,0,0
212.483,212.483,0
255.22,255.22,0
423.861,285.128,138.733
511,511,0
511,325.276,185.724
137.394,39.8917,97.5025
211.328,211.328,0
511,497.656,13.3438
433.593,374.688,58.9045
0,0,0
511,482.821,28.1788
0,0,0
0,0,0
58.5541,58.5541,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
193.543,193.543,0
3.03137,3.03137,0
423.861,423.861,0
511,511,0
511,452.617,58.3834
511,511,0
0,0,0
83.2179,83.2179,0
15.5178,0,15.5178
81.8162,81.8162,0
511,511,0
0,0,0
0,0,0
0,0,0
511,487.274,23.7265
0,0,0
0,0,0
0,0,0
40.8875,40.8875,0
63.8926,63.8926,0
0,0,0
0,0,0
103.39,103.39,0
0,0,0
292.442,292.442,0
511,511,0
0,0,0
0,0,0
22.7087,22.7087,0
53.5612,53.5612,0
0,0,0
0,0,0
244.66,244.66,0
511,483.552,27.4478
0,0,0
0,0,0
511,499.893,11.1066
433.593,384.945,48.6483
0,0,0
0,0,0
25.9626,25.9626,0
511,511,0
511,511,0
126.801,126.801,0
435.936,406.007,29.9291
301.26,301.26,0
0,0,0
0,0,0
511,488.733,22.2675
511,481.474,29.5256
293.168,293.168,0
511,396.589,114.411
232.478,232.478,0
0,0,0
511,511,0
0,0,0
511,473.987,37.0129
148.899,148.899,0
226.949,138.722,88.2272
234.615,234.615,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,473.615,37.3849
0,0,0
511,511,0
175.663,175.663,0
0,0,0
511,511,0
433.593,389.581,44.0123
213.637,213.637,0
0,0,0
511,488.838,22.162
0,0,0
0,0,0
0,0,0
435.936,435.936,0
40.0447,40.0447,0
0,0,0
0,0,0
98.8549,98.8549,0
258.718,258.718,0
423.335,408.198,15.1366
511,511,0
511,494.293,16.7072
511,442.481,68.5188
0,0,0
277.826,185.91,91.9166
0,0,0
511,443.8,67.2001
0,0,0
103.966,103.966,0
308.379,297.904,10.475
129.783,129.783,0
511,391.859,119.141
511,511,0
0,0,0
190.927,190.927,0
182.109,182.109,0
433.593,364.282,69.3111
14.4858,14.4858,0
436.014,436.014,0
511,475.492,35.508
80.5424,80.5424,0
0,0,0
21.8901,21.8901,0
435.936,435.936,0
511,503.082,7.91833
0,0,0
0,0,0
0,0,0
226.895,226.895,0
98.7974,98.7974,0
0,0,0
0,0,0
121.894,121.894,0
433.593,433.593,0
0,0,0
0,0,0
182.356,182.356,0
0,0,0
511,468.813,42.1868
82.1215,82.1215,0
0,0,0
0,0,0
63.7708,63.7708,0
511,498.787,12.2129
511,511,0
216.564,216.564,0
511,336.713,174.287
0,0,0
271.406,258.66,12.7461
0,0,0
511,445.748,65.2517
0,0,0
511,511,0
511,511,0
511,511,0
272.084,272.084,0
318.403,177.397,141.006
0,0,0
290.098,277.042,13.0567
511,511,0
111.33,88.7887,22.5416
423.861,423.861,0
511,511,0
0,0,0
0,0,0
511,511,0
484.118,484.118,0
0,0,0
39.6542,39.6542,0
511,474.25,36.7497
0,0,0
268.579,268.579,0
121.196,121.196,0
0,0,0
0,0,0
0,0,0
282.438,282.438,0
0,0,0
511,471.715,39.2854
0,0,0
251.726,251.726,0
44.7665,44.7665,0
0,0,0
200.456,63.2997,137.157
0,0,0
0,0,0
74.4588,74.4588,0
9.66118,9.66118,0
511,511,0
0,0,0
511,461.782,49.2182
435.936,348.728,87.2079
0,0,0
201.442,87.6561,113.786
511,281.041,229.959
284.526,231.383,53.1431
75.0418,75.0418,0
511,511,0
156.305,156.305,0
0,0,0
0,0,0
511,461.57,49.4295
0,0,0
511,427.526,83.4737
435.936,426.527,9.40861
0,0,0
511,500.367,10.633
0,0,0
0,0,0
433.593,433.593,0
107.401,107.401,0
511,511,0
137.43,137.43,0
511,511,0
0,0,0
0,0,0
260.179,260.179,0
511,511,0
511,511,0
163.92,163.92,0
104.846,104.846,0
433.593,433.593,0
141.152,141.152,0
0,0,0
101.432,101.432,0
0,0,0
511,511,0
0,0,0
0,0,0
511,468.886,42.1137
511,488.676,22.3242
31.9505,31.9505,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
511,352.401,158.599
263.894,263.894,0
0,0,0
0,0,0
0,0,0
0,0,0
88.2679,88.2679,0
0,0,0
204.805,204.805,0
0,0,0
511,464.22,46.7801
0,0,0
511,511,0
284.482,284.482,0
435.936,435.936,0
105.398,105.398,0
511,458.939,52.0612
0,0,0
3.31907,3.31907,0
511,428.786,82.2137
511,511,0
83.0149,83.0149,0
423.861,410.93,12.9307
0,0,0
511,511,0
173.459,173.459,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
436.087,436.087,0
435.936,435.936,0
511,511,0
0,0,0
37.337,37.337,0
511,511,0
163.288,163.288,0
511,449.534,61.4659
0,0,0
511,392.139,118.861
253.398,253.398,0
83.099,83.099,0
0,0,0
511,476.969,34.0313
268.03,268.03,0
98.7844,98.7844,0
511,511,0
511,511,0
90.3719,90.3719,0
511,511,0
0,0,0
147.702,147.702,0
0,0,0
0,0,0
236.293,236.293,0
0,0,0
511,489.152,21.8477
511,392.658,118.342
511,511,0
0,0,0
0,0,0
423.335,423.335,0
511,381.546,129.454
511,511,0
433.593,433.593,0
279.905,279.905,0
321.082,308.568,12.5136
0,0,0
0,0,0
0,0,0
286.6,286.6,0
0,0,0
0,0,0
0,0,0
301.264,224.492,76.7718
0,0,0
511,511,0
433.593,424.705,8.88794
511,440.22,70.7804
0,0,0
0,0,0
220.883,113.879,107.004
92.995,92.995,0
511,492.242,18.7577
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,315.721,195.279
423.335,423.335,0
0,0,0
346.953,334.452,12.5018
0,0,0
511,426.211,84.7892
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,494.248,16.7521
151.457,151.457,0
0,0,0
511,511,0
62.0427,62.0427,0
0,0,0
246.933,246.933,0
0,0,0
104.916,104.916,0
241.806,241.806,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
304.687,257.198,47.4894
280.385,280.385,0
511,511,0
0,0,0
0,0,0
90.9499,90.9499,0
0,0,0
511,496.663,14.3374
28.3173,28.3173,0
0,0,0
327.112,268.747,58.3646
77.7457,77.7457,0
511,511,0
0,0,0
511,285.017,225.983
0,0,0
200.4,196.759,3.64011
433.593,433.593,0
0,0,0
0,0,0
135.518,135.518,0
0,0,0
420.837,420.837,0
0,0,0
423.335,423.335,0
0,0,0
0,0,0
420.967,420.967,0
511,501.58,9.42016
137.577,137.577,0
131.121,131.121,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
94.1153,94.1153,0
0,0,0
0,0,0
511,365.228,145.772
511,511,0
0,0,0
0,0,0
298.586,298.586,0
0,0,0
511,396.185,114.815
179.528,173.582,5.94565
0,0,0
286.737,286.737,0
0,0,0
511,511,0
0,0,0
0,0,0
423.335,423.335,0
511,511,0
94.2309,94.2309,0
0,0,0
511,511,0
0,0,0
0,0,0
433.593,348.407,85.1862
511,511,0
0,0,0
221.08,152.728,68.3524
511,496.021,14.9793
0,0,0
278.958,278.958,0
0,0,0
0,0,0
439.77,439.77,0
0,0,0
172.787,113.55,59.2371
301.346,287.342,14.0038
0,0,0
0,0,0
135.237,135.237,0
319.55,319.55,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,417.925,93.0751
511,495.154,15.8456
511,482.591,28.4092
0,0,0
433.593,433.593,0
0,0,0
71.4799,71.4799,0
511,511,0
0,0,0
511,346.746,164.254
433.593,433.593,0
420.837,420.837,0
511,511,0
511,511,0
0,0,0
153.975,153.975,0
511,395.325,115.675
0,0,0
0,0,0
265.168,265.168,0
0,0,0
0,0,0
0,0,0
511,511,0
435.936,426.295,9.64058
511,511,0
0,0,0
0,0,0
511,442.053,68.9469
0,0,0
314.806,314.806,0
0,0,0
0,0,0
0,0,0
511,470.534,40.4656
420.837,420.837,0
58.573,58.573,0
186.207,186.207,0
0.774969,0.774969,0
433.593,433.593,0
122.03,122.03,0
91.7515,91.7515,0
511,511,0
129.399,129.399,0
40.4543,0,40.4543
228.598,228.598,0
0,0,0
0,0,0
511,511,0
38.5688,38.5688,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
165.861,155.911,9.94931
423.335,423.335,0
156.786,156.786,0
0,0,0
511,487.916,23.0839
259.619,259.619,0
511,511,0
0,0,0
0,0,0
240.852,240.852,0
0,0,0
433.593,433.593,0
126.559,126.559,0
30.1298,30.1298,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
204.661,204.661,0
511,403.634,107.367
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
155.393,72.2987,83.0941
511,351.321,159.679
148.532,148.532,0
183.824,183.824,0
423.335,270.957,152.377
0,0,0
433.593,385.891,47.7023
0,0,0
511,501.837,9.16307
28.1035,28.1035,0
511,511,0
511,511,0
443.364,443.364,0
57.5184,57.5184,0
0,0,0
0,0,0
172.695,172.695,0
168.718,168.718,0
0,0,0
0,0,0
372.006,335.74,36.2659
160.106,160.106,0
105.819,105.819,0
0,0,0
0,0,0
511,511,0
0,0,0
511,487.801,23.1995
70.4956,70.4956,0
0,0,0
511,511,0
0,0,0
0,0,0
511,442.174,68.8264
0,0,0
0,0,0
189.512,177.277,12.235
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,493.799,17.2005
511,511,0
187.752,187.752,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
41.4936,41.4936,0
130.479,130.479,0
65.1179,65.1179,0
511,485.292,25.7077
250.053,250.053,0
435.936,427.435,8.50073
511,511,0
21.9604,21.9604,0
0,0,0
332.597,332.597,0
139.489,139.489,0
0,0,0
0,0,0
511,511,0
317.794,317.794,0
19.542,19.542,0
433.593,433.593,0
247.211,210.444,36.7669
322.887,261.452,61.4346
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,505.616,5.38364
0,0,0
511,511,0
423.335,423.335,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
69.7882,69.7882,0
0,0,0
0,0,0
511,475.82,35.1804
154.715,34.2441,120.471
65.5061,19.7274,45.7787
0,0,0
43.7219,0,43.7219
511,511,0
251.591,251.591,0
511,511,0
310.108,255.21,54.8984
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
162.538,162.538,0
130.652,32.3752,98.2767
326.825,326.825,0
0,0,0
511,511,0
433.593,433.593,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
339.274,339.274,0
0,0,0
0,0,0
511,511,0
511,511,0
273.035,273.035,0
511,511,0
511,501.73,9.26961
0,0,0
511,461.271,49.7287
511,460.467,50.5334
211.662,211.662,0
217.567,217.567,0
511,511,0
377.248,363.435,13.8128
0,0,0
0,0,0
511,368.128,142.872
511,511,0
449.67,449.67,0
232.904,232.904,0
433.593,433.593,0
0,0,0
7.69609,7.69609,0
0,0,0
211.433,211.433,0
511,488.719,22.2808
263.439,263.439,0
134.529,134.529,0
511,402.522,108.478
53.3171,53.3171,0
0,0,0
0,0,0
68.1815,68.1815,0
511,511,0
0,0,0
511,511,0
423.335,415.012,8.32328
0,0,0
18.1538,18.1538,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
42.0127,42.0127,0
0,0,0
0,0,0
99.413,99.413,0
0,0,0
290.508,290.508,0
0,0,0
511,502.12,8.88043
511,511,0
0,0,0
0,0,0
511,511,0
306.53,306.53,0
511,511,0
106.614,106.614,0
0,0,0
0,0,0
423.335,401.165,22.1699
0,0,0
511,511,0
0,0,0
433.593,415.759,17.834
511,469.933,41.0674
74.239,74.239,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
50.0816,50.0816,0
0,0,0
511,511,0
423.335,412.877,10.4579
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
156.391,156.391,0
51.1518,51.1518,0
511,511,0
511,431.456,79.5437
420.837,296.037,124.8
0,0,0
0,0,0
511,393.634,117.366
207.43,207.43,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,395.385,38.2084
0,0,0
105.378,105.378,0
206.808,206.808,0
0,0,0
0,0,0
0,0,0
511,511,0
511,480.575,30.4248
511,343.777,167.223
0,0,0
0,0,0
511,511,0
33.3504,33.3504,0
269.047,269.047,0
104.383,104.383,0
200.722,200.722,0
61.5752,61.5752,0
140.463,140.463,0
244.459,236.862,7.59711
305.118,305.118,0
0,0,0
62.2851,62.2851,0
281.362,281.362,0
314.8,314.8,0
20.2882,20.2882,0
298.428,298.428,0
0,0,0
511,511,0
44.2475,44.2475,0
511,441.082,69.9176
0,0,0
86.2263,86.2263,0
0,0,0
86.8282,86.8282,0
142.78,142.78,0
0,0,0
0,0,0
511,511,0
511,500.998,10.0018
511,511,0
0,0,0
36.5195,36.5195,0
314.33,314.33,0
0,0,0
355.233,355.233,0
511,511,0
511,511,0
224.133,224.133,0
511,407.766,103.234
113.017,113.017,0
0,0,0
74.6298,74.6298,0
0,0,0
0,0,0
511,511,0
511,511,0
141.051,123.649,17.4024
81.647,81.647,0
511,511,0
511,423.91,87.0901
296.26,296.26,0
0,0,0
0,0,0
0,0,0
147.865,4.32221,143.543
123.293,33.468,89.8253
511,511,0
8.64104,8.64104,0
511,511,0
438.287,438.287,0
511,437.687,73.3126
511,511,0
161.086,161.086,0
511,495.83,15.1704
511,511,0
0,0,0
0,0,0
69.6726,69.6726,0
254.475,254.475,0
0,0,0
142.073,142.073,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
219.697,219.697,0
511,474.257,36.7434
196.554,103.284,93.2702
0,0,0
0,0,0
194.773,194.773,0
117.029,117.029,0
511,511,0
0,0,0
511,511,0
511,511,0
161.014,161.014,0
0,0,0
0,0,0
511,411.706,99.2939
196.869,196.869,0
511,511,0
0,0,0
138.723,138.723,0
423.335,402.936,20.399
423.861,414.086,9.77502
110.61,110.61,0
262.545,262.545,0
433.593,407.383,26.2102
180.461,180.461,0
232.847,232.847,0
423.861,329.137,94.7236
511,499.722,11.2782
0,0,0
0,0,0
511,511,0
0,0,0
266.891,266.891,0
449.159,449.159,0
0,0,0
232.034,169.373,62.6616
0,0,0
0,0,0
224.36,218.49,5.87009
283.541,283.541,0
0,0,0
0,0,0
53.437,53.437,0
433.593,433.593,0
511,500.887,10.113
421.253,421.253,0
0,0,0
331.009,331.009,0
332.666,324.178,8.48731
433.593,433.593,0
115.364,115.364,0
511,511,0
0,0,0
183.759,183.759,0
0,0,0
511,371.925,139.075
0,0,0
511,475.755,35.2446
119.438,119.438,0
0,0,0
0,0,0
0,0,0
453.482,453.482,0
511,511,0
511,511,0
155.559,155.559,0
0,0,0
511,402.752,108.248
0,0,0
122.34,122.34,0
209.525,113.101,96.4246
511,511,0
0,0,0
511,511,0
511,383.507,127.493
435.936,435.936,0
511,473.586,37.4142
0,0,0
322.958,256.816,66.1429
433.593,425.061,8.53234
511,511,0
62.8186,62.8186,0
0,0,0
433.593,424.312,9.28059
0,0,0
0,0,0
0,0,0
511,511,0
246.034,246.034,0
172.483,172.483,0
23.0171,23.0171,0
511,511,0
511,511,0
511,511,0
347.5,347.5,0
0,0,0
0,0,0
511,494.588,16.4122
511,366.249,144.751
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,425.46,85.5403
28.3363,28.3363,0
511,465.288,45.7123
511,511,0
511,511,0
0,0,0
511,501.886,9.11381
0,0,0
193.58,193.58,0
99.664,99.664,0
0,0,0
0,0,0
511,511,0
0,0,0
309.42,309.42,0
290.329,290.329,0
511,511,0
511,511,0
511,495.059,15.9415
508.141,508.141,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
343.364,343.364,0
511,511,0
303.812,292.991,10.821
321.97,321.97,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,281.995,151.598
294.523,285.502,9.02041
511,511,0
511,493.567,17.4335
0,0,0
511,497.588,13.4118
64.6665,64.6665,0
95.7279,95.7279,0
186.147,186.147,0
0,0,0
511,511,0
0,0,0
60.4689,60.4689,0
433.593,423.971,9.62233
511,511,0
0,0,0
75.0245,75.0245,0
47.9795,47.9795,0
511,511,0
0,0,0
5.96033,5.96033,0
334.838,334.838,0
0,0,0
511,511,0
224.1,224.1,0
0,0,0
511,495.046,15.954
511,511,0
0,0,0
0,0,0
433.593,334.887,98.7061
420.837,397.968,22.8692
511,497.687,13.3126
0,0,0
332.985,332.985,0
0,0,0
44.0282,44.0282,0
511,511,0
511,511,0
218.653,218.653,0
38.4541,38.4541,0
0,0,0
0,0,0
438.459,438.459,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
271.891,256.321,15.5692
334.701,307.544,27.1565
511,511,0
115.04,50.2326,64.8071
511,511,0
511,480.215,30.7846
0,0,0
58.0791,58.0791,0
511,511,0
127.151,127.151,0
511,479.378,31.6223
433.593,433.593,0
0,0,0
511,511,0
511,511,0
435.936,435.936,0
294.604,294.604,0
511,486.882,24.1181
0,0,0
511,497.021,13.9794
508.762,508.762,0
0,0,0
0,0,0
0,0,0
117.24,117.24,0
511,467.305,43.6952
433.593,427.932,5.6612
511,500.616,10.3843
433.593,433.593,0
21.6611,21.6611,0
0,0,0
0,0,0
265.126,265.126,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
448.564,448.564,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
236.846,236.846,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
186.31,186.31,0
244.208,244.208,0
0,0,0
511,495.203,15.7969
511,511,0
511,511,0
423.335,423.335,0
0,0,0
242.041,242.041,0
0,0,0
222.591,222.591,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
61.6715,61.6715,0
433.593,433.593,0
221.253,221.253,0
423.861,423.861,0
511,511,0
511,511,0
71.2508,71.2508,0
511,442.342,68.6575
0,0,0
335.114,335.114,0
0,0,0
0,0,0
150.618,150.618,0
423.861,423.861,0
511,511,0
433.593,411.478,22.1147
303.815,303.815,0
228.379,228.379,0
511,511,0
269.372,269.372,0
511,511,0
511,511,0
288.573,173.201,115.372
511,318.972,192.028
103.159,29.7637,73.3954
511,309.453,201.547
0,0,0
511,497.682,13.3182
28.2543,28.2543,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
48.7384,48.7384,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,366.465,144.535
0,0,0
108.312,108.312,0
0,0,0
326.938,234.726,92.2121
211.359,211.359,0
433.593,433.593,0
511,494.618,16.3821
0,0,0
0,0,0
511,453.437,57.5634
236.985,236.985,0
378.04,312.797,65.2425
247.885,213.971,33.9142
266.552,245.387,21.1654
0,0,0
0,0,0
0,0,0
58.2794,58.2794,0
39.3035,39.3035,0
0,0,0
70.1863,70.1863,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,417.759,93.2412
0,0,0
0,0,0
433.593,375.734,57.8594
18.3637,18.3637,0
0,0,0
511,423.815,87.1847
0,0,0
0,0,0
99.5628,99.5628,0
108.481,40.144,68.337
511,511,0
0,0,0
511,511,0
0,0,0
511,439.485,71.5154
0,0,0
511,475.672,35.3284
511,511,0
0,0,0
0,0,0
0,0,0
317.585,317.585,0
435.936,435.936,0
0,0,0
0,0,0
338.76,334.847,3.91316
511,499.618,11.3822
0,0,0
0,0,0
0,0,0
22.8122,22.8122,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
299.846,299.846,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
29.8292,29.8292,0
0,0,0
149.627,149.627,0
88.471,88.471,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
