PKeyId,ProId,SrcId,MKeyId,SKeyId,TKeyId
5.15737E+11,515,7,37,235,221
5.13747E+11,513,7,47,277,265
5.15741E+11,515,7,41,119,239
5157362260,515,7,36,226,0
5157362240,515,7,36,224,0
5157442140,515,7,44,214,0
5157422450,515,7,42,245,0
5157471240,515,7,47,124,0
58355560,583,5,5,56,0
5.11743E+11,511,7,43,249,249
51173839213,511,7,38,39,213
51174900,511,7,49,0,0
5167462730,516,7,46,273,0
516743690,516,7,43,69,0
5.16737E+11,516,7,37,232,218
5167362210,516,7,36,221,0
51673839211,516,7,38,39,211
5.16736E+11,516,7,36,226,205
5.16736E+11,516,7,36,222,201
5.16737E+11,516,7,37,235,221
5.16747E+11,516,7,47,275,262
5.16748E+11,516,7,48,282,268
5.16749E+11,516,7,49,286,278
5167362230,516,7,36,223,0
5.16742E+11,516,7,42,245,243
5167442510,516,7,44,251,0
5167442540,516,7,44,254,0
5167442660,516,7,44,266,0
5167442620,516,7,44,262,0
5.17742E+11,517,7,42,245,243
5177422460,517,7,42,246,0
5177422470,517,7,42,247,0
5177442500,517,7,44,250,0
5177442520,517,7,44,252,0
5177441070,517,7,44,107,0
5177442560,517,7,44,256,0
5.17744E+11,517,7,44,112,255
5.17744E+11,517,7,44,112,254
5.17744E+11,517,7,44,173,258
5177442640,517,7,44,264,0
5177442660,517,7,44,266,0
5.37736E+11,537,7,36,226,205
5.17735E+11,517,7,35,220,197
5177352180,517,7,35,218,0
5177471200,517,7,47,120,0
5.1775E+11,517,7,50,296,233
5.17738E+11,517,7,38,228,209
5.17749E+11,517,7,49,290,283
5177432480,517,7,43,248,0
5177432490,517,7,43,249,0
5177452690,517,7,45,269,0
5.17749E+11,517,7,49,289,282
5.17737E+11,517,7,37,235,221
5177462730,517,7,46,273,0
5177462740,517,7,46,274,0
5.17741E+11,517,7,41,243,236
5.17736E+11,517,7,36,226,205
5187442660,518,7,44,266,0
5.18742E+11,518,7,42,245,243
5187462730,518,7,46,273,0
5187362260,518,7,36,226,0
5.18737E+11,518,7,37,235,221
5.18736E+11,518,7,36,222,202
5187362240,518,7,36,224,0
5187462720,518,7,46,272,0
5187462740,518,7,46,274,0
5.18741E+11,518,7,41,119,239
5197422460,519,7,42,246,0
5197442580,519,7,44,258,0
5197462720,519,7,46,272,0
5197362240,519,7,36,224,0
51973839210,519,7,38,39,210
5.18736E+11,518,7,36,224,337
5.19736E+11,519,7,36,224,337
51974324963,519,7,43,249,63
5.19736E+11,519,7,36,226,205
5.19749E+11,519,7,49,318,328
5197402400,519,7,40,240,0
5197452700,519,7,45,270,0
5.1974E+11,519,7,40,241,228
5197436958,519,7,43,69,58
5197436961,519,7,43,69,61
51974369144,519,7,43,69,144
5.19743E+11,519,7,43,248,246
5.19743E+11,519,7,43,249,247
5197472790,519,7,47,279,0
5.20737E+11,520,7,37,320,338
5207432490,520,7,43,249,0
5207462730,520,7,46,273,0
5207471200,520,7,47,120,0
520738390,520,7,38,39,0
5.20736E+11,520,7,36,226,327
5207482830,520,7,48,283,0
5.20736E+11,520,7,36,226,205
5.20742E+11,520,7,42,245,243
5207442510,520,7,44,251,0
5207442540,520,7,44,254,0
5207441120,520,7,44,112,0
5.20736E+11,520,7,36,222,201
5207443210,520,7,44,321,0
5217422470,521,7,42,247,0
5217442510,521,7,44,251,0
5217441040,521,7,44,104,0
5.21744E+11,521,7,44,263,259
5.21744E+11,521,7,44,263,260
5217492860,521,7,49,286,0
521738390,521,7,38,39,0
5217502930,521,7,50,293,0
49351091340,493,5,10,91,340
5237422460,523,7,42,246,0
5237441070,523,7,44,107,0
5.2374E+11,523,7,40,239,227
5.23741E+11,523,7,41,243,236
5.23741E+11,523,7,41,243,237
5.23737E+11,523,7,37,235,221
5237472790,523,7,47,279,0
5.23736E+11,523,7,36,222,202
5.23736E+11,523,7,36,222,201
5.23743E+11,523,7,43,249,249
5237462730,523,7,46,273,0
52373839211,523,7,38,39,211
5247422470,524,7,42,247,0
5.30749E+11,530,7,49,323,342
5307482830,530,7,48,283,0
5.30748E+11,530,7,48,284,273
5.30748E+11,530,7,48,282,269
5.30737E+11,530,7,37,324,343
5.30749E+11,530,7,49,286,277
5307462730,530,7,46,273,0
53073839212,530,7,38,39,212
5307432490,530,7,43,249,0
5.30736E+11,530,7,36,222,201
5.30741E+11,530,7,41,243,234
5.3075E+11,530,7,50,296,125
5.3075E+11,530,7,50,296,124
53073839213,530,7,38,39,213
5.30749E+11,530,7,49,288,280
5.30749E+11,530,7,49,288,279
5.30742E+11,530,7,42,245,243
5307442510,530,7,44,251,0
5307442540,530,7,44,254,0
5.30744E+11,530,7,44,263,259
5307442660,530,7,44,266,0
5.31747E+11,531,7,47,275,262
5317472790,531,7,47,279,0
5317362240,531,7,36,224,0
5.31743E+11,531,7,43,249,249
5.3175E+11,531,7,50,292,293
5.31737E+11,531,7,37,324,343
5.31749E+11,531,7,49,323,344
5.31742E+11,531,7,42,245,243
5317442510,531,7,44,251,0
5317442540,531,7,44,254,0
5.31744E+11,531,7,44,263,259
5.31744E+11,531,7,44,263,260
5317442660,531,7,44,266,0
4.7575E+11,475,7,50,296,124
4.8075E+11,480,7,50,296,233
4.6975E+11,469,7,50,292,293
4697432480,469,7,43,248,0
4.69737E+11,469,7,37,235,223
4697422470,469,7,42,247,0
4697442540,469,7,44,254,0
4.69738E+11,469,7,38,228,208
4647472770,464,7,47,277,0
4647442140,464,7,44,214,0
4.64747E+11,464,7,47,275,262
4.64749E+11,464,7,49,286,299
4.64735E+11,464,7,35,220,197
4.64737E+11,464,7,37,235,221
5.28515E+11,528,5,15,117,122
5.28515E+11,528,5,15,117,117
52855170165,528,5,5,170,165
4667442140,466,7,44,214,0
4667472970,466,7,47,297,0
4.66737E+11,466,7,37,235,223
4.6675E+11,466,7,50,292,293
4.66749E+11,466,7,49,289,281
52851091104,528,5,10,91,104
5.28515E+11,528,5,15,120,134
528581560,528,5,8,156,0
5.22515E+11,522,5,15,117,116
5247442500,524,7,44,250,0
5.31749E+11,531,7,49,286,296
5.31735E+11,531,7,35,218,199
5317462730,531,7,46,273,0
5.31735E+11,531,7,35,220,197
4707422460,470,7,42,246,0
4707442540,470,7,44,254,0
4707441070,470,7,44,107,0
4707441690,470,7,44,169,0
4707442560,470,7,44,256,0
4707442580,470,7,44,258,0
4707436958,470,7,43,69,58
4.70737E+11,470,7,37,235,223
4707372360,470,7,37,236,0
4.70737E+11,470,7,37,233,220
4707372370,470,7,37,237,0
4.70741E+11,470,7,41,137,240
4.70741E+11,470,7,41,137,241
4.70736E+11,470,7,36,226,207
4.70736E+11,470,7,36,226,206
4.70736E+11,470,7,36,226,203
4.70736E+11,470,7,36,226,204
4.70736E+11,470,7,36,226,205
4.7075E+11,470,7,50,296,125
4.70741E+11,470,7,41,242,230
4707432480,470,7,43,248,0
4707432490,470,7,43,249,0
4707472780,470,7,47,278,0
4.7075E+11,470,7,50,292,293
4.7074E+11,470,7,40,238,226
4.70749E+11,470,7,49,290,284
4.70749E+11,470,7,49,290,285
4.7074E+11,470,7,40,239,227
4707352170,470,7,35,217,0
4.70735E+11,470,7,35,220,197
4707352180,470,7,35,218,0
4707372300,470,7,37,230,0
48251105,482,5,1,10,5
48257720,482,5,7,72,0
4825113168,482,5,1,13,168
48252200,482,5,2,20,0
48254420,482,5,4,42,0
48254410,482,5,4,41,0
48351091104,483,5,10,91,104
4835161840,483,5,16,184,0
48355530,483,5,5,53,0
483591880,483,5,9,188,0
48351250,483,5,1,25,0
483581560,483,5,8,156,0
48358740,483,5,8,74,0
483581610,483,5,8,161,0
4.83515E+11,483,5,15,117,116
4.83515E+11,483,5,15,117,117
48358750,483,5,8,75,0
4835131100,483,5,13,110,0
5607422470,560,7,42,247,0
484577062,484,5,7,70,62
4.95735E+11,495,7,35,220,197
4.95737E+11,495,7,37,235,221
4.95742E+11,495,7,42,245,243
4.95742E+11,495,7,42,245,244
4.95744E+11,495,7,44,112,253
4.95747E+11,495,7,47,275,262
4.95743E+11,495,7,43,249,247
4957362260,495,7,36,226,0
4.96742E+11,496,7,42,245,243
4.96742E+11,496,7,42,245,244
4967422460,496,7,42,246,0
4.96744E+11,496,7,44,112,253
4967442580,496,7,44,258,0
4.96747E+11,496,7,47,275,262
4.96743E+11,496,7,43,249,247
4967362260,496,7,36,226,0
4.96748E+11,496,7,48,285,294
4.96749E+11,496,7,49,288,280
4.96749E+11,496,7,49,288,279
5.31737E+11,531,7,37,235,221
5.31736E+11,531,7,36,222,201
5.31741E+11,531,7,41,243,234
5.32748E+11,532,7,48,284,271
5.32737E+11,532,7,37,324,343
5327482830,532,7,48,283,0
5.32749E+11,532,7,49,286,296
5327462720,532,7,46,272,0
5.32743E+11,532,7,43,249,249
5.32741E+11,532,7,41,243,234
5.32749E+11,532,7,49,288,280
5.32749E+11,532,7,49,288,279
5.32748E+11,532,7,48,282,269
5.32748E+11,532,7,48,284,272
5.3275E+11,532,7,50,296,124
5.32742E+11,532,7,42,245,243
5327442510,532,7,44,251,0
5327442540,532,7,44,254,0
5.32744E+11,532,7,44,263,259
5327442660,532,7,44,266,0
5327462730,532,7,46,273,0
5327472750,532,7,47,275,0
5.33737E+11,533,7,37,235,221
5.33735E+11,533,7,35,220,197
5337352180,533,7,35,218,0
5337352170,533,7,35,217,0
5337471240,533,7,47,124,0
53374800,533,7,48,0,0
5.33742E+11,533,7,42,245,243
5337422460,533,7,42,246,0
5.33744E+11,533,7,44,112,253
5337442610,533,7,44,261,0
5337442660,533,7,44,266,0
5337471200,533,7,47,120,0
5.34742E+11,534,7,42,245,243
5347441120,534,7,44,112,0
5347462730,534,7,46,273,0
5.34737E+11,534,7,37,235,221
5.34737E+11,534,7,37,232,218
5347362260,534,7,36,226,0
5357493110,535,7,49,311,0
5.35743E+11,535,7,43,249,248
5357462730,535,7,46,273,0
53573839211,535,7,38,39,211
5.35736E+11,535,7,36,222,201
5357422470,535,7,42,247,0
5.35742E+11,535,7,42,245,243
5357442640,535,7,44,264,0
5.36737E+11,536,7,37,232,217
5367462730,536,7,46,273,0
5.36749E+11,536,7,49,289,325
5.36736E+11,536,7,36,226,205
5.36749E+11,536,7,49,318,329
5.22515E+11,522,5,15,117,117
52257690,522,5,7,69,0
5225141140,522,5,14,114,0
5225151240,522,5,15,124,0
5225151190,522,5,15,119,0
52251120,522,5,1,12,0
5225113168,522,5,1,13,168
52251250,522,5,1,25,0
5225161470,522,5,16,147,0
493532716,493,5,3,27,16
4935769144,493,5,7,69,144
493576961,493,5,7,69,61
49352170,493,5,2,17,0
4.93515E+11,493,5,15,120,132
4935151290,493,5,15,129,0
4935151280,493,5,15,128,0
4935131070,493,5,13,107,0
4935131050,493,5,13,105,0
4935131060,493,5,13,106,0
4935131030,493,5,13,103,0
4935151260,493,5,15,126,0
493566556,493,5,6,65,56
49351105,493,5,1,10,5
4.70747E+11,470,7,47,120,128
5377422470,537,7,42,247,0
5377442640,537,7,44,264,0
5.37749E+11,537,7,49,318,328
5.37749E+11,537,7,49,318,329
5377462730,537,7,46,273,0
5377402380,537,7,40,238,0
5.3775E+11,537,7,50,296,233
5.45736E+11,545,7,36,226,327
566598679,566,5,9,86,79
5.03738E+11,503,7,38,228,352
4.98736E+11,498,7,36,221,354
4.98738E+11,498,7,38,329,353
5.05736E+11,505,7,36,226,351
5377402400,537,7,40,240,0
5.3774E+11,537,7,40,241,229
5.40736E+11,540,7,36,222,202
5.48741E+11,548,7,41,119,238
5.48736E+11,548,7,36,221,354
5487362260,548,7,36,226,0
5487462720,548,7,46,272,0
5.48742E+11,548,7,42,245,243
5487422460,548,7,42,246,0
5487441070,548,7,44,107,0
54974324963,549,7,43,249,63
5027402400,502,7,40,240,0
5027441730,502,7,44,173,0
5.02742E+11,502,7,42,245,243
5027441690,502,7,44,169,0
5.02744E+11,502,7,44,263,259
5.03749E+11,503,7,49,290,289
5.0375E+11,503,7,50,292,295
5037372320,503,7,37,232,0
5.03749E+11,503,7,49,290,287
5037422470,503,7,42,247,0
5037441040,503,7,44,104,0
5037372350,503,7,37,235,0
5.04747E+11,504,7,47,275,262
5.04749E+11,504,7,49,286,278
5.04749E+11,504,7,49,288,280
5.04749E+11,504,7,49,288,279
5.04737E+11,504,7,37,232,217
5.04742E+11,504,7,42,245,243
4.96737E+11,496,7,37,235,221
5.04744E+11,504,7,44,263,259
5057462730,505,7,46,273,0
5.05735E+11,505,7,35,220,197
5057352180,505,7,35,218,0
5.05741E+11,505,7,41,243,234
5.05741E+11,505,7,41,243,236
5.05735E+11,505,7,35,220,195
5.0575E+11,505,7,50,291,292
5057372310,505,7,37,231,0
50573839210,505,7,38,39,210
5.05736E+11,505,7,36,226,327
5.05749E+11,505,7,49,318,328
5.05749E+11,505,7,49,318,329
5057493130,505,7,49,313,0
5057436961,505,7,43,69,61
50574369144,505,7,43,69,144
5.05742E+11,505,7,42,245,243
5057442620,505,7,44,262,0
4.75747E+11,475,7,47,120,132
4.63747E+11,463,7,47,120,129
4.69738E+11,469,7,38,228,348
4.71747E+11,471,7,47,120,128
4.71747E+11,471,7,47,120,347
4.71748E+11,471,7,48,282,324
47274900,472,7,49,0,0
4.7675E+11,476,7,50,296,125
4.76747E+11,476,7,47,120,132
4.76747E+11,476,7,47,120,346
5.39747E+11,539,7,47,120,128
5397422460,539,7,42,246,0
5397441070,539,7,44,107,0
5397442560,539,7,44,256,0
5397362260,539,7,36,226,0
5.39737E+11,539,7,37,235,221
5.43736E+11,543,7,36,226,207
5457422460,545,7,42,246,0
5497441070,549,7,44,107,0
5497422460,549,7,42,246,0
5.49742E+11,549,7,42,245,243
5497442580,549,7,44,258,0
5497462720,549,7,46,272,0
5497436957,549,7,43,69,57
5.50748E+11,550,7,48,285,294
5507362230,550,7,36,223,0
5.50742E+11,550,7,42,245,243
5507422460,550,7,42,246,0
5507441070,550,7,44,107,0
5.52747E+11,552,7,47,275,263
5527472790,552,7,47,279,0
5.52748E+11,552,7,48,282,269
5.52748E+11,552,7,48,284,273
5.52748E+11,552,7,48,284,272
5.52749E+11,552,7,49,286,277
5.52743E+11,552,7,43,249,249
5.52742E+11,552,7,42,245,243
5527422460,552,7,42,246,0
5527441070,552,7,44,107,0
5.53749E+11,553,7,49,289,282
5.53749E+11,553,7,49,289,281
5.53743E+11,553,7,43,249,249
5537472750,553,7,47,275,0
5537441070,553,7,44,107,0
5537422460,553,7,42,246,0
5.53742E+11,553,7,42,245,243
5547436958,554,7,43,69,58
5.54747E+11,554,7,47,120,350
5547441070,554,7,44,107,0
5547422460,554,7,42,246,0
5.54742E+11,554,7,42,245,243
5557452690,555,7,45,269,0
5557411370,555,7,41,137,0
5557362230,555,7,36,223,0
5557422460,555,7,42,246,0
5.55742E+11,555,7,42,245,243
5557441070,555,7,44,107,0
5507452690,550,7,45,269,0
5567402400,556,7,40,240,0
5567442580,556,7,44,258,0
5567436961,556,7,43,69,61
5567422460,556,7,42,246,0
5.56742E+11,556,7,42,245,243
5567441690,556,7,44,169,0
5567441070,556,7,44,107,0
5577436957,557,7,43,69,57
5.57736E+11,557,7,36,221,354
5.57737E+11,557,7,37,235,221
5577422460,557,7,42,246,0
5577441070,557,7,44,107,0
5.57742E+11,557,7,42,245,243
5.58736E+11,558,7,36,226,205
5587436958,558,7,43,69,58
55874600,558,7,46,0,0
5587441070,558,7,44,107,0
5587442580,558,7,44,258,0
5.58742E+11,558,7,42,245,243
5587422460,558,7,42,246,0
5.56736E+11,556,7,36,226,205
5.49736E+11,549,7,36,226,205
5.30747E+11,530,7,47,275,297
5307492890,530,7,49,289,0
5.32748E+11,532,7,48,282,268
5.23747E+11,523,7,47,120,346
5.36742E+11,536,7,42,245,243
5367441070,536,7,44,107,0
5.36736E+11,536,7,36,226,207
5.36747E+11,536,7,47,120,132
5357492890,535,7,49,289,0
5.33747E+11,533,7,47,120,347
5.33747E+11,533,7,47,120,128
5.46515E+11,546,5,15,117,117
54651091340,546,5,10,91,340
546556251,546,5,5,62,51
54655560,546,5,5,56,0
54659860,546,5,9,86,0
54656680,546,5,6,68,0
5465800,546,5,8,0,0
54652170,546,5,2,17,0
5.47515E+11,547,5,15,117,117
547556251,547,5,5,62,51
5475231570,547,5,23,157,0
547598690,547,5,9,86,90
5347432490,534,7,43,249,0
5.31741E+11,531,7,41,243,373
58355319331,583,5,5,319,331
4807463380,480,7,46,338,0
5377353410,537,7,35,341,0
5387472750,538,7,47,275,0
5.38741E+11,538,7,41,119,374
5387493390,538,7,49,339,0
1755587155,17,5,55,87,155
5.08743E+11,508,7,43,249,249
5607442510,560,7,44,251,0
5.60744E+11,560,7,44,263,259
56073839212,560,7,38,39,212
5.60736E+11,560,7,36,226,205
5.60741E+11,560,7,41,119,374
5.6075E+11,560,7,50,291,290
5.60738E+11,560,7,38,228,208
560738400,560,7,38,40,0
5607492880,560,7,49,288,0
5.60741E+11,560,7,41,119,238
5617422460,561,7,42,246,0
5617442530,561,7,44,253,0
5617441070,561,7,44,107,0
5.61736E+11,561,7,36,226,205
5617462730,561,7,46,273,0
5617432480,561,7,43,248,0
5617432490,561,7,43,249,0
5617411370,561,7,41,137,0
5.61735E+11,561,7,35,220,197
5.61735E+11,561,7,35,218,199
5655161400,565,5,16,140,0
5617502910,561,7,50,291,0
56551091104,565,5,10,91,104
5.61747E+11,561,7,47,120,128
5617503260,561,7,50,326,0
5.61736E+11,561,7,36,222,201
56556680,565,5,6,68,0
56552180,565,5,2,18,0
56555149146,565,5,5,149,146
56555560,565,5,5,56,0
5655151270,565,5,15,127,0
56551250,565,5,1,25,0
56452180,564,5,2,18,0
56451090102,564,5,10,90,102
564556252,564,5,5,62,52
564556251,564,5,5,62,51
5645553310,564,5,55,331,0
5.64515E+11,564,5,15,117,118
56458177174,564,5,8,177,174
5645161470,564,5,16,147,0
563576958,563,5,7,69,58
563576959,563,5,7,69,59
5.63515E+11,563,5,15,117,117
5.63515E+11,563,5,15,120,128
56352180,563,5,2,18,0
5635113145,563,5,1,13,145
563581560,563,5,8,156,0
5635161400,563,5,16,140,0
56357720,563,5,7,72,0
49052180,490,5,2,18,0
490581560,490,5,8,156,0
49053290,490,5,3,29,0
4905131070,490,5,13,107,0
5247442520,524,7,44,252,0
5247442560,524,7,44,256,0
5247442610,524,7,44,261,0
5.24744E+11,524,7,44,173,258
5247442660,524,7,44,266,0
5247413220,524,7,41,322,0
5537482840,553,7,48,284,0
5267422460,526,7,42,246,0
5.26744E+11,526,7,44,112,253
5.26743E+11,526,7,43,248,246
5.26743E+11,526,7,43,249,247
5.26748E+11,526,7,48,284,271
5.26748E+11,526,7,48,282,267
5.26749E+11,526,7,49,288,279
5.26737E+11,526,7,37,235,221
5.26747E+11,526,7,47,275,263
5.26747E+11,526,7,47,275,297
5.26735E+11,526,7,35,220,197
5267352170,526,7,35,217,0
5267362240,526,7,36,224,0
5.27742E+11,527,7,42,245,243
5277442620,527,7,44,262,0
5.27749E+11,527,7,49,286,341
5277482830,527,7,48,283,0
5.27747E+11,527,7,47,275,263
527743690,527,7,43,69,0
5.27748E+11,527,7,48,284,275
5.27748E+11,527,7,48,282,269
5.27737E+11,527,7,37,235,221
5277462720,527,7,46,272,0
52773839212,527,7,38,39,212
5.27736E+11,527,7,36,222,201
5.27736E+11,527,7,36,226,327
4895558748,489,5,55,87,48
5087492860,508,7,49,286,0
56658740,566,5,8,74,0
5665151170,566,5,15,117,0
57955560,579,5,5,56,0
5.79515E+11,579,5,15,164,176
5835151520,583,5,15,152,0
5835151370,583,5,15,137,0
58355319332,583,5,5,319,332
58355170165,583,5,5,170,165
5835558163,583,5,5,58,163
5835558150,583,5,5,58,150
58352180,583,5,2,18,0
5.83515E+11,583,5,15,117,117
5835151240,583,5,15,124,0
583581610,583,5,8,161,0
583576961,583,5,7,69,61
58357700,583,5,7,70,0
583572120,583,5,7,212,0
5835109160,583,5,10,91,60
5835113145,583,5,1,13,145
58351120,583,5,1,12,0
5865231570,586,5,23,157,0
586592060,586,5,9,206,0
2985151640,298,5,15,164,0
58759790,587,5,9,79,0
58758750,587,5,8,75,0
587591580,587,5,9,158,0
58751091104,587,5,10,91,104
5875151190,587,5,15,119,0
58759860,587,5,9,86,0
587591880,587,5,9,188,0
586510910,586,5,10,91,0
4005151640,400,5,15,164,0
30051516434,300,5,15,164,34
56651516434,566,5,15,164,34
38251516434,382,5,15,164,34
32751516434,327,5,15,164,34
38851516434,388,5,15,164,34
38551516434,385,5,15,164,34
40051516434,400,5,15,164,34
6155558163,615,5,5,58,163
6155151190,615,5,15,119,0
63759810,637,5,9,81,0
63755600,637,5,5,60,0
63755640,637,5,5,64,0
63755620,637,5,5,62,0
637510900,637,5,10,90,0
63755550,637,5,5,55,0
63754420,637,5,4,42,0
637581610,637,5,8,161,0
63758177174,637,5,8,177,174
63758177173,637,5,8,177,173
6375151250,637,5,15,125,0
6375151190,637,5,15,119,0
6375151210,637,5,15,121,0
6315151350,631,5,15,135,0
6315151210,631,5,15,121,0
6315152110,631,5,15,211,0
6315151240,631,5,15,124,0
63155319332,631,5,5,319,332
63155319335,631,5,5,319,335
63155319333,631,5,5,319,333
63155170165,631,5,5,170,165
63155560,631,5,5,56,0
631556048,631,5,5,60,48
631566543,631,5,6,65,43
262566543,262,5,6,65,43
262556048,262,5,5,60,48
26256680,262,5,6,68,0
26255319332,262,5,5,319,332
26255319335,262,5,5,319,335
26255319333,262,5,5,319,333
26255170165,262,5,5,170,165
26255560,262,5,5,56,0
2625152110,262,5,15,211,0
2.62515E+11,262,5,15,120,131
2.62515E+11,262,5,15,120,130
6128593660,612,8,59,366,0
6.12858E+11,612,8,58,361,408
6128676958,612,8,67,69,58
6128643910,612,8,64,391,0
6.12868E+11,612,8,68,402,493
6.1286E+11,612,8,60,376,445
6.1286E+11,612,8,60,376,446
6128592780,612,8,59,278,0
6128662430,612,8,66,243,0
6.45856E+11,645,8,56,226,390
6.12856E+11,612,8,56,221,382
6.12868E+11,612,8,68,401,492
6.1287E+11,612,8,70,120,128
6128563480,612,8,56,348,0
6128741690,612,8,74,169,0
623867700,623,8,67,70,0
6.23868E+11,623,8,68,402,493
6.2387E+11,623,8,70,120,128
6.2387E+11,623,8,70,120,350
6.23856E+11,623,8,56,353,384
6.23866E+11,623,8,66,396,483
6.23868E+11,623,8,68,401,492
6.24868E+11,624,8,68,401,489
6.24858E+11,624,8,58,361,408
6.24868E+11,624,8,68,402,493
6248701270,624,8,70,127,0
62486769144,624,8,67,69,144
6.24868E+11,624,8,68,402,494
6.25868E+11,625,8,68,401,489
6.25868E+11,625,8,68,401,490
6.25858E+11,625,8,58,361,408
6.25868E+11,625,8,68,402,493
6258563500,625,8,56,350,0
6258701270,625,8,70,127,0
6.2587E+11,625,8,70,120,350
6258676959,625,8,67,69,59
6.25856E+11,625,8,56,353,384
626867700,626,8,67,70,0
6.26868E+11,626,8,68,401,489
6.26858E+11,626,8,58,361,408
6.26868E+11,626,8,68,402,493
6.2687E+11,626,8,70,120,350
6.26856E+11,626,8,56,353,384
6.26858E+11,626,8,58,361,413
6.23858E+11,623,8,58,361,413
6.24858E+11,624,8,58,361,413
6.25858E+11,625,8,58,361,413
6278676961,627,8,67,69,61
627867700,627,8,67,70,0
6.27868E+11,627,8,68,401,490
6.27868E+11,627,8,68,402,493
6.2786E+11,627,8,60,375,441
6.27866E+11,627,8,66,396,482
6.27856E+11,627,8,56,353,384
6278676959,627,8,67,69,59
6.27859E+11,627,8,59,368,425
62786769144,627,8,67,69,144
6278563450,627,8,56,345,0
628867700,628,8,67,70,0
6.28868E+11,628,8,68,402,493
6.28868E+11,628,8,68,402,494
6288583610,628,8,58,361,0
6.2886E+11,628,8,60,376,446
6.2887E+11,628,8,70,120,350
6.28856E+11,628,8,56,353,384
6288672480,628,8,67,248,0
6.29863E+11,629,8,63,238,472
6.29868E+11,629,8,68,401,489
6308742500,630,8,74,250,0
6.30868E+11,630,8,68,401,489
6308702790,630,8,70,279,0
6.3386E+11,633,8,60,375,443
6.33859E+11,633,8,59,367,418
6338563470,633,8,56,347,0
6.33863E+11,633,8,63,239,227
6338592780,633,8,59,278,0
6338593700,633,8,59,370,0
633867690,633,8,67,69,0
633867700,633,8,67,70,0
6338563450,633,8,56,345,0
6.34863E+11,634,8,63,238,470
6.34863E+11,634,8,63,238,476
6.34863E+11,634,8,63,238,477
6.34863E+11,634,8,63,238,466
6.34863E+11,634,8,63,238,467
6.34863E+11,634,8,63,238,468
6348633880,634,8,63,388,0
6348592780,634,8,59,278,0
6.34859E+11,634,8,59,367,422
6.34866E+11,634,8,66,242,137
6.34859E+11,634,8,59,367,420
6.34859E+11,634,8,59,367,421
4.70747E+11,470,7,47,120,346
4.78742E+11,478,7,42,245,243
4.78744E+11,478,7,44,112,253
5.09747E+11,509,7,47,275,262
5.20747E+11,520,7,47,120,346
5.20747E+11,520,7,47,120,128
4977432480,497,7,43,248,0
5077502920,507,7,50,292,0
5.07743E+11,507,7,43,248,246
5.07743E+11,507,7,43,249,247
5.03741E+11,503,7,41,119,238
5.21738E+11,521,7,38,228,209
5167362240,516,7,36,224,0
5.05747E+11,505,7,47,120,129
5.00736E+11,500,7,36,222,202
5027362260,502,7,36,226,0
5.42742E+11,542,7,42,245,243
5.42744E+11,542,7,44,264,261
5427372310,542,7,37,231,0
5427372360,542,7,37,236,0
5427462730,542,7,46,273,0
5.42741E+11,542,7,41,243,234
5437372360,543,7,37,236,0
5437372370,543,7,37,237,0
5.43747E+11,543,7,47,120,350
543738390,543,7,38,39,0
5.43736E+11,543,7,36,226,327
5.43742E+11,543,7,42,245,243
5457422450,545,7,42,245,0
5.45744E+11,545,7,44,112,254
5457442580,545,7,44,258,0
5457362240,545,7,36,224,0
5.06747E+11,506,7,47,275,297
5457452700,545,7,45,270,0
5.45737E+11,545,7,37,235,221
54573839211,545,7,38,39,211
5.45743E+11,545,7,43,249,249
5.45736E+11,545,7,36,226,205
5067482840,506,7,48,284,0
6128722960,612,8,72,296,0
6.34866E+11,634,8,66,119,526
6.34873E+11,634,8,73,245,243
6.34874E+11,634,8,74,169,527
6.33873E+11,633,8,73,245,243
6.33873E+11,633,8,73,245,242
6.33874E+11,633,8,74,169,527
6.39871E+11,639,8,71,423,505
6.39871E+11,639,8,71,423,506
6398653930,639,8,65,393,0
6.3987E+11,639,8,70,120,346
6.39856E+11,639,8,56,107,385
6398593720,639,8,59,372,0
6398623850,639,8,62,385,0
6.39856E+11,639,8,56,352,395
6398573550,639,8,57,355,0
6398583650,639,8,58,365,0
6.39861E+11,639,8,61,381,457
6398562260,639,8,56,226,0
6.39856E+11,639,8,56,221,382
6398732460,639,8,73,246,0
6398741070,639,8,74,107,0
6.38871E+11,638,8,71,418,507
6388623850,638,8,62,385,0
6.38871E+11,638,8,71,418,508
6388643920,638,8,64,392,0
6388583650,638,8,58,365,0
6.38861E+11,638,8,61,377,448
6388562260,638,8,56,226,0
6388653930,638,8,65,393,0
6388593720,638,8,59,372,0
6.38856E+11,638,8,56,107,385
6388573550,638,8,57,355,0
6.38856E+11,638,8,56,352,395
6388732460,638,8,73,246,0
6388741070,638,8,74,107,0
6.3887E+11,638,8,70,120,346
6.38856E+11,638,8,56,221,382
64251220,642,5,1,22,0
6425113186,642,5,1,13,186
64251240,642,5,1,24,0
642552000,642,5,5,200,0
64257720,642,5,7,72,0
6425131070,642,5,13,107,0
6425161400,642,5,16,140,0
121576959,121,5,7,69,59
12157700,121,5,7,70,0
1215151250,121,5,15,125,0
1.21515E+11,121,5,15,120,129
12159890,121,5,9,89,0
12155550,121,5,5,55,0
12155620,121,5,5,62,0
121581560,121,5,8,156,0
6.08856E+11,608,8,56,226,205
6088563490,608,8,56,349,0
6.08865E+11,608,8,65,393,479
6088643890,608,8,64,389,0
