#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
433.593,433.593,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
299.816,299.816,0
84.5513,84.5513,0
511,511,0
88.3979,88.3979,0
328.237,328.237,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
433.593,433.593,0
299.448,299.448,0
0,0,0
135.147,135.147,0
0,0,0
423.335,423.335,0
0,0,0
0,0,0
84.6198,84.6198,0
0,0,0
146.336,146.336,0
20.3439,20.3439,0
234.607,234.607,0
511,511,0
511,511,0
302.445,139.531,162.914
51.417,51.417,0
0,0,0
130.353,130.353,0
193.871,193.871,0
0,0,0
0,0,0
511,511,0
0,0,0
99.6998,99.6998,0
0,0,0
511,244.001,266.999
511,266.116,244.884
511,511,0
0,0,0
0,0,0
511,511,0
317.736,317.736,0
511,511,0
0,0,0
0,0,0
32.9187,32.9187,0
433.593,433.593,0
0,0,0
187.444,0,187.444
61.2195,61.2195,0
63.9061,63.9061,0
0,0,0
511,511,0
287.603,100.943,186.66
290.444,290.444,0
435.936,435.936,0
511,511,0
0,0,0
329.38,329.38,0
363.54,363.54,0
511,511,0
79.3111,79.3111,0
0,0,0
511,511,0
433.593,433.593,0
125.58,125.58,0
153.33,153.33,0
0,0,0
121.732,121.732,0
133.614,133.614,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
423.861,423.861,0
66.4992,66.4992,0
511,511,0
214.172,214.172,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
119.427,119.427,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
314.289,314.289,0
311.172,311.172,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
309.888,309.888,0
155.312,155.312,0
511,511,0
78.2425,78.2425,0
99.0951,99.0951,0
511,511,0
435.936,435.936,0
0,0,0
319.978,319.978,0
15.1829,15.1829,0
17.6963,17.6963,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
14.5757,14.5757,0
0,0,0
511,511,0
156.034,156.034,0
423.335,422.477,0.85837
0,0,0
96.7227,96.7227,0
140.619,140.619,0
331.214,331.214,0
28.0926,28.0926,0
511,511,0
0,0,0
106.357,106.357,0
0,0,0
0,0,0
511,511,0
0,0,0
49.5907,49.5907,0
423.861,423.861,0
0,0,0
0,0,0
0,0,0
0,0,0
139.064,139.064,0
187.635,187.635,0
511,511,0
511,511,0
511,511,0
18.8991,0,18.8991
0,0,0
511,511,0
511,511,0
0,0,0
157.909,157.909,0
0,0,0
173.272,173.272,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
141.01,141.01,0
0,0,0
0,0,0
346.475,346.475,0
0,0,0
511,511,0
287.645,287.645,0
0,0,0
0,0,0
0,0,0
194.369,194.369,0
511,234.163,276.837
71.7169,71.7169,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,131.729,379.271
0,0,0
0,0,0
0,0,0
111.617,111.617,0
511,359.855,151.145
0,0,0
0,0,0
0,0,0
0,0,0
203.84,203.84,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
49.6018,49.6018,0
52.4397,52.4397,0
0,0,0
0,0,0
511,511,0
511,511,0
315.462,62.9571,252.505
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
355.244,355.244,0
511,511,0
511,511,0
290.157,13.2549,276.902
242.894,242.894,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
104.402,104.402,0
0,0,0
511,511,0
199.174,199.174,0
511,511,0
0,0,0
95.0725,95.0725,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
244.44,244.44,0
511,511,0
84.5833,84.5833,0
0,0,0
511,511,0
435.936,435.936,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
276.262,276.262,0
0,0,0
122.721,0,122.721
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
7.544,7.544,0
511,511,0
0,0,0
511,511,0
0,0,0
311.904,311.904,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
110.246,110.246,0
0,0,0
426.964,426.964,0
64.3268,64.3268,0
511,511,0
350.692,350.692,0
511,511,0
0,0,0
323.411,323.411,0
0,0,0
511,511,0
276.906,276.906,0
0,0,0
511,511,0
92.308,92.308,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
87.0032,87.0032,0
433.593,433.593,0
0,0,0
511,511,0
275.542,275.542,0
0,0,0
59.8596,59.8596,0
0,0,0
0,0,0
0,0,0
226.536,226.536,0
0,0,0
0,0,0
298.874,298.874,0
0,0,0
95.4849,95.4849,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
313.136,313.136,0
0,0,0
511,511,0
0,0,0
0,0,0
250.542,213.555,36.9866
511,511,0
78.8459,78.8459,0
511,511,0
511,511,0
511,511,0
0,0,0
302.908,302.908,0
244.289,244.289,0
0,0,0
193.639,193.639,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
286.027,0,286.027
511,511,0
511,511,0
511,511,0
182.073,182.073,0
50.2736,50.2736,0
433.593,433.593,0
365.698,365.698,0
511,511,0
0,0,0
0,0,0
19.7538,19.7538,0
0,0,0
245.579,245.579,0
511,511,0
435.936,435.936,0
511,511,0
216.49,216.49,0
287.467,287.467,0
511,511,0
511,511,0
0,0,0
0,0,0
356.529,356.529,0
0,0,0
433.593,433.593,0
511,511,0
311.896,311.896,0
0,0,0
47.7079,47.7079,0
140.179,140.179,0
511,511,0
433.593,433.593,0
423.335,233.835,189.5
0,0,0
190.176,190.176,0
511,511,0
105.218,105.218,0
387.807,387.807,0
200.989,200.989,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
254.15,254.15,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
17.3454,0,17.3454
0,0,0
115.737,115.737,0
511,511,0
433.593,433.593,0
171.92,171.92,0
6.47712,6.47712,0
293.64,293.64,0
0,0,0
324.949,324.949,0
511,511,0
10.7537,0,10.7537
511,511,0
0,0,0
420.837,234.878,185.96
511,511,0
302.624,302.624,0
511,511,0
0,0,0
511,511,0
511,511,0
82.2581,82.2581,0
44.9847,44.9847,0
261.592,245.839,15.7534
93.6068,93.6068,0
298.297,298.297,0
511,511,0
511,511,0
296.362,296.362,0
422.866,4.33641,418.53
10.8004,10.8004,0
511,511,0
230.766,230.766,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
423.335,423.335,0
0,0,0
143.159,143.159,0
149.947,0,149.947
0,0,0
0,0,0
0,0,0
511,511,0
258.872,258.872,0
56.509,56.509,0
511,511,0
104.894,104.894,0
0,0,0
231.193,231.193,0
318.043,64.8567,253.186
0,0,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
282.665,282.665,0
312.559,312.559,0
511,511,0
511,511,0
423.335,423.335,0
511,511,0
106.094,106.094,0
234.81,0,234.81
0,0,0
60.068,60.068,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
244.532,244.532,0
159.701,159.701,0
0,0,0
0,0,0
219.368,219.368,0
0,0,0
75.6573,75.6573,0
248.203,248.203,0
26.7726,26.7726,0
511,511,0
511,511,0
445.198,445.198,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
47.1846,47.1846,0
511,511,0
423.861,423.861,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
435.364,116.301,319.063
328.091,328.091,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
69.622,69.622,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,157.501,353.499
0,0,0
511,511,0
0,0,0
0,0,0
44.3686,44.3686,0
0,0,0
511,511,0
254.923,109.055,145.868
511,511,0
0,0,0
511,511,0
130.316,130.316,0
420.837,420.837,0
511,260.616,250.384
511,511,0
0,0,0
276.945,276.945,0
246.455,246.455,0
511,511,0
0,0,0
511,511,0
135.522,135.522,0
0,0,0
511,511,0
75.1574,75.1574,0
0,0,0
113.867,113.867,0
146.439,146.439,0
433.593,433.593,0
511,511,0
511,511,0
104.211,104.211,0
288.343,288.343,0
0,0,0
226.923,226.923,0
511,511,0
511,511,0
0,0,0
55.0565,55.0565,0
435.936,435.936,0
0,0,0
0,0,0
511,511,0
102.51,102.51,0
227.142,227.142,0
511,511,0
0,0,0
0,0,0
72.016,72.016,0
169.556,169.556,0
0,0,0
86.6742,86.6742,0
321.62,216.158,105.462
0,0,0
511,511,0
114.043,114.043,0
91.1272,91.1272,0
0,0,0
511,511,0
511,511,0
511,511,0
84.0701,84.0701,0
0,0,0
308.405,308.405,0
511,511,0
111.86,111.86,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
182.643,182.643,0
144.632,144.632,0
58.1646,58.1646,0
236.47,236.47,0
0,0,0
423.335,423.335,0
195.498,195.498,0
306.731,306.731,0
511,488.574,22.4259
511,511,0
511,511,0
0,0,0
511,511,0
435.936,435.936,0
435.936,435.936,0
0,0,0
511,511,0
0,0,0
263.274,263.274,0
54.1536,54.1536,0
0,0,0
423.335,423.335,0
511,511,0
246.078,246.078,0
0,0,0
511,511,0
65.5352,65.5352,0
0,0,0
511,511,0
92.4635,92.4635,0
511,511,0
92.9511,92.9511,0
181.238,181.238,0
511,511,0
99.2656,0,99.2656
0,0,0
308.362,308.362,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
420.837,420.837,0
433.593,433.593,0
511,511,0
230.542,230.542,0
511,511,0
511,511,0
47.6669,47.6669,0
85.1295,85.1295,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
151.1,151.1,0
86.3488,86.3488,0
0,0,0
109.645,109.645,0
61.5311,61.5311,0
0,0,0
237.667,237.667,0
0,0,0
229.04,229.04,0
511,511,0
288.026,258.077,29.9484
511,511,0
0,0,0
423.335,423.335,0
0,0,0
420.837,420.837,0
278.711,278.711,0
0,0,0
0,0,0
0,0,0
253.72,253.72,0
511,511,0
0,0,0
236.934,236.934,0
511,511,0
511,511,0
151.437,151.437,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
99.9556,99.9556,0
47.1425,0,47.1425
0,0,0
433.593,433.593,0
318.355,318.355,0
511,511,0
511,511,0
92.3501,0,92.3501
0,0,0
0,0,0
0,0,0
511,511,0
122.789,122.789,0
102.593,102.593,0
292.657,292.657,0
21.9625,21.9625,0
283.1,58.4884,224.611
0,0,0
166.231,166.231,0
511,511,0
511,511,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
229.438,229.438,0
203.417,203.417,0
0,0,0
0,0,0
0,0,0
319.476,319.476,0
0,0,0
511,511,0
0,0,0
165.343,165.343,0
284.385,0,284.385
72.0315,0,72.0315
0,0,0
0,0,0
511,511,0
511,511,0
290.159,290.159,0
0,0,0
0,0,0
0,0,0
47.5922,47.5922,0
433.593,433.593,0
511,511,0
296.261,296.261,0
0,0,0
395.414,395.414,0
511,511,0
0,0,0
0,0,0
277.794,277.794,0
182.013,182.013,0
0,0,0
0,0,0
321.554,321.554,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
328.697,328.697,0
0,0,0
306.746,306.746,0
511,511,0
511,511,0
423.335,423.335,0
0,0,0
0,0,0
511,346.588,164.412
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
423.335,423.335,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
423.335,423.335,0
511,511,0
252.472,252.472,0
511,511,0
0,0,0
0,0,0
0,0,0
312.098,312.098,0
118.385,0,118.385
435.936,435.936,0
0,0,0
0,0,0
300.998,300.998,0
0,0,0
511,511,0
83.6286,83.6286,0
0,0,0
511,511,0
110,110,0
0,0,0
0,0,0
0,0,0
511,511,0
98.9525,98.9525,0
339.153,126.044,213.109
270.704,270.704,0
175.276,175.276,0
0,0,0
511,431.349,79.6514
212.031,212.031,0
0,0,0
327.065,327.065,0
511,511,0
0,0,0
511,511,0
0,0,0
57.9732,57.9732,0
0,0,0
1.7104,1.7104,0
511,511,0
511,511,0
511,511,0
423.861,423.861,0
0,0,0
179.768,179.768,0
4.33536,4.33536,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
295.441,295.441,0
511,511,0
0,0,0
511,511,0
0,0,0
281,281,0
0,0,0
180.842,180.842,0
300.858,300.858,0
0,0,0
324.239,324.239,0
104.842,104.842,0
0,0,0
0,0,0
423.861,423.861,0
511,511,0
511,511,0
155.388,155.388,0
511,511,0
297.931,297.931,0
511,511,0
245.14,245.14,0
0,0,0
160.704,160.704,0
299.571,299.571,0
511,511,0
511,326.986,184.014
0,0,0
334.541,334.541,0
511,511,0
86.8246,86.8246,0
275.392,275.392,0
0,0,0
511,511,0
511,511,0
234.293,234.293,0
433.593,433.593,0
333.58,333.58,0
0,0,0
286.382,286.382,0
0,0,0
0,0,0
511,511,0
511,511,0
151.064,151.064,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
224.102,224.102,0
205.148,0,205.148
511,511,0
0,0,0
0,0,0
50.4985,50.4985,0
0,0,0
511,511,0
511,511,0
0,0,0
319.377,62.7302,256.647
10.2953,10.2953,0
0,0,0
0,0,0
40.9645,40.9645,0
511,511,0
80.4983,80.4983,0
511,511,0
136.612,136.612,0
0,0,0
111.519,111.519,0
144.055,144.055,0
0,0,0
0,0,0
511,511,0
0,0,0
119.49,119.49,0
433.593,433.593,0
42.9264,42.9264,0
0,0,0
168.013,168.013,0
511,511,0
0,0,0
185.312,151.466,33.8466
0,0,0
0,0,0
311.102,311.102,0
55.1883,55.1883,0
511,511,0
511,511,0
0,0,0
236.331,236.331,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
5.16099,5.16099,0
511,511,0
3.46923,3.46923,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
160.68,160.68,0
58.4332,58.4332,0
0,0,0
0,0,0
0,0,0
154.763,154.763,0
511,511,0
0,0,0
8.0783,8.0783,0
0,0,0
433.593,433.593,0
16.93,16.93,0
0,0,0
511,511,0
0,0,0
0,0,0
280.981,280.981,0
0,0,0
511,511,0
0,0,0
302.613,302.613,0
511,511,0
511,232.793,278.207
511,511,0
511,511,0
511,511,0
239.213,239.213,0
511,511,0
0,0,0
511,511,0
0,0,0
277.436,277.436,0
41.8556,41.8556,0
22.7111,22.7111,0
433.593,433.593,0
0,0,0
0,0,0
162.988,162.988,0
0,0,0
0,0,0
224.006,224.006,0
60.0726,60.0726,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
214.93,214.93,0
176.491,176.491,0
327.499,237.218,90.281
165.16,165.16,0
435.936,435.936,0
511,511,0
209.471,209.471,0
440.178,187.829,252.349
249.166,249.166,0
511,511,0
435.936,435.936,0
511,511,0
511,511,0
0,0,0
420.837,420.837,0
0,0,0
0,0,0
134.734,78.8334,55.9004
187.022,187.022,0
0,0,0
0,0,0
511,511,0
0,0,0
306.37,306.37,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
0,0,0
133.067,4.81576,128.251
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
20.9319,20.9319,0
256.523,256.523,0
511,511,0
0,0,0
78.6272,78.6272,0
0,0,0
289.895,289.895,0
511,511,0
0,0,0
0,0,0
31.52,31.52,0
511,511,0
420.837,420.837,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
339.71,339.71,0
315.743,315.743,0
64.709,64.709,0
0,0,0
0,0,0
228.389,228.389,0
69.6103,69.6103,0
0,0,0
334.965,334.965,0
0,0,0
0,0,0
511,511,0
148.436,148.436,0
345.299,345.299,0
0,0,0
167.78,167.78,0
0,0,0
247.575,181.679,65.8955
511,511,0
511,511,0
511,511,0
511,511,0
154.281,107.621,46.6597
0,0,0
47.7011,47.7011,0
0,0,0
0,0,0
0,0,0
159.43,159.43,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
511,511,0
0,0,0
66.8419,66.8419,0
511,511,0
511,511,0
327.564,327.564,0
0,0,0
0,0,0
0,0,0
0,0,0
93.6177,93.6177,0
256.452,256.452,0
0,0,0
38.15,38.15,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
290.563,290.563,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
357.198,357.198,0
511,511,0
56.2548,56.2548,0
0,0,0
0,0,0
310.536,310.536,0
270.062,38.55,231.512
0,0,0
122.337,122.337,0
310.838,310.838,0
0,0,0
160.698,160.698,0
0,0,0
205,0,205
511,511,0
511,511,0
511,511,0
116.641,116.641,0
329.308,329.308,0
0,0,0
435.936,435.936,0
238.669,238.669,0
0,0,0
433.593,433.593,0
19.7547,19.7547,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
154.876,154.876,0
0,0,0
313.145,313.145,0
0,0,0
257.489,257.489,0
99.5974,99.5974,0
263.087,263.087,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
294.388,294.388,0
511,511,0
511,511,0
423.335,423.335,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
511,511,0
0,0,0
511,511,0
208.83,208.83,0
103.432,103.432,0
511,511,0
0,0,0
0,0,0
0,0,0
251.839,251.839,0
511,511,0
210.275,210.275,0
178.915,178.915,0
0,0,0
511,511,0
0,0,0
342.656,342.656,0
511,511,0
308.487,308.487,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
202.439,202.439,0
511,511,0
75.6722,75.6722,0
511,511,0
0,0,0
511,511,0
0,0,0
148.028,148.028,0
423.335,423.335,0
181.811,181.811,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
210.465,210.465,0
89.3811,89.3811,0
0,0,0
0,0,0
0,0,0
172.307,12.6978,159.609
0,0,0
511,511,0
433.593,433.593,0
511,511,0
3.50414,3.50414,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
297.919,297.919,0
0,0,0
433.593,433.593,0
511,511,0
242.278,242.278,0
147.224,147.224,0
511,511,0
511,511,0
255.619,255.619,0
0,0,0
0,0,0
22.1285,22.1285,0
370.799,370.799,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
95.1417,0,95.1417
0,0,0
83.2361,83.2361,0
0,0,0
511,420.66,90.3397
511,105.969,405.031
511,511,0
0,0,0
80.5381,80.5381,0
0,0,0
511,511,0
0,0,0
229.102,229.102,0
253.891,253.891,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
420.967,420.967,0
45.8327,45.8327,0
511,511,0
511,511,0
0,0,0
175.851,175.851,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
52.9956,52.9956,0
0,0,0
0,0,0
328.482,328.482,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
124.203,124.203,0
433.593,433.593,0
0,0,0
279.934,279.934,0
433.593,433.593,0
0,0,0
181.052,181.052,0
0,0,0
0,0,0
511,511,0
222.268,10.7473,211.52
0,0,0
511,511,0
0,0,0
0,0,0
185.34,185.34,0
511,511,0
511,511,0
511,511,0
232.245,232.245,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
169.863,169.863,0
0,0,0
0,0,0
336.292,32.2458,304.046
52.8012,52.8012,0
237.252,237.252,0
511,511,0
511,511,0
113.637,113.637,0
0.0750017,0.0750017,0
433.593,25.0512,408.542
261.37,0,261.37
188.574,188.574,0
0,0,0
511,511,0
78.1646,78.1646,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
244.032,244.032,0
55.69,55.69,0
390.493,5.17331,385.32
0,0,0
105.691,105.691,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
433.593,433.593,0
0,0,0
114.403,114.403,0
207.08,207.08,0
102.703,102.703,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
59.9864,59.9864,0
82.9611,82.9611,0
202.662,202.662,0
0,0,0
0,0,0
0,0,0
82.1592,82.1592,0
0,0,0
94.8922,0,94.8922
0,0,0
97.5674,97.5674,0
226.03,226.03,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
282.053,0,282.053
511,511,0
201.103,201.103,0
213.334,213.334,0
433.593,433.593,0
258.908,258.908,0
511,511,0
320.384,305.855,14.5282
117.31,117.31,0
511,511,0
46.7213,46.7213,0
38.2463,38.2463,0
214.926,214.926,0
57.2413,57.2413,0
0,0,0
27.9651,27.9651,0
313.007,313.007,0
0,0,0
309.141,309.141,0
123.223,123.223,0
0,0,0
420.967,420.967,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
423.335,423.335,0
0,0,0
239.972,239.972,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
154.295,154.295,0
59.4356,59.4356,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
314.075,314.075,0
511,511,0
452.191,452.191,0
52.4153,52.4153,0
101.321,101.321,0
0,0,0
126.493,126.493,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
119.565,119.565,0
511,511,0
0,0,0
13.9833,13.9833,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
89.0462,89.0462,0
0,0,0
511,511,0
435.936,435.936,0
292.509,292.509,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
128.449,128.449,0
50.7106,0,50.7106
0,0,0
0,0,0
36.7687,36.7687,0
126.701,126.701,0
511,511,0
180.66,180.66,0
155.464,155.464,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
34.1237,34.1237,0
0,0,0
0,0,0
0,0,0
54.5999,54.5999,0
38.0643,38.0643,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
254.943,254.943,0
0,0,0
420.837,420.837,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
230.178,230.178,0
107.924,107.924,0
0,0,0
60.9444,60.9444,0
288.34,288.34,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
288.535,288.535,0
0,0,0
273.866,273.866,0
293.681,293.681,0
52.2979,52.2979,0
0,0,0
0,0,0
433.593,433.593,0
229.873,229.873,0
0,0,0
511,511,0
10.8086,10.8086,0
0,0,0
151.102,151.102,0
218.758,218.758,0
133.353,133.353,0
347.504,347.504,0
511,511,0
47.911,47.911,0
511,511,0
0,0,0
435.936,435.936,0
0,0,0
267.802,267.802,0
235.076,235.076,0
303.214,303.214,0
423.861,423.861,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
398.639,398.639,0
21.3656,21.3656,0
0,0,0
0,0,0
90.1318,90.1318,0
0,0,0
160.454,160.454,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,207.392,303.608
433.593,433.593,0
511,511,0
265.445,265.445,0
511,511,0
271.686,271.686,0
511,511,0
321.898,321.898,0
511,511,0
56.085,56.085,0
0,0,0
215.198,215.198,0
511,511,0
319.874,319.874,0
0,0,0
0,0,0
298.715,298.715,0
303.323,303.323,0
0,0,0
0,0,0
0,0,0
285.23,0,285.23
511,511,0
0,0,0
70.4141,70.4141,0
0,0,0
324.107,324.107,0
0,0,0
435.936,435.936,0
511,511,0
0,0,0
0,0,0
0,0,0
243.009,243.009,0
511,511,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
304.209,304.209,0
328.005,328.005,0
511,511,0
511,511,0
19.8876,19.8876,0
0,0,0
423.335,423.335,0
110.457,110.457,0
511,511,0
511,511,0
0,0,0
511,511,0
320.118,320.118,0
105.01,105.01,0
62.6948,62.6948,0
212.286,212.286,0
295.017,295.017,0
511,511,0
114.783,114.783,0
197.788,197.788,0
433.593,433.593,0
511,511,0
0,0,0
68.273,68.273,0
0,0,0
157.802,157.802,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
30.699,0,30.699
77.1948,77.1948,0
162.612,162.612,0
0,0,0
0,0,0
253.708,253.708,0
511,511,0
108.266,0,108.266
203.343,203.343,0
241.146,241.146,0
55.9453,55.9453,0
145.773,145.773,0
0,0,0
0,0,0
85.6626,85.6626,0
329.407,329.407,0
0,0,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
511,511,0
0,0,0
303.337,303.337,0
435.936,435.936,0
5.37788,0,5.37788
45.6882,45.6882,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
212.256,212.256,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
96.4138,96.4138,0
146.336,146.336,0
0,0,0
332.632,332.632,0
0,0,0
156.177,38.5136,117.663
0,0,0
10.9699,10.9699,0
511,511,0
0,0,0
0,0,0
137.449,137.449,0
511,511,0
306.912,306.912,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
126.613,126.613,0
511,511,0
19.4491,19.4491,0
0,0,0
0,0,0
63.9588,63.9588,0
0,0,0
0,0,0
231.701,231.701,0
211.98,211.98,0
511,511,0
53.9964,53.9964,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
140.557,140.557,0
433.593,433.593,0
511,511,0
0,0,0
232.215,232.215,0
511,511,0
511,511,0
291.034,291.034,0
0,0,0
0,0,0
433.593,433.593,0
20.3862,20.3862,0
252.243,252.243,0
0,0,0
0,0,0
180.885,180.885,0
511,511,0
0,0,0
511,511,0
212.884,212.884,0
433.593,433.593,0
0,0,0
136.275,136.275,0
0,0,0
0,0,0
511,511,0
128.121,128.121,0
189.692,189.692,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
326.182,326.182,0
0,0,0
511,511,0
435.936,435.936,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
196.89,196.89,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
62.9312,62.9312,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
326.878,326.878,0
0,0,0
221.641,126.5,95.1406
