time [s],alpha cavity phase [rad]
6.1499310041367545,2.7038991451263428
6.149971950991828,2.764556646347046
6.150012897846902,2.8009135723114014
6.150053844701977,2.774728775024414
6.15009479155705,2.6828577518463135
6.150135738412125,2.6648142337799072
6.150176685267199,2.729566812515259
6.150217632122272,2.782299041748047
6.150258578977347,2.7258212566375732
6.150299525832421,2.65694522857666
6.150340472687494,2.6701724529266357
6.150381419542569,2.6898441314697266
6.150422366397643,2.7430057525634766
6.1504633132527164,2.743260383605957
6.150504260107791,2.68237566947937
6.150545206962865,2.68030047416687
6.150586153817939,2.700345039367676
6.150627100673013,2.7115871906280518
6.150668047528087,2.7301270961761475
6.150708994383161,2.724317789077759
6.150749941238235,2.677964687347412
6.150790888093309,2.681612253189087
6.1508318349483835,2.70529842376709
6.150872781803457,2.724857807159424
6.150913728658532,2.739995002746582
6.1509546755136055,2.7162868976593018
6.150995622368679,2.7415151596069336
6.151036569223754,2.763242721557617
6.151077516078828,2.7478139400482178
6.151118462933901,2.708833694458008
6.151159409788976,2.6898903846740723
6.15120035664405,2.7180159091949463
6.151241303499124,2.7336065769195557
6.151282250354198,2.7783029079437256
6.151323197209272,2.7455997467041016
6.151364144064346,2.6997342109680176
6.15140509091942,2.740302562713623
6.151446037774494,2.736567497253418
6.151486984629568,2.7784006595611572
6.151527931484642,2.8172872066497803
6.151568878339717,2.7505593299865723
6.15160982519479,2.6732940673828125
6.151650772049864,2.734586238861084
6.151691718904939,2.8746039867401123
6.151732665760012,2.8488311767578125
6.151773612615086,2.765496015548706
6.151814559470161,2.776522397994995
6.1518555063252345,2.806088447570801
6.151896453180308,2.793332099914551
6.151937400035383,2.7915499210357666
6.1519783468904565,2.819861650466919
6.152019293745531,2.8225865364074707
6.152060240600605,2.789644956588745
6.152101187455679,2.749272108078003
6.152142134310753,2.816390037536621
6.152183081165827,2.835442304611206
6.152224028020901,2.7820301055908203
6.152264974875975,2.778693199157715
6.152305921731049,2.7506580352783203
6.152346868586124,2.812002182006836
6.152387815441197,2.762517213821411
6.152428762296271,2.76802134513855
6.152469709151346,2.911660671234131
6.152510656006419,2.668306827545166
6.152551602861493,2.683960437774658
6.152592549716568,3.0301401615142822
6.152633496571641,2.8748035430908203
6.152674443426716,2.689591884613037
6.15271539028179,2.7917492389678955
6.152756337136863,2.8583459854125977
6.152797283991938,2.9754247665405273
6.152838230847012,3.004835844039917
6.1528791777020855,2.8303990364074707
6.15292012455716,2.812016487121582
6.152961071412234,2.9256629943847656
6.1530020182673075,2.965810537338257
6.153042965122382,2.952674150466919
6.153083911977456,2.8683183193206787
6.1531248588325305,2.8697211742401123
6.153165805687604,2.8896243572235107
6.153206752542678,2.8886427879333496
6.1532476993977525,2.9344120025634766
6.153288646252826,2.866403341293335
6.1533295931079,2.824582099914551
6.153370539962975,2.8462188243865967
6.153411486818048,2.879152774810791
6.153452433673123,2.909055233001709
6.153493380528197,2.8391003608703613
6.15353432738327,2.7910690307617188
6.153575274238345,2.7793285846710205
6.153616221093419,2.7791237831115723
6.153657167948492,2.7800588607788086
6.153698114803567,2.7592854499816895
6.153739061658641,2.743683338165283
6.153780008513715,2.7140586376190186
6.153820955368789,2.7324044704437256
6.153861902223863,2.774272918701172
6.153902849078937,2.7605671882629395
6.153943795934011,2.6960270404815674
6.153984742789085,2.6872498989105225
6.154025689644159,2.7534642219543457
6.154066636499233,2.758486270904541
6.154107583354308,2.7176222801208496
6.1541485302093815,2.6942169666290283
6.154189477064455,2.7317891120910645
6.15423042391953,2.783247947692871
6.1542713707746035,2.7568163871765137
6.154312317629677,2.719489812850952
6.154353264484752,2.6928505897521973
6.154394211339826,2.7078025341033936
6.154435158194899,2.764486789703369
6.154476105049974,2.764657974243164
6.154517051905048,2.7344398498535156
6.154557998760122,2.7067558765411377
6.154598945615196,2.727041482925415
6.15463989247027,2.792541980743408
6.154680839325344,2.805046558380127
6.154721786180418,2.779606342315674
6.154762733035492,2.7207698822021484
6.154803679890566,2.6992380619049072
6.15484462674564,2.7623045444488525
6.154885573600715,2.758639097213745
6.154926520455788,2.7038321495056152
6.154967467310862,2.696918487548828
6.155008414165937,2.7477574348449707
6.15504936102101,2.7892234325408936
6.155090307876084,2.7768383026123047
6.155131254731159,2.752267837524414
6.1551722015862325,2.7204480171203613
6.155213148441307,2.7424745559692383
6.155254095296381,2.779690742492676
6.1552950421514545,2.7857589721679688
6.155335989006529,2.753389358520508
6.155376935861603,2.7107648849487305
6.155417882716677,2.744532823562622
6.155458829571751,2.7563226222991943
6.155499776426825,2.7619659900665283
6.155540723281899,2.738605260848999
6.155581670136973,2.6949644088745117
6.155622616992047,2.7215514183044434
6.1556635638471215,2.7157561779022217
6.155704510702195,2.751225471496582
6.155745457557269,2.739302396774292
6.155786404412344,2.6824042797088623
6.155827351267417,2.7183837890625
6.155868298122491,2.7161788940429688
6.155909244977566,2.7112598419189453
6.155950191832639,2.7181503772735596
6.155991138687714,2.750343084335327
6.156032085542788,2.760128974914551
6.156073032397861,2.726104497909546
6.156113979252936,2.7229769229888916
6.15615492610801,2.7045624256134033
6.1561958729630835,2.7364141941070557
6.156236819818158,2.7447383403778076
6.156277766673232,2.7422842979431152
6.156318713528306,2.739595651626587
6.15635966038338,2.6932365894317627
6.156400607238454,2.751068353652954
6.1564415540935284,2.801708459854126
6.156482500948602,2.788135051727295
6.156523447803676,2.765949249267578
6.1565643946587505,2.7411062717437744
6.156605341513824,2.7499701976776123
6.156646288368899,2.774230480194092
6.1566872352239725,2.7744383811950684
6.156728182079046,2.7428386211395264
6.156769128934121,2.751628875732422
6.156810075789195,2.729433536529541
6.156851022644268,2.7286365032196045
6.156891969499343,2.7506253719329834
6.156932916354417,2.7339563369750977
6.15697386320949,2.7685306072235107
6.157014810064565,2.734469413757324
6.157055756919639,2.738605260848999
6.157096703774713,2.7762205600738525
6.157137650629787,2.7570202350616455
6.157178597484861,2.77069091796875
6.157219544339935,2.7591867446899414
6.157260491195009,2.789501905441284
6.157301438050083,2.7573633193969727
6.157342384905157,2.7006938457489014
6.157383331760231,2.697192907333374
6.157424278615306,2.711610794067383
6.157465225470379,2.7979273796081543
6.157506172325453,2.762622833251953
6.157547119180528,2.7202112674713135
6.1575880660356015,2.7242088317871094
6.157629012890675,2.7254374027252197
6.15766995974575,2.786565065383911
6.1577109066008235,2.756803035736084
6.157751853455898,2.7355780601501465
6.157792800310972,2.7433688640594482
6.157833747166046,2.7717607021331787
6.15787469402112,2.80832576751709
6.157915640876194,2.7791237831115723
6.157956587731268,2.771345376968384
6.157997534586342,2.7432024478912354
6.158038481441416,2.7213134765625
6.15807942829649,2.719231367111206
6.158120375151564,2.7342214584350586
6.158161322006638,2.745666265487671
6.158202268861713,2.7095274925231934
6.158243215716786,2.7066025733947754
6.15828416257186,2.6997342109680176
6.158325109426935,2.715080738067627
6.158366056282008,2.753655195236206
6.158407003137082,2.7283096313476562
6.158447949992157,2.6771790981292725
6.15848889684723,2.717383623123169
6.158529843702305,2.810004472732544
6.158570790557379,2.7896785736083984
6.1586117374124525,2.710052967071533
6.158652684267527,2.695732593536377
6.158693631122601,2.7620747089385986
6.1587345779776745,2.793139934539795
6.158775524832749,2.767259359359741
6.158816471687823,2.7226173877716064
6.1588574185428975,2.6894290447235107
6.158898365397971,2.7421674728393555
6.158939312253045,2.752225399017334
6.1589802591081195,2.7484631538391113
6.159021205963193,2.7293670177459717
6.159062152818267,2.6818759441375732
6.159103099673342,2.6967172622680664
6.159144046528415,2.6575698852539062
6.15918499338349,2.6963706016540527
6.159225940238564,2.758456230163574
6.159266887093637,2.7336652278900146
6.159307833948712,2.7010817527770996
6.159348780803786,2.6472010612487793
6.159389727658859,2.6962392330169678
6.159430674513934,2.738316535949707
6.159471621369008,2.716407299041748
6.159512568224081,2.7309982776641846
6.159553515079156,2.708556652069092
6.15959446193423,2.6885530948638916
6.159635408789304,2.703341245651245
6.159676355644378,2.7093665599823
6.159717302499452,2.7118499279022217
6.159758249354526,2.7486982345581055
6.1597991962096,2.747534990310669
6.159840143064674,2.7012102603912354
6.1598810899197485,2.707244873046875
6.159922036774822,2.748292922973633
6.159962983629897,2.776505708694458
6.1600039304849705,2.7469980716705322
6.160044877340044,2.724153518676758
6.160085824195119,2.7400095462799072
6.160126771050193,2.7562508583068848
6.160167717905266,2.757225275039673
6.160208664760341,2.7157020568847656
6.160249611615415,2.6935274600982666
6.160290558470489,2.6876399517059326
6.160331505325563,2.6943650245666504
6.160372452180637,2.735280990600586
6.160413399035711,2.758112668991089
6.160454345890785,2.7167673110961914
6.160495292745859,2.6784822940826416
6.160536239600933,2.726135492324829
6.160577186456007,2.751227617263794
6.160618133311082,2.7348074913024902
6.160659080166155,2.706491231918335
6.160700027021229,2.6740634441375732
6.160740973876304,2.705583333969116
6.160781920731377,2.751893997192383
6.160822867586451,2.7690017223358154
6.160863814441526,2.7404160499572754
6.1609047612965995,2.699876070022583
6.160945708151673,2.6893837451934814
6.160986655006748,2.6940088272094727
6.1610276018618215,2.7135074138641357
6.161068548716896,2.714888572692871
6.16110949557197,2.7001144886016846
6.161150442427044,2.68107008934021
6.161191389282118,2.7119383811950684
6.161232336137192,2.770601987838745
6.161273282992266,2.787567615509033
6.16131422984734,2.777453899383545
6.161355176702414,2.7435076236724854
6.161396123557489,2.7731494903564453
6.161437070412562,2.8161985874176025
6.161478017267636,2.786705493927002
6.161518964122711,2.769425392150879
6.161559910977784,2.765209913253784
6.161600857832858,2.7832460403442383
6.161641804687933,2.7886502742767334
6.161682751543006,2.7629265785217285
6.161723698398081,2.7714169025421143
6.161764645253155,2.7790305614471436
6.161805592108228,2.777303457260132
6.161846538963303,2.7680859565734863
6.161887485818377,2.7273805141448975
6.1619284326734505,2.7271692752838135
6.161969379528525,2.7556118965148926
6.162010326383599,2.7517893314361572
6.1620512732386725,2.750396966934204
6.162092220093747,2.7410194873809814
6.162133166948821,2.7456576824188232
6.1621741138038955,2.7506580352783203
6.162215060658969,2.737553119659424
6.162256007514043,2.75280499458313
6.1622969543691175,2.7432024478912354
6.162337901224191,2.7529022693634033
6.162378848079265,2.7499589920043945
6.16241979493434,2.7129697799682617
6.162460741789413,2.728541374206543
6.162501688644488,2.722506284713745
6.162542635499562,2.7412893772125244
6.162583582354635,2.7149364948272705
6.16262452920971,2.6553475856781006
6.162665476064784,2.6978468894958496
6.162706422919857,2.706085443496704
6.162747369774932,2.7009010314941406
6.162788316630006,2.696263313293457
6.16282926348508,2.683112621307373
6.162870210340154,2.6864564418792725
6.162911157195228,2.673462390899658
6.162952104050302,2.7038209438323975
6.162993050905376,2.7207400798797607
6.16303399776045,2.7241623401641846
6.163074944615524,2.746058702468872
6.163115891470598,2.763380765914917
6.163156838325673,2.7883048057556152
6.1631977851807465,2.7768871784210205
6.16323873203582,2.73130202293396
6.163279678890895,2.7219934463500977
6.1633206257459685,2.748292922973633
6.163361572601042,2.748527765274048
6.163402519456117,2.743313789367676
6.1634434663111906,2.7333054542541504
6.163484413166264,2.729700803756714
6.163525360021339,2.7598166465759277
6.163566306876413,2.7507524490356445
6.163607253731487,2.748659133911133
6.163648200586561,2.7520084381103516
6.163689147441635,2.7370994091033936
6.163730094296709,2.7546963691711426
6.163771041151783,2.75392484664917
6.163811988006857,2.7650718688964844
6.163852934861931,2.7560482025146484
6.163893881717005,2.6892809867858887
6.16393482857208,2.7204697132110596
6.163975775427153,2.782773971557617
6.164016722282227,2.7672595977783203
6.164057669137302,2.742947816848755
6.164098615992375,2.730808734893799
6.164139562847449,2.7763149738311768
6.164180509702524,2.813145399093628
6.1642214565575975,2.7864251136779785
6.164262403412672,2.7612147331237793
6.164303350267746,2.750816822052002
6.1643442971228195,2.787107467651367
6.164385243977894,2.7757372856140137
6.164426190832968,2.729896068572998
6.1644671376880416,2.756063938140869
6.164508084543116,2.7907259464263916
6.16454903139819,2.82023024559021
6.164589978253264,2.780238151550293
6.164630925108338,2.7191011905670166
6.164671871963412,2.7494735717773438
6.1647128188184865,2.775378465652466
6.16475376567356,2.7653234004974365
6.164794712528634,2.738788604736328
6.164835659383709,2.715898036956787
6.164876606238782,2.722134828567505
6.164917553093856,2.7236809730529785
6.164958499948931,2.7027528285980225
6.164999446804004,2.696723699569702
6.165040393659079,2.7236809730529785
6.165081340514153,2.7109627723693848
6.165122287369226,2.6689093112945557
6.165163234224301,2.6766607761383057
6.165204181079375,2.6763930320739746
6.1652451279344485,2.6659483909606934
6.165286074789523,2.710735559463501
6.165327021644597,2.7028815746307373
6.165367968499671,2.6417465209960938
6.165408915354745,2.639331340789795
6.165449862209819,2.6842586994171143
6.165490809064893,2.7739782333374023
6.165531755919967,2.758543014526367
6.165572702775041,2.639842987060547
6.1656136496301155,2.639050245285034
6.165654596485189,2.69978404045105
6.165695543340264,2.782301902770996
6.1657364901953375,2.8509256839752197
6.165777437050411,2.7632362842559814
6.165818383905486,2.6515862941741943
6.16585933076056,2.675346851348877
6.165900277615633,2.7992537021636963
6.165941224470708,2.877723217010498
6.165982171325782,2.8294126987457275
6.166023118180855,2.743823289871216
6.16606406503593,2.7408816814422607
6.166105011891004,2.820763349533081
6.166145958746078,2.846339464187622
6.166186905601152,2.806781053543091
6.166227852456226,2.7968690395355225
6.1662687993113,2.8306915760040283
6.166309746166374,2.8729817867279053
6.166350693021448,2.876208543777466
6.166391639876522,2.813873767852783
6.166432586731596,2.7280662059783936
6.166473533586671,2.8019673824310303
6.166514480441744,2.920658826828003
6.166555427296818,2.876879930496216
6.166596374151893,2.7751100063323975
6.1666373210069665,2.735889434814453
6.16667826786204,2.7944588661193848
6.166719214717115,2.8487701416015625
6.1667601615721885,2.8360509872436523
6.166801108427263,2.7731494903564453
6.166842055282337,2.7275729179382324
6.166883002137411,2.8001914024353027
6.166923948992485,2.81544828414917
6.166964895847559,2.7594010829925537
6.167005842702633,2.745722532272339
6.167046789557707,2.757032871246338
6.167087736412781,2.7892794609069824
6.167128683267855,2.7934844493865967
6.167169630122929,2.767704486846924
6.167210576978003,2.704178810119629
6.167251523833078,2.6984386444091797
6.167292470688151,2.7697291374206543
6.167333417543225,2.7987444400787354
6.1673743643983,2.7567758560180664
6.167415311253373,2.6496217250823975
6.167456258108447,2.640598773956299
6.167497204963522,2.7341880798339844
6.167538151818595,2.771860361099243
6.16757909867367,2.749643087387085
6.167620045528744,2.663412570953369
6.1676609923838175,2.6275367736816406
6.167701939238892,2.722792863845825
6.167742886093966,2.768903970718384
6.1677838329490395,2.6960737705230713
6.167824779804114,2.6525418758392334
6.167865726659188,2.6686456203460693
6.1679066735142625,2.7053370475769043
6.167947620369336,2.715848922729492
6.16798856722441,2.656487464904785
6.1680295140794845,2.651792526245117
6.168070460934558,2.6909677982330322
6.168111407789632,2.7168924808502197
6.168152354644707,2.736644983291626
6.16819330149978,2.7019848823547363
6.168234248354855,2.678487539291382
6.168275195209929,2.6605002880096436
6.168316142065002,2.6860227584838867
6.168357088920077,2.7444639205932617
6.168398035775151,2.709244728088379
6.168438982630224,2.6714541912078857
6.168479929485299,2.6828956604003906
6.168520876340373,2.7300686836242676
6.168561823195446,2.7413716316223145
6.168602770050521,2.6784849166870117
6.168643716905595,2.680572032928467
6.168684663760669,2.7169930934906006
6.168725610615743,2.7183072566986084
6.168766557470817,2.681840658187866
6.168807504325891,2.6676290035247803
6.168848451180965,2.7143123149871826
6.168889398036039,2.745208501815796
6.1689303448911135,2.7316482067108154
6.168971291746187,2.6874539852142334
6.169012238601262,2.7046008110046387
6.1690531854563355,2.7366442680358887
6.169094132311409,2.7167673110961914
6.169135079166484,2.725961446762085
6.169176026021558,2.7394373416900635
6.169216972876631,2.740431785583496
6.169257919731706,2.692305088043213
6.16929886658678,2.67562198638916
6.169339813441854,2.7357234954833984
6.169380760296928,2.7487752437591553
6.169421707152002,2.7396082878112793
6.169462654007076,2.703374147415161
6.16950360086215,2.7170941829681396
6.169544547717224,2.7742714881896973
6.169585494572298,2.759922504425049
6.169626441427372,2.764322519302368
6.169667388282447,2.75886869430542
6.16970833513752,2.743699550628662
6.169749281992594,2.7469542026519775
6.169790228847669,2.7287023067474365
6.169831175702742,2.7522547245025635
6.169872122557816,2.761747360229492
6.169913069412891,2.7363381385803223
6.1699540162679645,2.7356574535369873
6.169994963123038,2.716367483139038
6.170035909978113,2.6756551265716553
6.1700768568331865,2.6903798580169678
6.170117803688261,2.7511651515960693
6.170158750543335,2.756878614425659
6.170199697398409,2.7252039909362793
6.170240644253483,2.6631643772125244
6.170281591108557,2.651689052581787
6.170322537963631,2.7431178092956543
6.170363484818705,2.744687557220459
6.170404431673779,2.698385715484619
6.1704453785288536,2.662738561630249
6.170486325383927,2.6416122913360596
6.170527272239001,2.706380605697632
6.170568219094076,2.7022671699523926
6.170609165949149,2.6766574382781982
6.170650112804223,2.716477155685425
6.170691059659298,2.715613603591919
6.170732006514371,2.6946818828582764
6.170772953369446,2.659172773361206
6.17081390022452,2.670661687850952
6.170854847079593,2.7548558712005615
6.170895793934668,2.7737293243408203
6.170936740789742,2.7256834506988525
6.1709776876448155,2.6944878101348877
6.17101863449989,2.6943864822387695
6.171059581354964,2.7363381385803223
6.1711005282100375,2.7381670475006104
6.171141475065112,2.7180466651916504
6.171182421920186,2.7465550899505615
6.1712233687752605,2.7494571208953857
6.171264315630334,2.740447998046875
6.171305262485408,2.7123796939849854
6.1713462093404825,2.739473581314087
6.171387156195556,2.819861650466919
6.17142810305063,2.795548677444458
6.1714690499057046,2.73527455329895
6.171509996760778,2.7208101749420166
6.171550943615853,2.7934844493865967
6.171591890470927,2.8234522342681885
6.171632837326,2.779574155807495
6.171673784181075,2.7835946083068848
6.171714731036149,2.79715895652771
6.171755677891222,2.8257052898406982
6.171796624746297,2.775564670562744
6.171837571601371,2.7469542026519775
6.171878518456445,2.7843177318573
6.171919465311519,2.8176894187927246
6.171960412166593,2.858436346054077
6.172001359021667,2.774604082107544
6.172042305876741,2.758207082748413
6.172083252731815,2.793729782104492
6.172124199586889,2.7814958095550537
6.172165146441963,2.7895348072052
6.172206093297038,2.7160463333129883
6.1722470401521115,2.7194676399230957
6.172287987007185,2.7703609466552734
6.17232893386226,2.768932580947876
6.1723698807173335,2.7361865043640137
6.172410827572407,2.6936566829681396
6.172451774427482,2.7454922199249268
6.1724927212825556,2.8064703941345215
6.172533668137629,2.8016486167907715
6.172574614992704,2.7015230655670166
6.172615561847778,2.647749662399292
6.172656508702852,2.7555947303771973
6.172697455557926,2.8019635677337646
6.172738402413,2.7201929092407227
6.172779349268074,2.6532299518585205
6.172820296123148,2.715947389602661
6.172861242978222,2.79959774017334
6.172902189833296,2.7579612731933594
6.17294313668837,2.678483486175537
6.172984083543445,2.68654465675354
6.173025030398518,2.76401686668396
6.173065977253592,2.7770934104919434
6.173106924108667,2.7111313343048096
6.17314787096374,2.6886403560638428
6.173188817818814,2.7204647064208984
6.173229764673889,2.7878260612487793
6.1732707115289625,2.8051540851593018
6.173311658384037,2.724616289138794
6.173352605239111,2.711785316467285
6.1733935520941845,2.7749831676483154
6.173434498949259,2.8556265830993652
6.173475445804333,2.8122031688690186
6.1735163926594065,2.581815242767334
6.173557339514481,2.5682835578918457
6.173598286369555,2.770838975906372
6.173639233224629,2.878617525100708
6.173680180079703,2.9147274494171143
6.173721126934777,2.902190685272217
6.1737620737898515,2.836864948272705
6.173803020644925,2.8298161029815674
6.173843967499999,2.846813678741455
6.173884914355074,2.816974639892578
6.173925861210147,2.8021271228790283
6.173966808065221,2.811112403869629
6.174007754920296,2.8385560512542725
6.174048701775369,2.6936700344085693
6.174089648630444,2.6688621044158936
6.174130595485518,2.9630823135375977
6.174171542340591,2.925363540649414
6.174212489195666,2.8321709632873535
6.17425343605074,2.860795736312866
6.1742943829058134,2.721872568130493
6.174335329760888,2.8750600814819336
6.174376276615962,3.0772581100463867
6.174417223471036,2.9544482231140137
6.17445817032611,2.7921061515808105
6.174499117181184,2.7904207706451416
6.174540064036258,2.888916015625
6.174581010891332,2.9462149143218994
6.174621957746406,2.934648036956787
6.1746629046014805,2.869311809539795
6.174703851456554,2.8649027347564697
6.174744798311629,2.907130479812622
6.1747857451667025,2.9071638584136963
6.174826692021776,2.86370587348938
6.174867638876851,2.851541757583618
6.174908585731925,2.880234718322754
6.174949532586998,2.8783438205718994
6.174990479442073,2.903017997741699
6.175031426297147,2.85429310798645
6.17507237315222,2.8185887336730957
6.175113320007295,2.8443799018859863
6.175154266862369,2.8336338996887207
6.175195213717443,2.844167470932007
6.175236160572517,2.810617685317993
6.175277107427591,2.825505018234253
6.175318054282665,2.8319313526153564
6.175359001137739,2.808953046798706
6.175399947992813,2.8151533603668213
6.175440894847887,2.803178310394287
6.175481841702961,2.8240139484405518
6.175522788558036,2.7549140453338623
6.175563735413109,2.757763624191284
6.175604682268183,2.820044994354248
6.175645629123258,2.798431158065796
6.1756865759783315,2.7907116413116455
6.175727522833405,2.720590353012085
6.17576846968848,2.724442720413208
6.1758094165435535,2.7421324253082275
6.175850363398628,2.73341965675354
6.175891310253702,2.744220733642578
6.175932257108776,2.673828125
6.17597320396385,2.674595832824707
6.176014150818924,2.694978713989258
6.176055097673998,2.708712100982666
6.176096044529072,2.702913999557495
6.176136991384146,2.658855438232422
6.17617793823922,2.6678664684295654
6.176218885094294,2.6769235134124756
6.176259831949368,2.7395412921905518
6.176300778804443,2.7304253578186035
6.176341725659516,2.655975818634033
6.17638267251459,2.6924450397491455
6.176423619369665,2.721144437789917
6.176464566224738,2.7332751750946045
6.176505513079812,2.738238573074341
6.176546459934887,2.7152724266052246
6.17658740678996,2.716477155685425
6.176628353645035,2.7133021354675293
6.176669300500109,2.70729923248291
6.1767102473551825,2.7566871643066406
6.176751194210257,2.7869668006896973
6.176792141065331,2.7297987937927246
6.1768330879204045,2.681098461151123
6.176874034775479,2.687922239303589
6.176914981630553,2.756165027618408
6.1769559284856275,2.8080546855926514
6.176996875340701,2.7599189281463623
6.177037822195775,2.6992380619049072
6.1770787690508495,2.716129779815674
6.177119715905923,2.7818264961242676
6.177160662760997,2.777193307876587
6.177201609616072,2.7328460216522217
6.177242556471145,2.7469100952148438
6.17728350332622,2.750596761703491
6.177324450181294,2.7560482025146484
6.177365397036367,2.7766990661621094
6.177406343891442,2.7303855419158936
6.177447290746516,2.7055115699768066
6.177488237601589,2.7752368450164795
6.177529184456664,2.845525026321411
6.177570131311738,2.861884355545044
6.177611078166811,2.7713773250579834
6.177652025021886,2.6998400688171387
6.17769297187696,2.743117570877075
6.177733918732034,2.7786459922790527
6.177774865587108,2.806922674179077
6.177815812442182,2.7593796253204346
6.177856759297256,2.715177297592163
6.17789770615233,2.7632763385772705
6.177938653007404,2.7585999965667725
6.1779795998624785,2.7568163871765137
6.178020546717552,2.744910717010498
6.178061493572627,2.769026756286621
6.1781024404277005,2.774688482284546
6.178143387282774,2.684758424758911
6.178184334137849,2.716477155685425
6.178225280992923,2.7356529235839844
6.178266227847996,2.7325081825256348
6.178307174703071,2.7363381385803223
6.178348121558145,2.6876399517059326
6.178389068413219,2.7239151000976562
6.178430015268293,2.725510597229004
6.178470962123367,2.7240452766418457
6.178511908978441,2.7220842838287354
6.178552855833515,2.7085511684417725
6.178593802688589,2.7417409420013428
6.178634749543663,2.7157020568847656
6.178675696398737,2.7131853103637695
6.178716643253812,2.7056193351745605
6.178757590108885,2.7296957969665527
6.178798536963959,2.7670280933380127
6.178839483819034,2.7264652252197266
6.178880430674107,2.704000473022461
6.178921377529181,2.6917622089385986
6.178962324384256,2.7338485717773438
6.1790032712393295,2.7228031158447266
6.179044218094403,2.70365309715271
6.179085164949478,2.70635724067688
6.1791261118045515,2.6598894596099854
6.179167058659626,2.712181806564331
6.1792080055147,2.682914972305298
6.179248952369774,2.6678006649017334
6.179289899224848,2.7177770137786865
6.179330846079922,2.687138557434082
6.179371792934996,2.698150634765625
6.17941273979007,2.642498016357422
6.179453686645144,2.628110408782959
6.1794946335002185,2.6973671913146973
6.179535580355292,2.72139310836792
6.179576527210366,2.7358028888702393
6.179617474065441,2.705583333969116
6.179658420920514,2.6865336894989014
6.179699367775588,2.707595109939575
6.179740314630663,2.766815662384033
6.179781261485736,2.7638027667999268
6.179822208340811,2.7112598419189453
6.179863155195885,2.7174861431121826
6.179904102050958,2.7487752437591553
6.179945048906033,2.7901313304901123
6.179985995761107,2.7565712928771973
6.1800269426161805,2.7313232421875
6.180067889471255,2.746105909347534
6.180108836326329,2.7405290603637695
6.1801497831814025,2.7699124813079834
6.180190730036477,2.764556646347046
6.180231676891551,2.7439842224121094
6.1802726237466254,2.7165164947509766
6.180313570601699,2.691377878189087
6.180354517456773,2.7311365604400635
6.1803954643118475,2.7696104049682617
6.180436411166921,2.751835823059082
6.180477358021995,2.682107448577881
6.1805183048770695,2.6670446395874023
6.180559251732143,2.7301366329193115
6.180600198587218,2.770810127258301
6.180641145442292,2.7229106426239014
6.180682092297365,2.6842260360717773
6.18072303915244,2.7275490760803223
6.180763986007514,2.7535619735717773
6.180804932862587,2.763338565826416
6.180845879717662,2.7175710201263428
6.180886826572736,2.6787426471710205
6.18092777342781,2.7172980308532715
6.180968720282884,2.7397818565368652
6.181009667137958,2.784864902496338
6.181050613993032,2.7878754138946533
6.181091560848106,2.743952512741089
6.18113250770318,2.7637858390808105
6.181173454558254,2.808367967605591
6.181214401413328,2.8074896335601807
6.181255348268403,2.746291399002075
6.1812962951234764,2.7499701976776123
6.18133724197855,2.7935807704925537
6.181378188833625,2.7767412662506104
6.1814191356886985,2.7834508419036865
6.181460082543772,2.7959678173065186
6.181501029398847,2.7717173099517822
6.1815419762539205,2.7687180042266846
6.181582923108994,2.792050361633301
6.181623869964069,2.7808678150177
6.181664816819143,2.733651638031006
6.181705763674217,2.714841604232788
6.181746710529291,2.7680935859680176
6.181787657384365,2.8244194984436035
6.181828604239439,2.7744383811950684
6.181869551094513,2.736415386199951
6.181910497949587,2.772191286087036
6.181951444804661,2.786522150039673
6.181992391659735,2.802222967147827
6.18203333851481,2.7865285873413086
6.182074285369883,2.769465684890747
6.182115232224957,2.7903668880462646
6.182156179080032,2.8073008060455322
6.182197125935105,2.8307127952575684
6.182238072790179,2.7897679805755615
6.182279019645254,2.7373263835906982
6.1823199665003274,2.7713205814361572
6.182360913355402,2.824805736541748
6.182401860210476,2.8302419185638428
6.1824428070655495,2.7673556804656982
6.182483753920624,2.7123162746429443
6.182524700775698,2.727020740509033
6.1825656476307715,2.7938315868377686
6.182606594485846,2.8259177207946777
6.18264754134092,2.760998487472534
6.182688488195994,2.7309730052948
6.182729435051068,2.760563850402832
6.182770381906142,2.7797648906707764
6.1828113287612165,2.77677845954895
6.18285227561629,2.7286720275878906
6.182893222471364,2.71626877784729
6.182934169326439,2.761963367462158
6.182975116181512,2.78494930267334
6.183016063036586,2.7778635025024414
6.183057009891661,2.740431785583496
6.183097956746734,2.719207763671875
6.183138903601809,2.7708704471588135
6.183179850456883,2.8123347759246826
6.183220797311956,2.7885642051696777
6.183261744167031,2.73127818107605
6.183302691022105,2.7169930934906006
6.1833436378771784,2.7658801078796387
6.183384584732253,2.7913506031036377
6.183425531587327,2.809192419052124
6.183466478442401,2.7732348442077637
6.183507425297475,2.7228031158447266
6.183548372152549,2.760998249053955
6.183589319007623,2.774728775024414
6.183630265862697,2.7641098499298096
6.183671212717771,2.7283377647399902
6.1837121595728455,2.7172467708587646
6.183753106427919,2.7473084926605225
6.183794053282994,2.722501277923584
6.1838350001380675,2.7431182861328125
6.183875946993141,2.746466875076294
6.183916893848216,2.7249186038970947
6.18395784070329,2.70635724067688
6.183998787558363,2.6709988117218018
6.184039734413438,2.725841522216797
6.184080681268512,2.7664220333099365
6.184121628123585,2.775474786758423
6.18416257497866,2.743877410888672
6.184203521833734,2.6943438053131104
