focal shift (mm),data,APSF fit,,,
0.03584,0.056262779,0.109185082,,,
0.03591,0.055978131,0.108806095,,,
0.03598,0.055767289,0.108428997,,,
0.03606,0.055552583,0.108000328,,,
0.03613,0.055374013,0.107627241,,,
0.0362,0.055151277,0.107256006,,,
0.03627,0.055024258,0.106886612,,,
0.03634,0.05485238,0.106519048,,,
0.03642,0.054665284,0.1061012,,,
0.03649,0.054506467,0.105737517,,,
0.03656,0.054360711,0.105375628,,,
0.03663,0.054193043,0.105015521,,,
0.0367,0.05389283,0.104657185,,,
0.03678,0.053694703,0.104249813,,,
0.03685,0.053446709,0.103895235,,,
0.03692,0.053247071,0.103542393,,,
0.03699,0.053058312,0.103191277,,,
0.03706,0.052906705,0.102841876,,,
0.03714,0.052706571,0.102444646,,,
0.03721,0.05245739,0.102098884,,,
0.03728,0.052253563,0.101754804,,,
0.03735,0.05014307,0.101412394,,,
0.03742,0.04793701,0.101071646,,,
0.0375,0.045793208,0.10068424,,,
0.03757,0.043627991,0.100347015,,,
0.03764,0.041462429,0.10001142,,,
0.03771,0.039378035,0.099677444,,,
0.03778,0.037250466,0.099345076,,,
0.03786,0.035119724,0.098967184,,,
0.03793,0.032970072,0.098638231,,,
0.038,0.030899904,0.098310855,,,
0.03807,0.028740213,0.097985048,,,
0.03814,0.02664863,0.097660799,,,
