MMMYY,Category,Event,Time,Fleet,Flight Phase,SI
Dec-19,GO AROUND        ,Go Around from below 1000ft,19:10,319,GO-AROUND   ,14
Dec-19,RE-TOUCHDOWN     ,Long Flare                 ,10:45,320,LANDING     ,37
Dec-19,LOCI-AVIATE      ,Excessive Roll Rate        ,10:42,321,APPROACH    ,1
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,14:28,320,TAKE-OFF    ,29
Dec-19,LOCI-AVIATE      ,Airspeed low               ,13:14,321,DESCENT     ,42
Dec-19,LOCI-OTHER       ,Climb Speed Low 400'-1500' ,12:56,319,TAKE-OFF    ,31
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,06:09,320,TAKE-OFF    ,33
Dec-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,09:58,777,LANDING     ,50
Dec-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,10:10,773,LANDING     ,37
Dec-19,RE-TOUCHDOWN     ,Excessive Bank Near Ground ,09:33,773,LANDING     ,262
Dec-19,GO AROUND        ,Go Around from below 1000ft,19:03,320,GO-AROUND   ,14
Dec-19,GO AROUND        ,Go Around from below 1000ft,12:51,320,GO-AROUND   ,14
Dec-19,RE-TAKEOFF       ,Unstick Speed High         ,19:31,320,TAKE-OFF    ,113
Dec-19,RE-OTHER         ,Speedbrake on Appr <1000'  ,22:11,320,APPROACH    ,53
Dec-19,GO AROUND        ,Go Around from below 1000ft,18:44,320,GO-AROUND   ,14
Dec-19,GO AROUND        ,Go Around from below 1000ft,16:21,320,GO-AROUND   ,14
Dec-19,GO AROUND        ,Go Around from below 1000ft,20:35,320,GO-AROUND   ,14
Dec-19,LOCI-SIDESTICK   ,Simultaneous sidestick (Pit,10:12,320,LANDING     ,80
Dec-19,LOCI-AVIATE      ,Excessive Roll Rate        ,09:17,320,APPROACH    ,4
Dec-19,LOCI-AVIATE      ,Rudder Deflection          ,09:17,320,APPROACH    ,25
Dec-19,CFIT-APPROACH    ,GPWS Soft Warning          ,06:06,777,APPROACH    ,51
Dec-19,LOCI-AVIATE      ,Airspeed low               ,10:52,321,DESCENT     ,29
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,15:13,320,TAKE-OFF    ,29
Dec-19,RE-TAKEOFF       ,Average Rotation Rate High ,19:31,319,TAKE-OFF    ,42
Dec-19,RE-TAKEOFF       ,Pitch Rate High on Take-Off,19:31,319,TAKE-OFF    ,96
Dec-19,RE-TAKEOFF       ,Average Rotation Rate High ,15:52,319,TAKE-OFF    ,48
Dec-19,RE-TAKEOFF       ,Pitch Rate High on Take-Off,15:52,319,TAKE-OFF    ,100
Dec-19,RE-TAKEOFF       ,Average Rotation Rate High ,10:17,319,TAKE-OFF    ,30
Dec-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,17:40,777,LANDING     ,50
Dec-19,RE-TOUCHDOWN     ,High Pitch Landing         ,11:21,320,LANDING     ,86
Dec-19,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,14:14,320,APPROACH    ,41
Dec-19,LOCI-OTHER       ,Climb Speed Low 400'-1500' ,06:08,319,TAKE-OFF    ,27
Dec-19,RE-OTHER         ,Spdbrk not Armed <800FT    ,16:15,319,APPROACH    ,85
Dec-19,MAC-OTHER        ,Altitude Deviation         ,10:34,319,APPROACH    ,25
Dec-19,LOCI-OTHER       ,Climb Speed Low 400'-1500' ,06:44,319,TAKE-OFF    ,27
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,11:12,320,TAKE-OFF    ,29
Dec-19,GO AROUND        ,Go Around from below 1000ft,17:20,319,GO-AROUND   ,14
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,06:13,320,TAKE-OFF    ,31
Dec-19,LOCI-OTHER       ,Climb Speed Low 400'-1500' ,06:08,319,TAKE-OFF    ,22
Dec-19,LOCI-AVIATE      ,Airspeed low               ,14:15,321,TAKE-OFF    ,29
Dec-19,LOCI-OTHER       ,Climb Speed Low 400'-1500' ,02:59,321,TAKE-OFF    ,41
Dec-19,GO AROUND        ,Go Around from below 1000ft,17:59,321,GO-AROUND   ,14
Dec-19,LOCI-AVIATE      ,Excessive Roll Rate        ,06:23,321,DESCENT     ,55
Dec-19,CFIT-OTHER       ,Climb Speed High < 400ft   ,22:09,777,TAKE-OFF    ,8
Dec-19,CFIT-OTHER       ,Climb Speed High 400'-1000',21:27,777,TAKE-OFF    ,4
Dec-19,CFIT-OTHER       ,Climb Speed High < 400ft   ,21:27,777,TAKE-OFF    ,15
Dec-19,CFIT-OTHER       ,Climb Speed High < 400ft   ,21:43,777,TAKE-OFF    ,8
Dec-19,CFIT-OTHER       ,Climb Speed High < 400ft   ,21:46,777,TAKE-OFF    ,14
Dec-19,CFIT-OTHER       ,Climb Speed High < 400ft   ,21:22,777,TAKE-OFF    ,9
Dec-19,CFIT-OTHER       ,Climb Speed High < 400ft   ,23:35,777,TAKE-OFF    ,9
Dec-19,CFIT-OTHER       ,Climb Speed High < 400ft   ,21:35,777,TAKE-OFF    ,6
Dec-19,LOCI-AVIATE      ,Airspeed low               ,19:30,321,DESCENT     ,21
Dec-19,LOCI-AVIATE      ,Excessive Roll Rate        ,10:56,320,APPROACH    ,5
Dec-19,GO AROUND        ,Go Around from below 1000ft,13:26,319,GO-AROUND   ,14
Dec-19,LOCI-AVIATE      ,Flap before Gear           ,06:28,320,TAKE-OFF    ,5
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,08:56,320,TAKE-OFF    ,28
Dec-19,LOCI-PRE         ,GPWS Windshear Warning     ,11:37,320,TAKE-OFF    ,97
Dec-19,RE-TAKEOFF       ,Average Rotation Rate High ,19:30,319,TAKE-OFF    ,24
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,10:21,319,TAKE-OFF    ,156
Dec-19,LOCI-AVIATE      ,Excessive Roll Rate        ,10:15,320,APPROACH    ,1
Dec-19,CFIT-OTHER       ,Slow Rotation During G/A   ,13:40,320,GO-AROUND   ,20
Dec-19,GO AROUND        ,Go Around from below 1000ft,13:39,320,GO-AROUND   ,14
Dec-19,GO AROUND        ,Go Around from below 1000ft,18:40,319,GO-AROUND   ,14
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,13:56,320,TAKE-OFF    ,33
Dec-19,GO AROUND        ,Go Around from below 1000ft,11:57,321,GO-AROUND   ,14
Dec-19,CFIT-OTHER       ,Climb Speed High < 400ft   ,00:11,777,TAKE-OFF    ,7
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,14:42,320,TAKE-OFF    ,29
Dec-19,RE-TOUCHDOWN     ,Short Flare                ,14:38,321,LANDING     ,25
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,11:16,321,TAKE-OFF    ,18
Dec-19,RE-TOUCHDOWN     ,Short Flare                ,15:20,321,LANDING     ,25
Dec-19,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,11:08,320,APPROACH    ,41
Dec-19,RE-OTHER         ,Spdbrk not Armed <800FT   ,20:50,320,APPROACH    ,5
Dec-19,RE-APPROACH      ,Gear Not Down at 1000ft AAL,21:32,321,APPROACH    ,34
Dec-19,RE-APPROACH      ,Appr Speed High Below 1000'  ,20:48,319,APPROACH    ,58
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,13:44,319,TAKE-OFF    ,121
Dec-19,GO AROUND        ,Go Around from below 1000ft,19:16,320,GO-AROUND   ,14
Dec-19,GO AROUND        ,Go Around from below 1000ft,06:33,773,GO-AROUND   ,14
Dec-19,CFIT-OTHER       ,Climb Speed High 400'-1000',19:45,319,TAKE-OFF    ,47
Dec-19,LOCI-AVIATE      ,Excessive Roll Rate        ,16:38,319,APPROACH    ,28
Dec-19,LOCI-AVIATE      ,High Normal Accel in Flight,06:56,319,TAKE-OFF    ,29
Dec-19,GO AROUND        ,Go Around from below 1000ft,19:07,319,GO-AROUND   ,14
Dec-19,RE-PRE           ,Excessive Hdg devn on ldg roll,14:23,320,LANDING     ,48
Dec-19,RE-TOUCHDOWN     ,Deep Landing               ,16:02,319,LANDING     ,20
Dec-19,RE-TOUCHDOWN     ,Long Flare,16:02,319,LANDING     ,22
Dec-19,GO AROUND        ,Go Around from below 1000ft,14:44,320,GO-AROUND   ,14
Dec-19,LOCI-AVIATE      ,Excessive Roll Rate        ,14:41,320,DESCENT     ,49
Dec-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,13:48,773,LANDING     ,39
Dec-19,GO AROUND        ,Go Around from below 1000ft,13:28,773,GO-AROUND   ,14
Dec-19,LOCI-PRE         ,Mmo Exceedance             ,05:04,777,CRUISE      ,32
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,09:23,320,TAKE-OFF    ,31
Dec-19,CFIT-OTHER       ,Climb Speed High 400'-1000',09:27,320,TAKE-OFF    ,39
Dec-19,RE-TOUCHDOWN     ,Low Pitch Landing          ,10:51,320,LANDING     ,116
Dec-19,GO AROUND        ,Go Around from below 1000ft,13:51,320,GO-AROUND   ,14
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,08:11,319,TAKE-OFF    ,131
Dec-19,RE-TAKEOFF       ,Average Rotation Rate High ,08:11,319,TAKE-OFF    ,27
Dec-19,LOCI-AVIATE      ,Gear Up Selected Speed Exce ,07:34,320,TAKE-OFF    ,13
Dec-19,LOCI-AVIATE      ,Flap before Gear           ,07:34,320,TAKE-OFF    ,5
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,14:47,320,TAKE-OFF    ,30
Dec-19,RE-TAKEOFF       ,Average Rotation Rate High ,07:19,319,TAKE-OFF    ,30
Dec-19,GO AROUND        ,Go Around from below 1000ft,07:38,777,GO-AROUND   ,14
Dec-19,CFIT-OTHER       ,Climb Speed High < 400ft   ,04:51,777,TAKE-OFF    ,9
Dec-19,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,15:40,320,APPROACH    ,41
Dec-19,LOCI-AVIATE      ,Excessive Roll Rate        ,15:46,321,DESCENT     ,47
Dec-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,05:10,777,LANDING     ,61
Dec-19,GO AROUND        ,Go Around from below 1000ft,13:29,320,GO-AROUND   ,14
Dec-19,CFIT-OTHER       ,Climb Speed High 400'-1000',21:24,320,TAKE-OFF    ,41
Dec-19,GO AROUND        ,Go Around from below 1000ft,11:48,320,GO-AROUND   ,14
Dec-19,GO AROUND        ,Go Around from below 1000ft,10:54,320,GO-AROUND   ,14
Dec-19,LOCI-AVIATE      ,Excessive Roll Rate        ,12:08,319,APPROACH    ,13
Dec-19,RE-TAKEOFF       ,Pitch Rate High on Take-Off,11:47,777,TAKE-OFF    ,50
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,12:37,320,TAKE-OFF    ,31
Dec-19,RE-TOUCHDOWN     ,Short Flare                ,08:32,320,LANDING     ,25
Dec-19,MAC-OTHER        ,Altitude Deviation         ,11:43,320,DESCENT     ,25
Dec-19,RE-ROLLOUT       ,High Speed at Stop End,13:40,320,LANDING     ,44
Dec-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,13:16,320,LANDING     ,140
Dec-19,RE-TOUCHDOWN     ,Short Landing              ,13:16,320,LANDING     ,15
Dec-19,CFIT-OTHER       ,Slow Rotation During G/A,12:53,319,GO-AROUND   ,20
Dec-19,GO AROUND        ,Go Around from below 1000ft,12:52,319,GO-AROUND   ,14
Dec-19,LOCI-AVIATE      ,Excessive Roll Rate        ,09:07,319,GO-AROUND   ,21
Dec-19,GO AROUND        ,Go Around from above 1000ft,09:07,319,GO-AROUND   ,14
Dec-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,16:51,319,LANDING     ,44
Dec-19,RE-TOUCHDOWN     ,Short Landing,16:51,319,LANDING     ,25
Dec-19,CFIT-APPROACH    ,GPWS Soft Warning          ,16:51,319,APPROACH    ,51
Dec-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,22:02,777,LANDING     ,36
Dec-19,RE-APPROACH      ,Appr Speed High Below 1000'  ,12:29,319,APPROACH    ,40
Dec-19,MAC-OTHER        ,Altitude Deviation         ,07:27,319,DESCENT     ,25
Dec-19,RE-ROLLOUT       ,High Deceleration at Stop End,18:40,319,LANDING     ,37
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,12:30,319,TAKE-OFF    ,166
Dec-19,RE-OTHER         ,Elev Down during T/O Run,14:39,777,TAKE-OFF    ,5
Dec-19,RE-TOUCHDOWN     ,Short Flare                ,14:16,320,LANDING     ,25
Dec-19,LOCI-AVIATE      ,Excessive Roll Rate        ,11:40,320,APPROACH    ,13
Dec-19,RE-TOUCHDOWN     ,High Pitch Landing         ,11:17,320,LANDING     ,107
Dec-19,LOCI-AVIATE      ,Airspeed low               ,16:30,320,CRUISE      ,94
Dec-19,RE-TAKEOFF       ,Average Rotation Rate High ,07:25,319,TAKE-OFF    ,24
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,06:23,320,TAKE-OFF    ,33
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,11:14,320,TAKE-OFF    ,29
Dec-19,CFIT-APPROACH    ,GPWS Soft Warning          ,18:33,319,APPROACH    ,51
Dec-19,RE-TAKEOFF       ,Average Rotation Rate High ,12:52,319,TAKE-OFF    ,27
Dec-19,GO AROUND        ,Go Around from below 1000ft,10:27,321,GO-AROUND   ,14
Dec-19,LOCI-AVIATE      ,Excessive Roll Rate        ,18:26,321,APPROACH    ,6
Dec-19,RE-TOUCHDOWN     ,Excess Tailwind on Landing ,02:11,777,LANDING     ,99
Dec-19,RE-OTHER         ,Abnorm Config Speedbrk/Flap,16:28,320,APPROACH    ,6
Dec-19,CFIT-OTHER       ,Climb Speed High 400'-1000',18:48,321,TAKE-OFF    ,60
Dec-19,LOCI-AVIATE      ,Excessive Roll Rate        ,15:43,321,TAKE-OFF    ,3
Dec-19,GO AROUND        ,Go Around from below 1000ft,20:33,320,GO-AROUND   ,14
Dec-19,RE-APPROACH      ,Appr Speed High Below 1000'  ,08:22,319,APPROACH    ,62
Dec-19,GO AROUND        ,Go Around from below 1000ft,08:07,319,GO-AROUND   ,14
Dec-19,GO AROUND        ,Go Around from below 1000ft,14:56,321,GO-AROUND   ,14
Dec-19,LOCI-AVIATE      ,Airspeed low               ,14:02,321,DESCENT     ,41
Dec-19,GO AROUND        ,Go Around from below 1000ft,13:29,319,GO-AROUND   ,14
Dec-19,RE-OTHER         ,High Energy at 8nm         ,10:58,319,APPROACH    ,71
Dec-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,19:44,777,LANDING     ,41
Dec-19,RE-TAKEOFF       ,Pitch Rate High on Take-Off,09:59,777,TAKE-OFF    ,45
Dec-19,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,11:33,321,APPROACH    ,25
Dec-19,RE-OTHER         ,Spdbrk not Armed <800FT    ,14:16,321,APPROACH    ,31
Dec-19,RE-TOUCHDOWN     ,High Pitch Landing         ,12:41,321,LANDING     ,32
Dec-19,GO AROUND        ,Go Around from above 1000ft,12:25,321,GO-AROUND   ,14
Dec-19,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,09:47,321,APPROACH    ,46
Dec-19,LOCI-AVIATE      ,Airspeed low               ,19:59,321,CRUISE      ,29
Dec-19,LOCI-AVIATE      ,Airspeed low               ,16:44,320,DESCENT     ,80
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,12:43,320,TAKE-OFF    ,33
Dec-19,RE-TOUCHDOWN     ,Short Landing              ,15:15,320,LANDING     ,39
Dec-19,GO AROUND        ,Go Around from below 1000ft,12:27,320,GO-AROUND   ,14
Dec-19,GO AROUND        ,Go Around from below 1000ft,11:17,320,GO-AROUND   ,14
Dec-19,LOCI-AVIATE      ,Airspeed low               ,14:18,319,DESCENT     ,22
Dec-19,RE-TAKEOFF       ,Average Rotation Rate High ,18:07,319,TAKE-OFF    ,27
Dec-19,RE-TAKEOFF       ,Average Rotation Rate High ,07:23,319,TAKE-OFF    ,30
Dec-19,RE-PRE           ,V2 below VLS on Take-off,08:42,319,TAKE-OFF    ,25
Dec-19,GO AROUND        ,Go Around from above 1000ft,10:31,319,GO-AROUND   ,14
Dec-19,RE-TOUCHDOWN     ,High Pitch Landing         ,17:56,321,LANDING     ,39
Dec-19,GO AROUND        ,Go Around from below 1000ft,11:01,321,GO-AROUND   ,14
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,12:08,320,TAKE-OFF    ,38
Dec-19,GO AROUND        ,Go Around from above 1000ft,16:34,320,GO-AROUND   ,14
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,08:39,320,TAKE-OFF    ,28
Dec-19,RE-OTHER         ,Abnorm Config Speedbrk/Flap,08:13,320,APPROACH    ,2
Dec-19,GO AROUND        ,Go Around from below 1000ft,11:00,320,GO-AROUND   ,14
Dec-19,CFIT-APPROACH    ,High Rate of Descent <2000',12:01,320,APPROACH    ,88
Dec-19,CFIT-APPROACH    ,High Rate of Descent <2000',05:54,773,APPROACH    ,59
Dec-19,GO AROUND        ,Go Around from below 1000ft,11:12,320,GO-AROUND   ,14
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,18:22,320,TAKE-OFF    ,29
Dec-19,MAC-OTHER        ,Altitude Deviation         ,22:08,320,DESCENT     ,25
Dec-19,GO AROUND        ,Go Around from below 1000ft,13:14,319,GO-AROUND   ,14
Dec-19,GO AROUND        ,Go Around from below 1000ft,18:45,319,GO-AROUND   ,14
Dec-19,LOCI-AVIATE      ,Excessive Roll Rate        ,15:46,319,TAKE-OFF    ,9
Dec-19,RE-PRE           ,Excessive Hdg devn on ldg roll,22:29,319,LANDING     ,48
Dec-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,19:34,777,LANDING     ,67
Dec-19,RE-TAKEOFF       ,Pitch Rate High on Take-Off,16:07,777,TAKE-OFF    ,45
Dec-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,09:17,773,LANDING     ,52
Dec-19,RE-PRE           ,Excessive Hdg devn on ldg roll,11:32,321,LANDING     ,48
Dec-19,LOCI-AVIATE      ,Airspeed low               ,10:21,321,TAKE-OFF    ,149
Dec-19,RE-TOUCHDOWN     ,High Pitch Landing         ,08:49,321,LANDING     ,32
Dec-19,LOCI-AVIATE      ,Flap before Gear           ,17:34,320,TAKE-OFF    ,5
Dec-19,GO AROUND        ,Go Around from below 1000ft,09:38,320,GO-AROUND   ,14
Dec-19,LOCI-AVIATE      ,High Normal Accel in Flight,09:34,320,APPROACH    ,20
Dec-19,LOCI-AVIATE      ,High Normal Accel in Flight,10:26,320,APPROACH    ,30
Dec-19,MAC-OTHER        ,Altitude Deviation         ,10:03,320,CLIMB       ,25
Dec-19,GO AROUND        ,Go Around from below 1000ft,19:37,320,GO-AROUND   ,14
Dec-19,RE-ROLLOUT       ,High Speed at Stop End,08:19,320,LANDING     ,51
Dec-19,LOCI-PRE         ,GPWS Windshear Warning     ,16:10,320,TAKE-OFF    ,97
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,16:09,320,TAKE-OFF    ,36
Dec-19,RE-OTHER         ,Abnorm Config Speedbrk/Flap,19:13,319,APPROACH    ,1
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,07:52,320,TAKE-OFF    ,33
Dec-19,GO AROUND        ,Go Around from below 1000ft,15:55,320,GO-AROUND   ,14
Dec-19,CFIT-OTHER       ,Slow Rotation During G/A   ,15:45,320,GO-AROUND   ,20
Dec-19,GO AROUND        ,Go Around from below 1000ft,15:44,320,GO-AROUND   ,14
Dec-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,18:29,777,LANDING     ,44
Dec-19,CFIT-APPROACH    ,GPWS Soft Warning          ,04:51,773,APPROACH    ,51
Dec-19,CFIT-APPROACH    ,High Rate of Descent <2000',04:51,773,APPROACH    ,83
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,08:33,320,TAKE-OFF    ,28
Dec-19,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,19:00,320,APPROACH    ,87
Dec-19,CFIT-APPROACH    ,GPWS Soft Warning          ,01:44,777,APPROACH    ,51
Dec-19,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,16:45,320,APPROACH    ,35
Dec-19,RE-OTHER         ,Abnorm Config Speedbrk/Flap,12:59,320,APPROACH    ,4
Dec-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,17:40,777,LANDING     ,38
Dec-19,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,09:32,321,APPROACH    ,46
Dec-19,RE-TOUCHDOWN     ,Short Landing              ,15:47,320,LANDING     ,39
Dec-19,GO AROUND        ,Go Around from below 1000ft,18:04,320,GO-AROUND   ,14
Dec-19,LOCI-SIDESTICK   ,Simultaneous sidestick (Pit,08:52,320,LANDING     ,80
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,08:44,320,TAKE-OFF    ,29
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,09:21,320,TAKE-OFF    ,28
Dec-19,CFIT-OTHER       ,Climb Speed High 400'-1000',16:11,320,TAKE-OFF    ,43
Dec-19,CFIT-OTHER       ,Climb Speed High < 400ft   ,16:11,320,TAKE-OFF    ,47
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,13:24,320,TAKE-OFF    ,34
Dec-19,GO AROUND        ,Go Around from above 1000ft,22:15,321,GO-AROUND   ,14
Dec-19,RE-ROLLOUT       ,T/R not deployed           ,15:07,320,LANDING     ,2
Dec-19,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,12:29,320,APPROACH    ,46
Dec-19,LOCI-PRE         ,GPWS Windshear Warning     ,11:02,320,APPROACH    ,97
Dec-19,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,11:02,320,APPROACH    ,69
Dec-19,LOCI-AVIATE      ,High Normal Accel in Flight,19:47,777,DESCENT     ,45
Dec-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,06:03,777,LANDING     ,39
Dec-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,12:17,321,LANDING     ,44
Dec-19,RE-TOUCHDOWN     ,Short Flare                ,12:17,321,LANDING     ,25
Dec-19,RE-APPROACH      ,Deviation Above G/S <1000'  ,22:27,320,APPROACH    ,44
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,13:30,320,TAKE-OFF    ,29
Dec-19,GO AROUND        ,Go Around from below 1000ft,12:50,320,GO-AROUND   ,14
Dec-19,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,08:22,320,APPROACH    ,81
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,08:23,321,TAKE-OFF    ,17
Dec-19,GO AROUND        ,Go Around from below 1000ft,12:58,320,GO-AROUND   ,14
Dec-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,11:56,320,LANDING     ,69
Dec-19,RE-TOUCHDOWN     ,Short Flare                ,11:56,320,LANDING     ,25
Dec-19,RE-OTHER         ,Spdbrk not Armed <800FT   ,11:44,320,APPROACH    ,37
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,08:11,320,TAKE-OFF    ,30
Dec-19,LOCI-AVIATE      ,High Normal Accel in Flight,16:33,320,APPROACH    ,18
Dec-19,GO AROUND        ,Go Around from below 1000ft,16:09,319,GO-AROUND   ,14
Dec-19,GO AROUND        ,Go Around from below 1000ft,14:41,319,GO-AROUND   ,14
Dec-19,LOCI-AVIATE      ,Excessive Roll Rate        ,10:33,319,LANDING     ,6
Dec-19,RE-TOUCHDOWN     ,Excessive Bank Near Ground ,10:33,319,LANDING     ,36
Dec-19,LOCI-AVIATE      ,Excessive Bank Below 100'  ,10:33,319,LANDING     ,46
Dec-19,MAC-OTHER        ,Altitude Deviation         ,18:37,777,CRUISE      ,25
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,08:41,321,TAKE-OFF    ,18
Dec-19,RE-TOUCHDOWN     ,Short Flare                ,13:53,321,LANDING     ,25
Dec-19,RE-TOUCHDOWN     ,Short Landing              ,15:29,320,LANDING     ,29
Dec-19,LOCI-AVIATE      ,Excessive Roll Rate        ,07:25,320,TAKE-OFF    ,21
Dec-19,GO AROUND        ,Go Around from below 1000ft,12:37,320,GO-AROUND   ,14
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,11:43,320,TAKE-OFF    ,29
Dec-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,00:53,777,LANDING     ,47
Dec-19,RE-TOUCHDOWN     ,Excessive Bank Near Ground ,16:26,320,TAKE-OFF    ,100
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,13:51,320,TAKE-OFF    ,37
Dec-19,CFIT-APPROACH    ,GPWS Soft Warning          ,09:35,320,APPROACH    ,51
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,09:33,320,TAKE-OFF    ,33
Dec-19,GO AROUND        ,Go Around from below 1000ft,09:19,320,GO-AROUND   ,14
Dec-19,GO AROUND        ,Go Around from below 1000ft,16:03,319,GO-AROUND   ,14
Dec-19,LOCI-AVIATE      ,Airspeed low               ,19:40,773,TAKE-OFF    ,48
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,17:58,320,TAKE-OFF    ,28
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,10:52,320,TAKE-OFF    ,30
Dec-19,GO AROUND        ,Go Around from above 1000ft,13:03,320,GO-AROUND   ,14
Dec-19,GO AROUND        ,Go Around from below 1000ft,21:22,320,GO-AROUND   ,14
Dec-19,RE-TOUCHDOWN     ,High Pitch Landing         ,12:05,321,LANDING     ,32
Dec-19,RE-OTHER         ,Spdbrk not Armed <800FT    ,19:54,321,APPROACH    ,11
Dec-19,GO AROUND        ,Go Around from below 1000ft,19:44,321,GO-AROUND   ,14
Dec-19,RE-TOUCHDOWN     ,Short Flare                ,20:48,321,LANDING     ,25
Dec-19,RE-TOUCHDOWN     ,Short Flare                ,18:34,321,LANDING     ,25
Dec-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,21:56,773,LANDING     ,50
Dec-19,GO AROUND        ,Go Around from above 1000ft,08:15,320,GO-AROUND   ,14
Dec-19,MAC-PRE          ,TCAS Resolution Advisory   ,18:21,321,CLIMB       ,20
Dec-19,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,19:29,321,APPROACH    ,35
Dec-19,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,14:07,321,APPROACH    ,46
Dec-19,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,21:28,320,APPROACH    ,58
Dec-19,GO AROUND        ,Go Around from below 1000ft,17:30,320,GO-AROUND   ,14
Dec-19,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,15:16,320,APPROACH    ,52
Dec-19,RE-TAKEOFF       ,Pitch Rate High on Take-Off,07:20,320,TAKE-OFF    ,82
Dec-19,GO AROUND        ,Go Around from below 1000ft,09:02,319,GO-AROUND   ,14
Dec-19,RE-TOUCHDOWN     ,High Pitch Landing         ,23:03,321,LANDING     ,32
Dec-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,15:34,320,TAKE-OFF    ,31
Dec-19,RE-ROLLOUT       ,High Speed at Stop End,10:59,320,LANDING     ,47
Dec-19,RE-OTHER         ,Abnorm Config Speedbrk/Flap,14:44,321,APPROACH    ,4
Dec-19,GO AROUND        ,Go Around from above 1000ft,18:17,320,GO-AROUND   ,14
Dec-19,GO AROUND        ,Go Around from below 1000ft,21:59,320,GO-AROUND   ,14
