time [s],voltage [V]
4.081770408852044,-0.00258982560500343
4.081820409102045,-0.0027461974287558673
4.081870409352047,-0.0032153128996704264
4.081920409602048,-0.0027461974287558673
4.081970409852049,-0.0027461974287558673
4.08202041010205,-0.0030589410760893565
4.082070410352052,-0.002902569252451173
4.0821204106020526,-0.0033716847231943935
4.082170410852054,-0.002433453781193851
4.082220411102055,-0.0032153128996704264
4.082270411352057,-0.0033716847231943935
4.0823204116020575,-0.00258982560500343
4.082370411852059,-0.002902569252451173
4.08242041210206,-0.0027461974287558673
4.082470412352062,-0.003840800193423772
4.082520412602062,-0.003840800193423772
4.082570412852064,-0.00258982560500343
4.082620413102065,-0.002902569252451173
4.082670413352067,-0.002433453781193851
4.082720413602067,-0.00258982560500343
4.082770413852069,-0.0032153128996704264
4.08282041410207,-0.00258982560500343
4.0828704143520715,-0.002902569252451173
4.082920414602072,-0.002433453781193851
4.082970414852074,-0.00258982560500343
4.083020415102076,-0.0032153128996704264
4.0830704153520765,-0.0027461974287558673
4.083120415602078,-0.00258982560500343
4.083170415852079,-0.0035280565466612674
4.083220416102081,-0.0032153128996704264
4.083270416352081,-0.002902569252451173
4.083320416602083,-0.002902569252451173
4.083370416852084,-0.0030589410760893565
4.083420417102086,-0.0033716847231943935
4.083470417352086,-0.002902569252451173
4.083520417602088,-0.002902569252451173
4.083570417852089,-0.002902569252451173
4.0836204181020905,-0.0027461974287558673
4.083670418352091,-0.002902569252451173
4.083720418602093,-0.00258982560500343
4.083770418852094,-0.0022770819573271206
4.0838204191020955,-0.002433453781193851
4.083870419352096,-0.0030589410760893565
4.083920419602098,-0.0032153128996704264
4.083970419852099,-0.0027461974287558673
4.0840204201021,-0.0032153128996704264
4.084070420352101,-0.00258982560500343
4.084120420602103,-0.00258982560500343
4.084170420852104,-0.0027461974287558673
4.084220421102105,-0.0030589410760893565
4.084270421352106,-0.00258982560500343
4.084320421602108,-0.003840800193423772
4.084370421852109,-0.0032153128996704264
4.08442042210211,-0.0027461974287558673
4.084470422352111,-0.00258982560500343
4.084520422602113,-0.00258982560500343
4.084570422852114,-0.0027461974287558673
4.084620423102115,-0.0022770819573271206
4.084670423352117,-0.002902569252451173
4.084720423602118,-0.002433453781193851
4.084770423852119,-0.0027461974287558673
4.08482042410212,-0.0030589410760893565
4.084870424352122,-0.002433453781193851
4.084920424602123,-0.0032153128996704264
4.084970424852124,-0.0032153128996704264
4.085020425102125,-0.00258982560500343
4.085070425352127,-0.0036844283700710567
4.085120425602128,-0.002902569252451173
4.085170425852129,-0.0027461974287558673
4.08522042610213,-0.0030589410760893565
4.085270426352132,-0.0022770819573271206
4.085320426602133,-0.002120710133403229
4.085370426852134,-0.00258982560500343
4.085420427102135,-0.0030589410760893565
4.085470427352137,-0.0032153128996704264
4.0855204276021375,-0.00258982560500343
4.085570427852139,-0.002902569252451173
4.08562042810214,-0.00258982560500343
4.085670428352142,-0.002120710133403229
4.0857204286021425,-0.0033716847231943935
4.085770428852144,-0.00258982560500343
4.085820429102145,-0.0035280565466612674
4.085870429352147,-0.0027461974287558673
4.085920429602147,-0.0027461974287558673
4.085970429852149,-0.00258982560500343
4.08602043010215,-0.002433453781193851
4.086070430352152,-0.0027461974287558673
4.086120430602152,-0.0033716847231943935
4.086170430852154,-0.00258982560500343
4.086220431102156,-0.0027461974287558673
4.0862704313521565,-0.0030589410760893565
4.086320431602158,-0.00258982560500343
4.086370431852159,-0.002902569252451173
4.086420432102161,-0.002902569252451173
4.0864704323521615,-0.002902569252451173
4.086520432602163,-0.0019643383094221675
4.086570432852164,-0.0027461974287558673
4.086620433102166,-0.002902569252451173
4.086670433352166,-0.0030589410760893565
4.086720433602168,-0.0033716847231943935
4.086770433852169,-0.002902569252451173
4.0868204341021706,-0.002902569252451173
4.086870434352171,-0.0030589410760893565
4.086920434602173,-0.0022770819573271206
4.086970434852174,-0.0032153128996704264
4.0870204351021755,-0.0036844283700710567
4.087070435352176,-0.0016515946612884937
4.087120435602178,-0.0027461974287558673
4.087170435852179,-0.00258982560500343
4.08722043610218,-0.0033716847231943935
4.087270436352181,-0.0027461974287558673
4.087320436602183,-0.002902569252451173
4.087370436852184,-0.0032153128996704264
4.087420437102185,-0.0022770819573271206
4.087470437352186,-0.0033716847231943935
4.087520437602188,-0.0030589410760893565
4.087570437852189,-0.00258982560500343
4.08762043810219,-0.0030589410760893565
4.087670438352191,-0.0036844283700710567
4.087720438602193,-0.0027461974287558673
4.087770438852194,-0.00258982560500343
4.087820439102195,-0.002902569252451173
4.087870439352197,-0.002902569252451173
4.087920439602198,-0.0030589410760893565
4.087970439852199,-0.0027461974287558673
4.0880204401022,-0.0036844283700710567
4.088070440352202,-0.00258982560500343
4.088120440602203,-0.0027461974287558673
4.088170440852204,-0.0030589410760893565
4.088220441102205,-0.002902569252451173
4.088270441352207,-0.0032153128996704264
4.088320441602208,-0.00258982560500343
4.088370441852209,-0.00258982560500343
4.08842044210221,-0.0032153128996704264
4.088470442352212,-0.0022770819573271206
4.088520442602213,-0.002902569252451173
4.088570442852214,-0.002902569252451173
4.088620443102215,-0.002433453781193851
4.088670443352217,-0.0027461974287558673
4.0887204436022175,-0.0022770819573271206
4.088770443852219,-0.002902569252451173
4.08882044410222,-0.002902569252451173
4.088870444352222,-0.0035280565466612674
4.0889204446022225,-0.0032153128996704264
4.088970444852224,-0.002433453781193851
4.089020445102225,-0.0022770819573271206
4.089070445352227,-0.0035280565466612674
4.089120445602227,-0.00258982560500343
4.089170445852229,-0.0022770819573271206
4.08922044610223,-0.002902569252451173
4.089270446352232,-0.0027461974287558673
4.089320446602232,-0.002902569252451173
4.089370446852234,-0.0027461974287558673
4.089420447102235,-0.0022770819573271206
4.0894704473522365,-0.002902569252451173
4.089520447602238,-0.00258982560500343
4.089570447852239,-0.002902569252451173
4.089620448102241,-0.0022770819573271206
4.0896704483522415,-0.0027461974287558673
4.089720448602243,-0.002902569252451173
4.089770448852244,-0.0030589410760893565
4.089820449102246,-0.002902569252451173
4.089870449352246,-0.0032153128996704264
4.089920449602248,-0.0030589410760893565
4.089970449852249,-0.0035280565466612674
4.090020450102251,-0.002433453781193851
4.090070450352251,-0.0030589410760893565
4.090120450602253,-0.002120710133403229
4.090170450852254,-0.00258982560500343
4.0902204511022555,-0.0035280565466612674
4.090270451352256,-0.002433453781193851
4.090320451602258,-0.0027461974287558673
4.090370451852259,-0.00258982560500343
4.0904204521022605,-0.0032153128996704264
4.090470452352261,-0.002433453781193851
4.090520452602263,-0.002433453781193851
4.090570452852264,-0.002902569252451173
4.090620453102265,-0.0033716847231943935
4.090670453352266,-0.0030589410760893565
4.090720453602268,-0.002902569252451173
4.090770453852269,-0.002433453781193851
4.09082045410227,-0.0016515946612884937
4.090870454352271,-0.0032153128996704264
4.090920454602273,-0.00258982560500343
4.090970454852274,-0.0027461974287558673
4.091020455102275,-0.002433453781193851
4.091070455352276,-0.0027461974287558673
4.091120455602278,-0.002902569252451173
4.0911704558522795,-0.002433453781193851
4.09122045610228,-0.0022770819573271206
4.091270456352282,-0.002433453781193851
4.091320456602283,-0.002902569252451173
4.091370456852284,-0.00258982560500343
4.091420457102285,-0.002433453781193851
4.091470457352287,-0.002902569252451173
4.091520457602288,-0.0030589410760893565
4.091570457852289,-0.0027461974287558673
4.09162045810229,-0.002902569252451173
4.091670458352292,-0.0032153128996704264
4.091720458602293,-0.0022770819573271206
4.091770458852294,-0.0033716847231943935
4.091820459102295,-0.0022770819573271206
4.091870459352297,-0.0030589410760893565
4.0919204596022976,-0.002120710133403229
4.091970459852299,-0.0027461974287558673
4.0920204601023,-0.002902569252451173
4.092070460352302,-0.0027461974287558673
4.0921204606023025,-0.00258982560500343
4.092170460852304,-0.0027461974287558673
4.092220461102305,-0.0032153128996704264
4.092270461352307,-0.0030589410760893565
4.0923204616023074,-0.0030589410760893565
4.092370461852309,-0.0032153128996704264
4.09242046210231,-0.0033716847231943935
4.092470462352312,-0.00258982560500343
4.092520462602312,-0.0030589410760893565
4.092570462852314,-0.0022770819573271206
4.092620463102315,-0.00258982560500343
4.0926704633523165,-0.0030589410760893565
4.092720463602317,-0.0027461974287558673
4.092770463852319,-0.002902569252451173
4.092820464102321,-0.00258982560500343
4.0928704643523215,-0.002433453781193851
4.092920464602323,-0.002902569252451173
4.092970464852324,-0.0022770819573271206
4.093020465102326,-0.002902569252451173
4.093070465352326,-0.0035280565466612674
4.093120465602328,-0.002902569252451173
4.093170465852329,-0.0032153128996704264
4.093220466102331,-0.002902569252451173
4.093270466352331,-0.002902569252451173
4.093320466602333,-0.0030589410760893565
4.093370466852334,-0.0027461974287558673
4.0934204671023355,-0.0030589410760893565
4.093470467352336,-0.0027461974287558673
4.093520467602338,-0.0033716847231943935
4.093570467852339,-0.0036844283700710567
4.0936204681023405,-0.0027461974287558673
4.093670468352341,-0.00258982560500343
4.093720468602343,-0.002433453781193851
4.093770468852344,-0.0027461974287558673
4.093820469102345,-0.0027461974287558673
4.093870469352346,-0.002433453781193851
4.093920469602348,-0.0032153128996704264
4.093970469852349,-0.002902569252451173
4.09402047010235,-0.002433453781193851
4.094070470352351,-0.0033716847231943935
4.094120470602353,-0.002433453781193851
4.094170470852354,-0.0032153128996704264
4.094220471102355,-0.0030589410760893565
4.094270471352356,-0.0036844283700710567
4.094320471602358,-0.0027461974287558673
4.094370471852359,-0.0027461974287558673
4.09442047210236,-0.0033716847231943935
4.094470472352362,-0.0035280565466612674
4.094520472602363,-0.0030589410760893565
4.094570472852364,-0.0027461974287558673
4.094620473102365,-0.0027461974287558673
4.094670473352367,-0.0030589410760893565
4.094720473602368,-0.0022770819573271206
4.094770473852369,-0.00258982560500343
4.09482047410237,-0.0035280565466612674
4.094870474352372,-0.0027461974287558673
4.094920474602373,-0.002902569252451173
4.094970474852374,-0.002902569252451173
4.095020475102375,-0.0027461974287558673
4.095070475352377,-0.0027461974287558673
4.095120475602378,-0.0032153128996704264
4.095170475852379,-0.0030589410760893565
4.09522047610238,-0.003840800193423772
4.095270476352382,-0.002120710133403229
4.0953204766023825,-0.003840800193423772
4.095370476852384,-0.0032153128996704264
4.095420477102385,-0.002902569252451173
4.095470477352387,-0.0035280565466612674
4.0955204776023875,-0.002433453781193851
4.095570477852389,-0.002902569252451173
4.09562047810239,-0.0032153128996704264
4.095670478352392,-0.0035280565466612674
4.095720478602392,-0.0030589410760893565
4.095770478852394,-0.0027461974287558673
4.095820479102395,-0.002902569252451173
4.095870479352397,-0.0030589410760893565
4.095920479602397,-0.0032153128996704264
4.095970479852399,-0.0027461974287558673
4.0960204801024,-0.0030589410760893565
4.0960704803524015,-0.00258982560500343
4.096120480602403,-0.0033716847231943935
4.096170480852404,-0.0035280565466612674
4.096220481102406,-0.00258982560500343
4.0962704813524065,-0.0033716847231943935
4.096320481602408,-0.002120710133403229
4.096370481852409,-0.00258982560500343
4.096420482102411,-0.00258982560500343
4.096470482352411,-0.0033716847231943935
4.096520482602413,-0.0035280565466612674
4.096570482852414,-0.00258982560500343
4.0966204831024156,-0.0033716847231943935
4.096670483352416,-0.00258982560500343
4.096720483602418,-0.002433453781193851
4.096770483852419,-0.0032153128996704264
4.0968204841024205,-0.002902569252451173
4.096870484352421,-0.0030589410760893565
4.096920484602423,-0.0030589410760893565
4.096970484852424,-0.00258982560500343
4.0970204851024254,-0.0030589410760893565
4.097070485352426,-0.002902569252451173
4.097120485602428,-0.00258982560500343
4.097170485852429,-0.003840800193423772
4.09722048610243,-0.002902569252451173
4.097270486352431,-0.0035280565466612674
4.097320486602433,-0.0027461974287558673
4.097370486852434,-0.0027461974287558673
4.097420487102435,-0.0027461974287558673
4.097470487352436,-0.002120710133403229
4.097520487602438,-0.0030589410760893565
4.097570487852439,-0.0033716847231943935
4.09762048810244,-0.002902569252451173
4.097670488352442,-0.0027461974287558673
4.097720488602443,-0.00258982560500343
4.097770488852444,-0.0030589410760893565
4.097820489102445,-0.00258982560500343
4.097870489352447,-0.0030589410760893565
4.097920489602448,-0.002902569252451173
4.097970489852449,-0.0022770819573271206
4.09802049010245,-0.0032153128996704264
4.098070490352452,-0.0035280565466612674
4.098120490602453,-0.002902569252451173
4.098170490852454,-0.0030589410760893565
4.098220491102455,-0.0027461974287558673
4.098270491352457,-0.0027461974287558673
4.098320491602458,-0.0030589410760893565
4.098370491852459,-0.0030589410760893565
4.09842049210246,-0.0036844283700710567
4.098470492352462,-0.0027461974287558673
4.0985204926024625,-0.002902569252451173
4.098570492852464,-0.0030589410760893565
4.098620493102465,-0.002433453781193851
4.098670493352467,-0.0027461974287558673
4.0987204936024675,-0.0030589410760893565
4.098770493852469,-0.0022770819573271206
4.09882049410247,-0.0032153128996704264
4.098870494352472,-0.0030589410760893565
4.098920494602472,-0.002902569252451173
4.098970494852474,-0.0033716847231943935
4.099020495102475,-0.0027461974287558673
4.099070495352477,-0.0022770819573271206
4.099120495602477,-0.0030589410760893565
4.099170495852479,-0.0027461974287558673
4.09922049610248,-0.0033716847231943935
4.0992704963524815,-0.00258982560500343
4.099320496602483,-0.0033716847231943935
4.099370496852484,-0.0027461974287558673
4.099420497102486,-0.002902569252451173
4.0994704973524865,-0.0027461974287558673
4.099520497602488,-0.0027461974287558673
4.099570497852489,-0.0030589410760893565
4.099620498102491,-0.0032153128996704264
4.099670498352491,-0.002433453781193851
4.099720498602493,-0.002902569252451173
4.099770498852494,-0.00258982560500343
4.099820499102496,-0.0035280565466612674
4.099870499352496,-0.0027461974287558673
4.099920499602498,-0.00258982560500343
4.099970499852499,-0.0027461974287558673
4.1000205001025005,-0.00258982560500343
4.100070500352501,-0.00258982560500343
4.100120500602503,-0.0036844283700710567
4.100170500852504,-0.0030589410760893565
4.1002205011025055,-0.002902569252451173
4.100270501352506,-0.0027461974287558673
4.100320501602508,-0.0030589410760893565
4.100370501852509,-0.0030589410760893565
4.10042050210251,-0.0019643383094221675
4.100470502352511,-0.0027461974287558673
4.100520502602513,-0.002902569252451173
4.100570502852514,-0.002902569252451173
4.100620503102515,-0.0030589410760893565
4.100670503352516,-0.0032153128996704264
4.100720503602518,-0.002902569252451173
4.100770503852519,-0.0032153128996704264
4.10082050410252,-0.002902569252451173
4.100870504352521,-0.0032153128996704264
4.100920504602523,-0.00258982560500343
4.1009705048525245,-0.002902569252451173
4.101020505102525,-0.0036844283700710567
4.101070505352527,-0.00258982560500343
4.101120505602528,-0.0030589410760893565
4.101170505852529,-0.002902569252451173
4.10122050610253,-0.0030589410760893565
4.101270506352532,-0.0027461974287558673
4.101320506602533,-0.0022770819573271206
4.101370506852534,-0.0027461974287558673
4.101420507102535,-0.0035280565466612674
4.101470507352537,-0.002120710133403229
4.101520507602538,-0.002902569252451173
4.101570507852539,-0.0032153128996704264
4.10162050810254,-0.0032153128996704264
4.101670508352542,-0.0032153128996704264
4.101720508602543,-0.0035280565466612674
4.101770508852544,-0.002902569252451173
4.101820509102545,-0.002120710133403229
4.101870509352547,-0.002902569252451173
4.1019205096025475,-0.003840800193423772
4.101970509852549,-0.0027461974287558673
4.10202051010255,-0.0027461974287558673
4.102070510352552,-0.0032153128996704264
4.1021205106025525,-0.0027461974287558673
4.102170510852554,-0.00258982560500343
4.102220511102555,-0.002902569252451173
4.102270511352557,-0.002902569252451173
4.102320511602557,-0.002902569252451173
4.102370511852559,-0.0027461974287558673
4.10242051210256,-0.0032153128996704264
4.1024705123525615,-0.0022770819573271206
4.102520512602562,-0.00258982560500343
4.102570512852564,-0.0035280565466612674
4.102620513102566,-0.002902569252451173
4.1026705133525665,-0.0030589410760893565
4.102720513602568,-0.0030589410760893565
4.102770513852569,-0.0032153128996704264
4.102820514102571,-0.0030589410760893565
4.102870514352571,-0.0033716847231943935
4.102920514602573,-0.003840800193423772
4.102970514852574,-0.002902569252451173
4.103020515102576,-0.00258982560500343
4.103070515352576,-0.0027461974287558673
4.103120515602578,-0.002433453781193851
4.103170515852579,-0.0030589410760893565
4.1032205161025805,-0.0032153128996704264
4.103270516352581,-0.0030589410760893565
4.103320516602583,-0.0030589410760893565
4.103370516852584,-0.002433453781193851
4.1034205171025855,-0.0032153128996704264
4.103470517352586,-0.0036844283700710567
4.103520517602588,-0.002902569252451173
4.103570517852589,-0.0032153128996704264
4.10362051810259,-0.002433453781193851
4.103670518352591,-0.0035280565466612674
4.103720518602593,-0.00258982560500343
4.103770518852594,-0.002902569252451173
4.103820519102595,-0.0032153128996704264
4.103870519352596,-0.002902569252451173
4.103920519602598,-0.00258982560500343
4.103970519852599,-0.0027461974287558673
4.1040205201026,-0.00258982560500343
4.104070520352601,-0.00258982560500343
4.104120520602603,-0.002902569252451173
4.104170520852604,-0.002902569252451173
4.104220521102605,-0.0035280565466612674
4.104270521352607,-0.00258982560500343
4.104320521602608,-0.002902569252451173
4.104370521852609,-0.0036844283700710567
4.10442052210261,-0.002902569252451173
4.104470522352612,-0.0030589410760893565
4.104520522602613,-0.002902569252451173
4.104570522852614,-0.00258982560500343
4.104620523102615,-0.0033716847231943935
4.104670523352617,-0.002902569252451173
4.104720523602618,-0.003840800193423772
4.104770523852619,-0.002902569252451173
4.10482052410262,-0.0032153128996704264
4.104870524352622,-0.0032153128996704264
4.104920524602623,-0.002902569252451173
4.104970524852624,-0.0030589410760893565
4.105020525102625,-0.0033716847231943935
4.105070525352627,-0.002902569252451173
4.1051205256026275,-0.0032153128996704264
4.105170525852629,-0.0030589410760893565
4.10522052610263,-0.0027461974287558673
4.105270526352632,-0.0032153128996704264
4.1053205266026325,-0.0032153128996704264
4.105370526852634,-0.0030589410760893565
4.105420527102635,-0.0022770819573271206
4.105470527352637,-0.00258982560500343
4.105520527602637,-0.0033716847231943935
4.105570527852639,-0.0027461974287558673
4.10562052810264,-0.00258982560500343
4.105670528352642,-0.0032153128996704264
4.105720528602642,-0.0027461974287558673
4.105770528852644,-0.0032153128996704264
4.105820529102645,-0.0027461974287558673
4.1058705293526465,-0.0032153128996704264
4.105920529602648,-0.0036844283700710567
4.105970529852649,-0.0027461974287558673
4.106020530102651,-0.0022770819573271206
4.1060705303526515,-0.002902569252451173
4.106120530602653,-0.002433453781193851
4.106170530852654,-0.0033716847231943935
4.106220531102656,-0.0030589410760893565
4.106270531352656,-0.0030589410760893565
4.106320531602658,-0.0027461974287558673
4.106370531852659,-0.0032153128996704264
4.106420532102661,-0.0036844283700710567
4.106470532352661,-0.00258982560500343
4.106520532602663,-0.0030589410760893565
4.106570532852664,-0.0027461974287558673
4.1066205331026655,-0.0030589410760893565
4.106670533352666,-0.00258982560500343
4.106720533602668,-0.002433453781193851
4.106770533852669,-0.0035280565466612674
4.1068205341026705,-0.0033716847231943935
4.106870534352671,-0.0035280565466612674
4.106920534602673,-0.00258982560500343
4.106970534852674,-0.00258982560500343
4.107020535102675,-0.002433453781193851
4.107070535352676,-0.0032153128996704264
4.107120535602678,-0.0027461974287558673
4.107170535852679,-0.002902569252451173
4.10722053610268,-0.0032153128996704264
4.107270536352681,-0.0032153128996704264
4.107320536602683,-0.0030589410760893565
4.107370536852684,-0.0022770819573271206
4.107420537102685,-0.0030589410760893565
4.107470537352687,-0.002902569252451173
4.107520537602688,-0.0027461974287558673
4.107570537852689,-0.0033716847231943935
4.10762053810269,-0.002120710133403229
4.107670538352692,-0.0030589410760893565
4.107720538602693,-0.0030589410760893565
4.107770538852694,-0.00258982560500343
4.107820539102695,-0.0030589410760893565
4.107870539352697,-0.002433453781193851
4.107920539602698,-0.0033716847231943935
4.107970539852699,-0.0030589410760893565
4.1080205401027,-0.0030589410760893565
4.108070540352702,-0.0027461974287558673
4.108120540602703,-0.0030589410760893565
4.108170540852704,-0.0027461974287558673
4.108220541102705,-0.00258982560500343
4.108270541352707,-0.002902569252451173
4.1083205416027075,-0.002902569252451173
4.108370541852709,-0.0027461974287558673
4.10842054210271,-0.0027461974287558673
4.108470542352712,-0.002902569252451173
4.1085205426027125,-0.00258982560500343
4.108570542852714,-0.002433453781193851
4.108620543102715,-0.0036844283700710567
4.108670543352717,-0.0033716847231943935
4.108720543602717,-0.0027461974287558673
4.108770543852719,-0.002902569252451173
4.10882054410272,-0.0032153128996704264
4.108870544352722,-0.0033716847231943935
4.108920544602722,-0.0027461974287558673
4.108970544852724,-0.0027461974287558673
4.109020545102725,-0.00258982560500343
4.1090705453527265,-0.002902569252451173
4.109120545602728,-0.0032153128996704264
4.109170545852729,-0.002902569252451173
4.109220546102731,-0.0033716847231943935
4.1092705463527315,-0.00258982560500343
4.109320546602733,-0.0032153128996704264
4.109370546852734,-0.0036844283700710567
4.109420547102736,-0.0027461974287558673
4.109470547352736,-0.0030589410760893565
4.109520547602738,-0.0030589410760893565
4.109570547852739,-0.002433453781193851
4.109620548102741,-0.0032153128996704264
4.109670548352741,-0.002433453781193851
4.109720548602743,-0.0032153128996704264
4.109770548852744,-0.002902569252451173
4.1098205491027455,-0.0036844283700710567
4.109870549352746,-0.0030589410760893565
4.109920549602748,-0.0019643383094221675
4.109970549852749,-0.0030589410760893565
4.1100205501027505,-0.0032153128996704264
4.110070550352751,-0.0032153128996704264
4.110120550602753,-0.002902569252451173
4.110170550852754,-0.0032153128996704264
4.110220551102755,-0.0027461974287558673
4.110270551352756,-0.0027461974287558673
4.110320551602758,-0.0027461974287558673
4.110370551852759,-0.0030589410760893565
4.11042055210276,-0.0033716847231943935
4.110470552352761,-0.002902569252451173
4.110520552602763,-0.002902569252451173
4.110570552852764,-0.00258982560500343
4.110620553102765,-0.0030589410760893565
4.110670553352766,-0.0032153128996704264
4.110720553602768,-0.0027461974287558673
4.1107705538527695,-0.0032153128996704264
4.11082055410277,-0.0027461974287558673
4.110870554352772,-0.0030589410760893565
4.110920554602773,-0.0035280565466612674
4.110970554852774,-0.002902569252451173
4.111020555102775,-0.0032153128996704264
4.111070555352777,-0.00258982560500343
4.111120555602778,-0.0032153128996704264
4.111170555852779,-0.00258982560500343
4.11122055610278,-0.002433453781193851
4.111270556352782,-0.002433453781193851
4.111320556602783,-0.002902569252451173
4.111370556852784,-0.0030589410760893565
4.111420557102785,-0.0032153128996704264
4.111470557352787,-0.0014952228371358628
4.111520557602788,-0.0027461974287558673
4.111570557852789,-0.002902569252451173
4.11162055810279,-0.002902569252451173
4.111670558352792,-0.002433453781193851
4.1117205586027925,-0.002433453781193851
4.111770558852794,-0.00258982560500343
4.111820559102795,-0.0032153128996704264
4.111870559352797,-0.0027461974287558673
4.1119205596027975,-0.002433453781193851
4.111970559852799,-0.0032153128996704264
4.1120205601028,-0.002902569252451173
4.112070560352802,-0.002902569252451173
4.112120560602802,-0.002902569252451173
4.112170560852804,-0.002120710133403229
4.112220561102805,-0.002902569252451173
4.1122705613528066,-0.0027461974287558673
4.112320561602807,-0.0027461974287558673
4.112370561852809,-0.002433453781193851
4.112420562102811,-0.00258982560500343
4.1124705623528115,-0.0032153128996704264
4.112520562602813,-0.00258982560500343
4.112570562852814,-0.0032153128996704264
4.112620563102816,-0.002902569252451173
4.112670563352816,-0.0030589410760893565
4.112720563602818,-0.00258982560500343
4.112770563852819,-0.00258982560500343
4.112820564102821,-0.0030589410760893565
4.112870564352821,-0.00258982560500343
4.112920564602823,-0.0032153128996704264
4.112970564852824,-0.0032153128996704264
4.1130205651028255,-0.0030589410760893565
4.113070565352826,-0.0027461974287558673
4.113120565602828,-0.002433453781193851
4.113170565852829,-0.0027461974287558673
4.1132205661028305,-0.00258982560500343
4.113270566352831,-0.00258982560500343
4.113320566602833,-0.0027461974287558673
4.113370566852834,-0.0035280565466612674
4.113420567102835,-0.0027461974287558673
4.113470567352836,-0.0027461974287558673
4.113520567602838,-0.002433453781193851
4.113570567852839,-0.0027461974287558673
4.11362056810284,-0.002902569252451173
4.113670568352841,-0.002433453781193851
4.113720568602843,-0.0033716847231943935
4.113770568852844,-0.002902569252451173
4.113820569102845,-0.0027461974287558673
4.113870569352846,-0.002902569252451173
4.113920569602848,-0.00258982560500343
4.113970569852849,-0.0027461974287558673
4.11402057010285,-0.0030589410760893565
4.114070570352852,-0.002902569252451173
4.114120570602853,-0.0019643383094221675
4.114170570852854,-0.00258982560500343
4.114220571102855,-0.002902569252451173
4.114270571352857,-0.0032153128996704264
4.114320571602858,-0.002120710133403229
4.114370571852859,-0.0027461974287558673
4.11442057210286,-0.0027461974287558673
4.114470572352862,-0.00258982560500343
4.114520572602863,-0.002902569252451173
4.114570572852864,-0.0022770819573271206
4.114620573102865,-0.0027461974287558673
4.114670573352867,-0.0019643383094221675
4.114720573602868,-0.0030589410760893565
4.114770573852869,-0.0030589410760893565
4.11482057410287,-0.00258982560500343
4.114870574352872,-0.002902569252451173
4.1149205746028725,-0.0030589410760893565
4.114970574852874,-0.0030589410760893565
4.115020575102875,-0.0022770819573271206
4.115070575352877,-0.00258982560500343
4.1151205756028775,-0.0033716847231943935
4.115170575852879,-0.0030589410760893565
4.11522057610288,-0.002902569252451173
4.115270576352882,-0.002433453781193851
4.115320576602882,-0.002433453781193851
4.115370576852884,-0.002902569252451173
4.115420577102885,-0.0036844283700710567
4.115470577352887,-0.002433453781193851
4.115520577602887,-0.0027461974287558673
4.115570577852889,-0.002120710133403229
4.11562057810289,-0.002902569252451173
4.1156705783528915,-0.0032153128996704264
4.115720578602893,-0.002433453781193851
4.115770578852894,-0.0035280565466612674
4.115820579102896,-0.0033716847231943935
4.1158705793528965,-0.002433453781193851
4.115920579602898,-0.0030589410760893565
4.115970579852899,-0.0033716847231943935
4.116020580102901,-0.0027461974287558673
4.116070580352901,-0.0030589410760893565
4.116120580602903,-0.0030589410760893565
4.116170580852904,-0.002902569252451173
4.116220581102906,-0.0022770819573271206
4.116270581352906,-0.002433453781193851
4.116320581602908,-0.0036844283700710567
4.116370581852909,-0.0022770819573271206
4.1164205821029105,-0.0027461974287558673
4.116470582352911,-0.0033716847231943935
4.116520582602913,-0.0027461974287558673
4.116570582852914,-0.002902569252451173
4.1166205831029155,-0.0022770819573271206
4.116670583352916,-0.0027461974287558673
4.116720583602918,-0.002902569252451173
4.116770583852919,-0.0022770819573271206
4.11682058410292,-0.0030589410760893565
4.116870584352921,-0.002902569252451173
4.116920584602923,-0.0030589410760893565
4.116970584852924,-0.0036844283700710567
4.117020585102925,-0.0027461974287558673
4.117070585352926,-0.00258982560500343
4.117120585602928,-0.00258982560500343
4.117170585852929,-0.00258982560500343
4.11722058610293,-0.002902569252451173
4.117270586352931,-0.002433453781193851
4.117320586602933,-0.002902569252451173
4.1173705868529344,-0.00258982560500343
4.117420587102935,-0.0027461974287558673
4.117470587352937,-0.0027461974287558673
4.117520587602938,-0.0030589410760893565
4.117570587852939,-0.0022770819573271206
4.11762058810294,-0.002902569252451173
4.117670588352942,-0.002902569252451173
4.117720588602943,-0.0027461974287558673
4.117770588852944,-0.002902569252451173
4.117820589102945,-0.0027461974287558673
4.117870589352947,-0.0033716847231943935
4.117920589602948,-0.002902569252451173
4.117970589852949,-0.002433453781193851
4.11802059010295,-0.002433453781193851
4.118070590352952,-0.0032153128996704264
4.1181205906029525,-0.0035280565466612674
4.118170590852954,-0.002902569252451173
4.118220591102955,-0.0036844283700710567
4.118270591352957,-0.00258982560500343
4.1183205916029575,-0.002433453781193851
4.118370591852959,-0.0032153128996704264
4.11842059210296,-0.00258982560500343
4.118470592352962,-0.00258982560500343
4.118520592602962,-0.0027461974287558673
4.118570592852964,-0.0033716847231943935
4.118620593102965,-0.002433453781193851
4.118670593352967,-0.0030589410760893565
4.118720593602967,-0.002902569252451173
4.118770593852969,-0.002902569252451173
4.11882059410297,-0.002120710133403229
4.1188705943529715,-0.0032153128996704264
4.118920594602973,-0.00258982560500343
4.118970594852974,-0.002902569252451173
4.119020595102976,-0.0032153128996704264
4.1190705953529765,-0.0027461974287558673
4.119120595602978,-0.0027461974287558673
